Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-22 00:17:15.226359
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3622.1083
218.2508,3707.2667
218.442,3791.975
218.6332,3885.6167
218.8244,3977.7708
219.0156,4069.9125
219.2067,4170.9375
219.3979,4272.975
219.589,4382.1292
219.7801,4487.2792
219.9712,4599.1958
220.1623,4717.15
220.3533,4842.8292
220.5444,4967.95
220.7354,5095.3667
220.9264,5224.9125
221.1174,5365.9417
221.3083,5507.4708
221.4993,5644.6333
221.6902,5785.8
221.8812,5938.9333
222.0721,6097.7667
222.263,6255.4958
222.4538,6422.875
222.6447,6590.5167
222.8355,6763.8292
223.0264,6934.7875
223.2172,7109.1292
223.408,7289.1083
223.5987,7477.0292
223.7895,7666.525
223.9802,7863.7042
224.1709,8058.9833
224.3616,8263.7333
224.5524,8471.6292
224.743,8680.4042
224.9337,8890.9708
225.1243,9124.8417
225.315,9343.0375
225.5056,9558.2125
225.6962,9793.6625
225.8867,10029.0833
226.0773,10262.9042
226.2678,10505.2958
226.4584,10753.1125
226.6489,10999.8
226.8394,11236.2458
227.0298,11492.5542
227.2203,11765.0083
227.4108,12050.8792
227.6012,12326.9542
227.7916,12593.3125
227.982,12865.4583
228.1723,13137.2458
228.3627,13421.7292
228.5531,13699.7875
228.7434,13982.2
228.9337,14277.9333
229.124,14580.775
229.3143,14885.7125
229.5045,15210.7792
229.6948,15534.5708
229.885,15866.3917
230.0752,16205.9
230.2654,16542.7583
230.4556,16872.3417
230.6457,17197.1708
230.8358,17526.4542
231.026,17858.4625
231.2161,18189.375
231.4062,18534.1542
231.5963,18865.6917
231.7863,19208.5292
231.9764,19572.525
232.1664,19943.15
232.3564,20322.1583
232.5464,20684.9167
232.7364,21052.4917
232.9263,21408.7083
233.1163,21788.6667
233.3062,22181.0
233.4961,22589.8625
233.686,22975.2333
233.8758,23318.5958
234.0657,23672.0875
234.2555,24059.4667
234.4454,24447.0833
234.6352,24826.8542
234.825,25203.4708
235.0147,25561.8583
235.2045,25932.9292
235.3942,26307.3333
235.5839,26682.5083
235.7737,27048.1792
235.9633,27410.4708
236.153,27812.0875
236.3427,28200.5625
236.5323,28575.8375
236.7219,28936.7667
236.9115,29262.1875
237.1011,29595.875
237.2907,29980.5417
237.4803,30348.1
237.6698,30696.2333
237.8593,31058.7333
238.0488,31417.6167
238.2383,31774.9667
238.4278,32125.4083
238.6172,32517.7875
238.8066,32880.2875
238.9961,33239.0667
239.1855,33621.15
239.3748,33968.55
239.5642,34293.4042
239.7536,34645.4208
239.9429,34985.1417
240.1322,35284.6458
240.3215,35620.4917
240.5108,35953.7292
240.7001,36300.9417
240.8893,36630.1042
241.0786,36941.725
241.2677,37238.7542
241.457,37587.0292
241.6461,37832.875
241.8353,38101.6333
242.0244,38379.4917
242.2136,38643.6292
242.4027,38917.4375
242.5918,39175.2708
242.7809,39434.0833
242.9699,39614.9667
243.159,39738.3333
243.348,40046.1333
243.537,40387.025
243.726,40680.2625
243.915,40947.225
244.1039,41186.9958
244.2929,41415.1375
244.4818,41474.6125
244.6707,41667.7167
244.8596,41982.3
245.0485,42300.7375
245.2373,42614.7125
245.4262,42901.8083
245.615,43156.325
245.8038,43361.1417
245.9926,43603.8958
246.1814,43875.7292
246.3701,43981.6542
246.5589,43954.7
246.7476,44115.4417
246.9363,44443.6208
247.1249,44745.7083
247.3136,45017.3208
247.5023,45273.0667
247.6909,45535.7708
247.8795,45771.1333
248.0681,46038.8625
248.2567,46262.2625
248.4453,46490.9375
248.6338,46713.6583
248.8224,46852.9125
249.0109,46814.4
249.1994,46842.8625
249.3878,47135.8417
249.5763,47412.4208
249.7648,47658.25
249.9532,47886.9833
250.1416,48139.5917
250.33,48421.0583
250.5183,48681.5833
250.7067,48887.5083
250.8951,49084.3917
251.0834,49260.525
251.2717,49423.0875
251.46,49582.55
251.6483,49738.7333
251.8365,49865.6583
252.0247,49868.0375
252.213,49941.25
252.4012,50131.6333
252.5894,50426.2792
252.7775,50620.5417
252.9657,50779.5
253.1538,51006.15
253.3419,51178.7125
253.53,51284.1667
253.7181,51439.8208
253.9062,51605.4042
254.0942,51756.2458
254.2823,51856.35
254.4703,51958.3667
254.6583,52075.4708
254.8463,52213.9333
255.0342,52275.2583
255.2222,52346.6833
255.4101,52392.6833
255.598,52347.8417
255.7859,52437.3542
255.9738,52652.3917
256.1616,52869.55
256.3495,53082.2958
256.5373,53248.8083
256.7251,53494.3042
256.9129,53658.4375
257.1006,53785.3042
257.2884,53948.4667
257.4761,54129.2083
257.6638,54248.7333
257.8515,54326.5042
258.0392,54420.5458
258.2269,54478.8292
258.4146,54547.9625
258.6022,54638.9
258.7898,54644.4792
258.9774,54678.8875
259.165,54798.3708
259.3525,54937.3708
259.5401,54998.475
259.7276,55095.2167
259.9151,55205.8958
260.1026,55275.6833
260.2901,55381.6792
260.4776,55470.525
260.665,55657.9417
260.8524,55805.5917
261.0398,55981.4958
261.2272,56055.225
261.4146,56085.3083
261.6019,56169.2125
261.7893,56282.0833
261.9766,56347.1625
262.1639,56444.1458
262.3512,56422.6208
262.5384,56424.3208
262.7257,56436.6333
262.9129,56486.0208
263.1001,56520.5125
263.2873,56620.0208
263.4745,56687.4
263.6617,56624.275
263.8488,56670.3
264.0359,56710.2625
264.2231,56730.0083
264.4101,56750.15
264.5972,56799.1833
264.7842,56844.3833
264.9713,56868.4333
265.1583,56879.3875
265.3453,56920.7
265.5323,56980.6875
265.7193,57028.7375
265.9062,57111.9375
266.0931,57135.475
266.2801,57148.6958
266.4669,57208.8333
266.6538,57259.2292
266.8407,57324.5333
267.0276,57295.8417
267.2143,57273.75
267.4012,57312.3625
267.588,57210.2625
267.7747,57193.7333
267.9615,57188.3167
268.1482,57176.0375
268.3349,57213.0083
268.5217,57216.975
268.7083,57149.9583
268.895,57120.025
269.0817,57162.05
269.2682,57145.2667
269.4549,57073.0
269.6415,56926.1625
269.8281,56878.6125
270.0146,56919.775
270.2012,56951.3417
270.3877,56978.6833
270.5742,56976.975
270.7607,56954.4417
270.9472,56925.6625
271.1336,56898.5
271.32,56842.7708
271.5065,56796.3917
271.6929,56771.9167
271.8792,56800.2458
272.0656,56762.4292
272.252,56772.3292
272.4383,56763.3375
272.6246,56716.9042
272.8109,56677.6625
272.9972,56754.8375
273.1835,56776.5667
273.3697,56801.3167
273.5559,56795.4458
273.7421,56797.6417
273.9283,56764.5125
274.1145,56739.3292
274.3007,56729.1875
274.4868,56752.1042
274.6729,56800.7625
274.859,56788.6833
275.0451,56766.0292
275.2311,56606.5833
275.4172,56627.3208
275.6032,56664.325
275.7892,56705.3792
275.9752,56695.375
276.1612,56713.4833
276.3472,56638.2875
276.5331,56592.5417
276.719,56578.0292
276.9049,56564.6542
277.0908,56499.575
277.2767,56473.4375
277.4625,56469.3083
277.6484,56420.3
277.8342,56356.2083
278.02,56340.2083
278.2057,56360.7417
278.3915,56411.9167
278.5772,56396.1292
278.763,56298.6167
278.9487,56348.8875
279.1343,56378.9167
279.32,56329.9333
279.5057,56245.5458
279.6913,56083.9417
279.877,56036.0417
280.0625,56000.2292
280.2481,55909.4875
280.4337,55824.5417
280.6192,55865.8542
280.8048,55900.4708
280.9903,55824.0375
281.1758,55721.8167
281.3612,55622.6083
281.5467,55580.4667
281.7321,55629.9542
281.9175,55634.2958
282.1029,55599.1875
282.2884,55568.8125
282.4737,55469.3208
282.6591,55381.1667
282.8444,55355.4417
283.0297,55322.7625
283.215,55306.5875
283.4002,55254.9208
283.5855,55144.5125
283.7707,54965.825
283.956,54896.5
284.1412,54828.4583
284.3264,54844.1375
284.5115,54889.8792
284.6967,54892.1125
284.8818,54798.7833
285.0669,54672.5167
285.252,54638.1375
285.4371,54621.6042
285.6222,54517.8542
285.8072,54438.8917
285.9922,54362.375
286.1772,54354.7875
286.3622,54363.2125
286.5472,54267.3458
286.7321,54165.5625
286.9171,54191.2875
287.102,54168.5333
287.2869,54186.1292
287.4717,54239.3333
287.6566,54204.4833
287.8415,54156.875
288.0263,54096.7792
288.2111,53953.8292
288.3959,53818.8542
288.5806,53789.1667
288.7654,53784.2042
288.9501,53874.8292
289.1348,53866.3458
289.3195,53832.6708
289.5042,53815.3542
289.6889,53830.0083
289.8735,53685.5042
290.0581,53618.3
290.2428,53487.3375
290.4273,53457.6375
290.6119,53479.5875
290.7965,53432.7333
290.981,53395.3917
291.1655,53350.0542
291.35,53179.9958
291.5345,53058.9375
291.719,53045.6708
291.9034,53029.8542
292.0878,53077.4917
292.2722,53039.4792
292.4566,52957.0875
292.641,52945.075
292.8253,52906.2125
293.0096,52815.9083
293.194,52804.9583
293.3783,52764.3292
293.5626,52750.0292
293.7468,52726.9208
293.9311,52692.9333
294.1153,52568.625
294.2995,52374.5875
294.4837,52233.7375
294.6678,52129.3208
294.852,52041.725
295.0361,52036.7958
295.2202,52030.0208
295.4043,52031.8375
295.5884,51971.7708
295.7725,51914.6333
295.9565,51841.0917
296.1405,51692.4875
296.3246,51611.625
296.5085,51652.5167
296.6925,51692.8625
296.8764,51634.2375
297.0603,51562.8083
297.2443,51480.75
297.4282,51371.5292
297.612,51248.4542
297.7959,51133.1625
297.9797,51055.575
298.1635,50938.0917
298.3474,50976.2833
298.5311,51002.7958
298.7149,50864.0083
298.8987,50710.3792
299.0823,50630.8125
299.2661,50503.8167
299.4498,50319.0875
299.6334,50288.65
299.8171,50271.7083
300.0007,50192.0958
300.1843,50134.1708
300.368,50074.2417
300.5515,49987.6833
300.7351,49917.8417
300.9186,49872.325
301.1021,49764.5958
301.2857,49723.4167
301.4691,49668.25
301.6526,49657.05
301.8361,49550.4
302.0195,49439.3125
302.2029,49368.2583
302.3863,49321.6333
302.5697,49214.05
302.753,49188.3208
302.9364,49174.5917
303.1197,49177.5958
303.303,49112.0458
303.4863,48991.4
303.6696,48799.8167
303.8528,48666.075
304.036,48589.4458
304.2192,48577.6542
304.4024,48517.2167
304.5856,48399.2417
304.7688,48342.425
304.9519,48303.35
305.135,48227.0
305.3181,48128.0292
305.5012,48062.0417
305.6842,48034.9917
305.8673,47968.5
306.0504,47853.8917
306.2333,47700.6042
306.4163,47637.5167
306.5993,47545.8458
306.7822,47499.225
306.9652,47454.3083
307.1481,47337.3667
307.331,47250.3542
307.5139,47155.6083
307.6967,47038.8917
307.8796,46943.2542
308.0624,46858.675
308.2452,46747.4792
308.428,46661.5542
308.6107,46608.9625
308.7935,46523.4458
308.9762,46449.4083
309.1589,46377.8792
309.3416,46298.2875
309.5243,46195.2542
309.7069,46119.0167
309.8896,46016.775
310.0721,45946.75
310.2548,45876.4208
310.4373,45804.6
310.6199,45771.4708
310.8024,45670.3125
310.985,45614.1208
311.1674,45483.4083
311.3499,45347.5042
311.5324,45301.0375
311.7148,45300.1458
311.8973,45191.725
312.0797,45103.8875
312.2621,45051.4375
312.4445,44978.1875
312.6268,44882.1
312.8091,44822.2333
312.9915,44674.3958
313.1738,44584.325
313.356,44456.2
313.5383,44348.0708
313.7206,44295.8042
313.9027,44187.7958
314.085,44120.7083
314.2672,44063.35
314.4493,44017.4458
314.6314,43985.3875
314.8136,43951.3125
314.9957,43835.3625
315.1778,43710.25
315.3598,43641.575
315.5419,43600.3542
315.724,43544.7958
315.9059,43465.0083
316.088,43389.3542
316.2699,43382.0
316.4519,43320.7625
316.6338,43193.275
316.8157,43027.9458
316.9977,42946.2917
317.1795,42936.5917
317.3614,42903.325
317.5432,42850.0417
317.7251,42741.9292
317.9069,42592.4292
318.0887,42521.1167
318.2704,42458.5375
318.4522,42409.9333
318.6339,42372.4458
318.8156,42394.1333
318.9973,42324.7
319.179,42305.5583
319.3607,42286.7083
319.5423,42260.9083
319.7239,42193.4375
319.9055,42110.9417
320.0871,42047.0958
320.2687,41968.4292
320.4502,41890.0667
320.6317,41778.3917
320.8132,41777.4875
320.9947,41728.3583
321.1761,41693.3792
321.3576,41658.4458
321.5391,41614.975
321.7205,41568.8583
321.9019,41469.05
322.0832,41341.55
322.2646,41244.6375
322.4459,41172.5458
322.6272,41083.1208
322.8085,41019.225
322.9898,40965.3333
323.1711,40867.225
323.3523,40771.675
323.5335,40707.1417
323.7147,40775.1958
323.8959,40827.3292
324.0771,40796.8083
324.2582,40718.7792
324.4393,40658.3292
324.6204,40639.4917
324.8015,40587.3583
324.9826,40599.1292
325.1637,40651.0167
325.3447,40604.0542
325.5257,40547.0208
325.7067,40483.8167
325.8877,40340.5583
326.0686,40216.8542
326.2496,40126.8792
326.4305,40029.8083
326.6114,39993.5042
326.7922,39977.475
326.9731,39969.3625
327.1539,39925.5875
327.3347,39890.3542
327.5155,39862.8167
327.6963,39894.2083
327.8771,39865.525
328.0578,39742.4917
328.2385,39574.6625
328.4193,39511.1917
328.5999,39465.4292
328.7806,39375.8333
328.9613,39385.7458
329.1419,39342.65
329.3225,39307.35
329.5031,39210.0208
329.6837,39112.3708
329.8642,39041.3083
330.0447,38992.6958
330.2252,38931.8875
330.4057,38833.0
330.5862,38771.2167
330.7667,38740.925
330.9471,38774.2583
331.1275,38776.3542
331.3079,38613.5042
331.4883,38524.0125
331.6687,38518.45
331.849,38457.5125
332.0293,38378.6375
332.2096,38312.5583
332.3899,38296.7958
332.5702,38287.6333
332.7504,38291.4458
332.9306,38275.0833
333.1108,38180.6042
333.291,38072.4458
333.4712,38048.6833
333.6514,38054.5833
333.8315,38002.2292
334.0116,37951.0208
334.1917,37931.3708
334.3717,37918.9
334.5518,37914.0583
334.7318,37837.975
334.9119,37803.5042
335.0918,37776.3958
335.2718,37749.3583
335.4518,37718.1083
335.6317,37663.9917
335.8116,37628.6667
335.9915,37600.9083
336.1714,37498.0333
336.3513,37430.9792
336.5311,37426.3833
336.7109,37441.8458
336.8907,37371.5542
337.0705,37237.575
337.2502,37104.3667
337.43,37048.7417
337.6097,36943.2708
337.7894,36891.9042
337.9691,36884.1
338.1488,36888.4625
338.3284,36887.25
338.508,36907.3625
338.6877,36886.8
338.8672,36833.8875
339.0468,36741.6
339.2263,36667.2125
339.4059,36649.9458
339.5854,36700.2125
339.7649,36661.8417
339.9443,36614.1167
340.1238,36599.1333
340.3032,36584.7
340.4826,36561.4292
340.662,36465.7208
340.8414,36348.0833
341.0207,36356.4125
341.2001,36374.775
341.3794,36354.5958
341.5587,36409.3667
341.738,36396.3542
341.9172,36276.0292
342.0965,36202.725
342.2757,36076.9625
342.4549,35919.9542
342.6341,35916.2792
342.8132,35895.2208
342.9923,35920.0292
343.1715,35974.375
343.3506,36014.1625
343.5296,35916.0708
343.7087,35795.4667
343.8878,35741.5417
344.0668,35712.8458
344.2458,35680.1833
344.4248,35582.4167
344.6037,35546.5208
344.7827,35543.1667
344.9616,35466.7
345.1405,35446.0458
345.3194,35467.2542
345.4982,35386.5333
345.6771,35307.1542
345.8559,35282.5417
346.0347,35268.5292
346.2135,35215.3958
346.3923,35194.65
346.571,35175.1542
346.7498,35103.6458
346.9285,35104.175
347.1071,35054.4208
347.2859,34943.3542
347.4645,34984.3125
347.6431,35019.3208
347.8217,35050.9875
348.0003,35062.0833
348.1789,35043.8042
348.3574,34849.8667
348.5359,34720.0125
348.7145,34632.3167
348.893,34623.9417
349.0714,34615.6625
349.2499,34528.2042
349.4283,34422.8958
349.6068,34319.8542
349.7852,34281.3958
349.9635,34275.1
350.1419,34261.225
350.3202,34198.3958
350.4985,34095.5167
350.6768,34022.7542
350.8551,33973.6625
351.0334,33939.0
351.2116,33865.2292
351.3898,33874.5417
351.568,33850.1917
351.7462,33842.8792
351.9243,33795.4667
352.1025,33720.2833
352.2806,33668.7375
352.4587,33643.1167
352.6368,33588.85
352.8148,33514.8958
352.9929,33429.8833
353.1709,33414.9167
353.3489,33388.8208
353.5268,33329.0042
353.7048,33266.7125
353.8828,33214.2792
354.0607,33145.8875
354.2386,33133.3542
354.4165,33082.5833
354.5943,33026.4042
354.7722,33009.9958
354.95,33035.6042
355.1278,33023.55
355.3056,32939.7208
355.4833,32807.275
355.6611,32686.7833
355.8388,32576.75
356.0165,32509.9417
356.1942,32524.4542
356.3719,32604.15
356.5495,32589.4417
356.7271,32524.375
356.9047,32508.375
357.0823,32509.1917
357.2599,32492.35
357.4374,32439.2292
357.6149,32343.6958
357.7924,32232.325
357.9699,32179.6458
358.1474,32148.375
358.3248,32064.1125
358.5023,31998.7542
358.6797,31914.9125
358.8571,31841.775
359.0344,31810.2417
359.2118,31713.5125
359.3891,31653.5958
359.5664,31610.7375
359.7437,31583.6542
359.9209,31471.0208
360.0982,31363.9083
360.2754,31305.5542
360.4526,31335.0292
360.6298,31342.6208
360.807,31329.6125
360.9841,31291.8458
361.1613,31188.075
361.3383,31177.3875
361.5154,31185.125
361.6925,31117.1125
361.8695,31068.6333
362.0466,30990.7625
362.2236,30969.725
362.4005,30907.8875
362.5775,30898.5333
362.7545,30774.7125
362.9314,30663.6875
363.1083,30677.1375
363.2852,30695.4417
363.462,30667.0958
363.6389,30606.775
363.8157,30576.6667
363.9925,30497.9083
364.1693,30473.175
364.346,30396.9167
364.5228,30346.925
364.6996,30374.725
364.8762,30365.525
365.0529,30364.6042
365.2296,30331.1917
365.4062,30304.45
365.5829,30309.4875
365.7595,30217.275
365.9361,30186.5833
366.1126,30192.45
366.2892,30181.475
366.4657,30416.4333
366.6422,30732.1458
366.8186,30719.3042
366.9951,30780.8
367.1716,30745.7333
367.348,30579.8208
367.5244,30661.7458
367.7008,30819.8917
367.8772,30934.375
368.0535,30579.9708
368.2298,30245.4792
368.4061,30398.2292
368.5824,30307.3208
368.7586,30301.7958
368.9349,30477.8708
369.1111,30428.2208
369.2873,30229.1833
369.4635,30181.4833
369.6396,30366.8458
369.8158,30166.2375
369.9919,29952.225
370.168,29854.3125
370.3441,29910.4083
370.5202,29824.5583
370.6962,29645.4208
370.8722,29549.8333
371.0482,29534.2875
371.2242,29577.4792
371.4002,29695.5875
371.5761,29818.8333
371.752,29675.6917
371.9279,29628.8333
372.1038,29686.8958
372.2796,29657.3
372.4555,29553.0042
372.6313,29651.5625
372.8071,29627.0458
372.9829,29516.4792
373.1586,29453.4875
373.3344,29533.0708
373.5101,29515.8
373.6858,29503.9042
373.8615,29449.475
374.0371,29424.6833
374.2127,29540.7792
374.3884,29690.3583
374.564,29611.8958
374.7395,29505.9
374.9151,29553.7125
375.0906,29846.8167
375.2661,30188.8292
375.4416,30072.5833
375.6171,30036.4042
375.7925,30280.0125
375.968,30431.2708
376.1434,30267.8667
376.3188,29924.9
376.4941,29803.8042
376.6695,29879.5375
376.8448,30055.8833
377.0201,30209.5375
377.1954,30099.0958
377.3707,30093.6458
377.5459,30255.9542
377.7212,30321.025
377.8964,30815.025
378.0715,31284.0583
378.2467,30981.0125
378.4218,30880.8208
378.597,31100.5583
378.7721,30574.35
378.9472,30672.2917
379.1222,30785.8458
379.2973,31102.2083
379.4723,32061.5458
379.6473,32544.1
379.8223,32060.0583
379.9972,31052.1583
380.1722,30690.4583
380.3471,30583.6542
380.522,30773.2208
380.6969,30688.025
380.8717,31010.4917
381.0466,31288.5542
381.2214,30793.2958
381.3962,30580.5
381.571,30342.7708
381.7457,30172.5125
381.9204,30281.6583
382.0952,30409.7
382.2699,30351.7458
382.4445,31000.7625
382.6192,31273.5667
382.7938,31587.5708
382.9685,32192.425
383.1431,31939.7917
383.3176,31047.9333
383.4922,30579.0125
383.6667,30594.6958
383.8412,30656.4375
384.0157,30444.6875
384.1902,30425.5333
384.3646,30742.3292
384.5391,30875.6292
384.7134,30673.5458
384.8878,30757.4917
385.0622,31202.4583
385.2365,31477.0833
385.4109,30799.7375
385.5852,30328.5792
385.7594,30407.7
385.9337,30518.6125
386.1079,30709.5083
386.2822,30943.3
386.4564,31262.8417
386.6306,31010.0
386.8047,30824.1958
386.9789,31241.7
387.153,31335.4875
387.3271,31901.4375
387.5012,32318.7208
387.6752,32380.6583
387.8492,33078.5417
388.0233,33177.8708
388.1972,32494.9583
388.3712,32625.0917
388.5452,32641.3458
388.7191,32792.7708
388.893,33266.6792
389.0669,33839.0542
389.2408,32917.9458
389.4146,31630.3458
389.5884,30803.4083
389.7623,30313.9625
389.9361,30262.3708
390.1098,30450.2583
390.2835,30874.8625
390.4573,30922.6125
390.631,30741.7625
390.8047,30988.775
390.9784,31601.3583
391.152,31437.6708
391.3256,31309.95
391.4992,31754.7625
391.6728,31655.3417
391.8464,31372.0167
392.0199,31954.5167
392.1934,32526.5042
392.3669,32421.65
392.5403,33190.9833
392.7138,33203.9292
392.8873,33821.2875
393.0607,34489.5708
393.2341,35513.0125
393.4074,35712.4875
393.5808,34844.6583
393.7542,33293.7917
393.9274,33070.2875
394.1007,33004.35
394.274,32873.05
394.4472,32951.5208
394.6205,32538.7375
394.7937,33209.4708
394.9668,34100.6917
395.14,34018.9292
395.3131,33136.3
395.4863,32337.8958
395.6594,32116.7125
395.8325,32204.9833
396.0055,31789.0917
396.1786,31945.2792
396.3516,32026.7458
396.5246,32199.7833
396.6975,31920.3792
396.8705,31746.4208
397.0434,32786.2958
397.2163,32755.6667
397.3892,31805.3042
397.5621,32150.7917
397.735,32923.65
397.9077,33632.525
398.0806,34556.1125
398.2534,33611.4833
398.4261,33508.3625
398.5989,33851.1833
398.7716,35652.1667
398.9443,35871.4667
399.117,34816.6417
399.2896,33550.2
399.4623,33219.9958
399.6349,33122.3083
399.8075,32831.3167
399.9801,32044.25
400.1526,32050.1375
400.3252,31804.3875
400.4977,30711.9917
400.6702,30461.725
400.8427,30368.8417
401.0151,30724.5833
401.1875,31124.7208
401.36,30948.475
401.5323,31127.0375
401.7047,30799.0917
401.877,30348.0208
402.0494,30126.2542
402.2216,30168.3958
402.394,30847.7167
402.5662,30908.6833
402.7385,30578.8542
402.9107,30440.4292
403.0829,30443.1083
403.2551,30728.8708
403.4272,30520.1292
403.5994,30285.625
403.7715,30407.4667
403.9436,31032.4833
404.1156,30890.8
