Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-22 13:49:42.133119
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3642.8208
218.2508,3726.8958
218.442,3811.0
218.6332,3906.4125
218.8244,3995.3208
219.0156,4089.0917
219.2067,4190.3917
219.3979,4293.575
219.589,4398.05
219.7801,4505.8708
219.9712,4616.625
220.1623,4734.3375
220.3533,4856.7083
220.5444,4980.1542
220.7354,5108.4167
220.9264,5236.5875
221.1174,5376.475
221.3083,5516.9458
221.4993,5653.2333
221.6902,5792.0042
221.8812,5948.875
222.0721,6105.1417
222.263,6262.4958
222.4538,6425.0958
222.6447,6595.0708
222.8355,6762.925
223.0264,6933.8708
223.2172,7106.5375
223.408,7287.9167
223.5987,7473.85
223.7895,7658.6792
223.9802,7853.5
224.1709,8048.4333
224.3616,8251.8583
224.5524,8460.2458
224.743,8666.3417
224.9337,8876.6792
225.1243,9107.8625
225.315,9323.8167
225.5056,9538.5042
225.6962,9771.6708
225.8867,10008.0792
226.0773,10241.0333
226.2678,10478.9083
226.4584,10723.1708
226.6489,10967.4792
226.8394,11203.9292
227.0298,11454.4458
227.2203,11723.7
227.4108,12007.85
227.6012,12279.5167
227.7916,12546.1542
227.982,12818.1042
228.1723,13084.1208
228.3627,13366.1583
228.5531,13643.725
228.7434,13918.5375
228.9337,14208.9958
229.124,14510.8
229.3143,14811.1625
229.5045,15135.3
229.6948,15456.2292
229.885,15787.1542
230.0752,16122.3667
230.2654,16454.4292
230.4556,16783.1583
230.6457,17100.6917
230.8358,17422.7333
231.026,17752.5333
231.2161,18081.6542
231.4062,18419.2
231.5963,18739.9042
231.7863,19078.0417
231.9764,19436.6542
232.1664,19803.8292
232.3564,20183.3458
232.5464,20540.3125
232.7364,20900.2167
232.9263,21253.3375
233.1163,21628.9417
233.3062,22017.5958
233.4961,22421.8833
233.686,22796.1792
233.8758,23139.5875
234.0657,23483.0625
234.2555,23871.5917
234.4454,24255.4875
234.6352,24626.3042
234.825,24995.825
235.0147,25347.0083
235.2045,25721.0167
235.3942,26088.5792
235.5839,26463.2083
235.7737,26813.6167
235.9633,27176.825
236.153,27577.9833
236.3427,27960.9667
236.5323,28329.6042
236.7219,28680.9083
236.9115,28997.1625
237.1011,29332.725
237.2907,29710.5167
237.4803,30072.9042
237.6698,30423.05
237.8593,30785.2375
238.0488,31133.45
238.2383,31484.225
238.4278,31830.95
238.6172,32222.9375
238.8066,32578.5292
238.9961,32930.2667
239.1855,33313.6083
239.3748,33654.5583
239.5642,33975.5125
239.7536,34324.3583
239.9429,34654.8167
240.1322,34957.3958
240.3215,35287.4583
240.5108,35624.8583
240.7001,35967.1958
240.8893,36286.375
241.0786,36592.8583
241.2677,36892.2208
241.457,37232.2542
241.6461,37475.3875
241.8353,37741.4542
242.0244,38015.9167
242.2136,38266.0625
242.4027,38538.0583
242.5918,38797.5208
242.7809,39062.6542
242.9699,39243.4458
243.159,39365.4542
243.348,39664.7792
243.537,40005.0125
243.726,40282.7333
243.915,40552.0125
244.1039,40787.95
244.2929,41014.5458
244.4818,41099.4083
244.6707,41289.8167
244.8596,41602.0333
245.0485,41907.5333
245.2373,42208.3792
245.4262,42497.3083
245.615,42739.3042
245.8038,42950.4833
245.9926,43183.2125
246.1814,43461.0792
246.3701,43570.8083
246.5589,43566.1042
246.7476,43721.7125
246.9363,44043.15
247.1249,44331.7083
247.3136,44593.3167
247.5023,44851.0167
247.6909,45109.4875
247.8795,45346.4792
248.0681,45612.9
248.2567,45838.4625
248.4453,46068.5458
248.6338,46278.1417
248.8224,46432.9375
249.0109,46407.0292
249.1994,46436.8792
249.3878,46712.8958
249.5763,46982.6458
249.7648,47226.3
249.9532,47448.3542
250.1416,47695.025
250.33,47980.9792
250.5183,48239.8917
250.7067,48441.9125
250.8951,48646.0833
251.0834,48816.6417
251.2717,48985.0917
251.46,49134.9167
251.6483,49284.9
251.8365,49418.625
252.0247,49431.8
252.213,49512.4125
252.4012,49699.9667
252.5894,49994.3333
252.7775,50189.8792
252.9657,50347.2875
253.1538,50557.2333
253.3419,50728.7292
253.53,50836.2208
253.7181,50980.3125
253.9062,51141.0833
254.0942,51303.6958
254.2823,51404.8958
254.4703,51505.2292
254.6583,51628.6417
254.8463,51773.0667
255.0342,51828.5792
255.2222,51902.4083
255.4101,51946.275
255.598,51916.45
255.7859,52009.7625
255.9738,52222.9417
256.1616,52438.7667
256.3495,52657.3167
256.5373,52824.4667
256.7251,53070.4958
256.9129,53223.2292
257.1006,53359.925
257.2884,53511.9958
257.4761,53707.5417
257.6638,53828.825
257.8515,53916.9708
258.0392,54001.3167
258.2269,54072.95
258.4146,54132.4917
258.6022,54229.0875
258.7898,54231.6375
258.9774,54272.7375
259.165,54384.1167
259.3525,54537.0542
259.5401,54602.7042
259.7276,54709.7917
259.9151,54833.3375
260.1026,54908.25
260.2901,55003.8208
260.4776,55088.2
260.665,55268.55
260.8524,55418.1083
261.0398,55595.2667
261.2272,55674.4792
261.4146,55708.2875
261.6019,55808.9958
261.7893,55921.25
261.9766,55994.5667
262.1639,56086.1625
262.3512,56069.9833
262.5384,56073.5
262.7257,56085.8417
262.9129,56145.7417
263.1001,56190.3125
263.2873,56302.0833
263.4745,56372.7667
263.6617,56314.1417
263.8488,56364.5208
264.0359,56408.4208
264.2231,56425.3625
264.4101,56445.3375
264.5972,56491.3625
264.7842,56540.5
264.9713,56567.0917
265.1583,56586.0875
265.3453,56632.9625
265.5323,56689.1917
265.7193,56742.1167
265.9062,56830.2375
266.0931,56860.6875
266.2801,56872.7917
266.4669,56952.6875
266.6538,57010.9292
266.8407,57077.5875
267.0276,57061.4417
267.2143,57037.875
267.4012,57075.1417
267.588,56981.5208
267.7747,56957.1042
267.9615,56970.6042
268.1482,56960.8792
268.3349,56998.0125
268.5217,57013.4708
268.7083,56956.8958
268.895,56931.1958
269.0817,56983.0458
269.2682,56967.5292
269.4549,56893.0875
269.6415,56748.0292
269.8281,56700.0708
270.0146,56748.4
270.2012,56770.3042
270.3877,56818.2667
270.5742,56814.9875
270.7607,56806.775
270.9472,56785.8333
271.1336,56759.3833
271.32,56711.225
271.5065,56667.4708
271.6929,56647.05
271.8792,56674.9917
272.0656,56647.6667
272.252,56663.1417
272.4383,56661.6208
272.6246,56620.9875
272.8109,56595.5333
272.9972,56669.2125
273.1835,56694.6667
273.3697,56727.2583
273.5559,56724.4
273.7421,56731.8667
273.9283,56703.5333
274.1145,56682.3833
274.3007,56679.9875
274.4868,56699.8708
274.6729,56760.9833
274.859,56745.7792
275.0451,56728.5917
275.2311,56569.4167
275.4172,56601.3167
275.6032,56642.6458
275.7892,56693.7375
275.9752,56674.3708
276.1612,56712.1542
276.3472,56633.8458
276.5331,56589.6333
276.719,56588.4833
276.9049,56582.6917
277.0908,56518.5417
277.2767,56500.0292
277.4625,56493.5
277.6484,56444.675
277.8342,56388.5792
278.02,56377.1042
278.2057,56402.8833
278.3915,56457.7375
278.5772,56448.2583
278.763,56357.1833
278.9487,56404.0625
279.1343,56442.1917
279.32,56402.9333
279.5057,56319.4833
279.6913,56163.125
279.877,56115.4208
280.0625,56080.6458
280.2481,55999.4167
280.4337,55922.1125
280.6192,55968.5042
280.8048,55998.8542
280.9903,55922.9625
281.1758,55824.225
281.3612,55726.0708
281.5467,55685.4208
281.7321,55739.1167
281.9175,55746.2958
282.1029,55715.2125
282.2884,55686.9917
282.4737,55593.1125
282.6591,55507.7333
282.8444,55490.125
283.0297,55458.4542
283.215,55434.2208
283.4002,55395.1667
283.5855,55288.825
283.7707,55121.3
283.956,55042.7125
284.1412,54984.8875
284.3264,54996.0458
284.5115,55042.6792
284.6967,55044.5667
284.8818,54961.7083
285.0669,54841.1333
285.252,54812.2625
285.4371,54794.425
285.6222,54694.3625
285.8072,54610.8542
285.9922,54530.2
286.1772,54539.0542
286.3622,54546.2917
286.5472,54456.2
286.7321,54346.225
286.9171,54370.4458
287.102,54357.0833
287.2869,54381.5833
287.4717,54431.2917
287.6566,54397.9
287.8415,54368.7958
288.0263,54307.1792
288.2111,54168.8792
288.3959,54026.1792
288.5806,53991.75
288.7654,53986.3583
288.9501,54080.0833
289.1348,54080.8625
289.3195,54043.025
289.5042,54037.5708
289.6889,54047.3708
289.8735,53906.25
290.0581,53830.35
290.2428,53710.325
290.4273,53680.775
290.6119,53705.2375
290.7965,53658.1833
290.981,53615.7167
291.1655,53569.2917
291.35,53400.5292
291.5345,53275.7792
291.719,53274.8458
291.9034,53268.9625
292.0878,53318.4458
292.2722,53275.6875
292.4566,53194.0458
292.641,53189.9542
292.8253,53145.6125
293.0096,53059.3708
293.194,53043.5583
293.3783,53007.1208
293.5626,52994.8375
293.7468,52969.7542
293.9311,52943.2875
294.1153,52816.8333
294.2995,52615.6833
294.4837,52481.9542
294.6678,52367.8125
294.852,52296.5583
295.0361,52279.8
295.2202,52275.85
295.4043,52287.45
295.5884,52222.9583
295.7725,52166.7042
295.9565,52100.2167
296.1405,51948.6
296.3246,51874.7292
296.5085,51916.2875
296.6925,51950.6083
296.8764,51893.2208
297.0603,51824.6792
297.2443,51735.3458
297.4282,51620.2083
297.612,51499.9417
297.7959,51392.1375
297.9797,51317.325
298.1635,51194.4833
298.3474,51244.4125
298.5311,51260.5083
298.7149,51133.8542
298.8987,50977.5708
299.0823,50887.8292
299.2661,50760.0583
299.4498,50580.0292
299.6334,50551.2417
299.8171,50536.0667
300.0007,50446.7667
300.1843,50384.45
300.368,50322.4875
300.5515,50239.8667
300.7351,50171.9625
300.9186,50127.9375
301.1021,50025.8458
301.2857,49978.9708
301.4691,49928.8083
301.6526,49919.2375
301.8361,49798.3458
302.0195,49688.7708
302.2029,49612.1333
302.3863,49577.4417
302.5697,49470.6
302.753,49442.9583
302.9364,49435.2583
303.1197,49439.8
303.303,49382.05
303.4863,49255.7667
303.6696,49058.9083
303.8528,48924.9917
304.036,48839.5667
304.2192,48834.3958
304.4024,48771.8875
304.5856,48655.125
304.7688,48593.4083
304.9519,48556.8375
305.135,48486.0333
305.3181,48387.5458
305.5012,48313.9292
305.6842,48281.25
305.8673,48207.4708
306.0504,48098.0667
306.2333,47939.9458
306.4163,47883.8125
306.5993,47794.3625
306.7822,47746.2292
306.9652,47698.55
307.1481,47593.0333
307.331,47507.2708
307.5139,47416.2417
307.6967,47295.2375
307.8796,47193.9875
308.0624,47112.175
308.2452,47001.05
308.428,46908.2958
308.6107,46867.5333
308.7935,46783.6375
308.9762,46698.3958
309.1589,46634.3667
309.3416,46547.1958
309.5243,46443.2542
309.7069,46368.6542
309.8896,46264.225
310.0721,46186.8875
310.2548,46125.0542
310.4373,46058.3125
310.6199,46034.125
310.8024,45938.675
310.985,45888.1708
311.1674,45757.5167
311.3499,45622.7833
311.5324,45577.7375
311.7148,45569.5875
311.8973,45454.1958
312.0797,45365.0875
312.2621,45318.9875
312.4445,45248.4583
312.6268,45152.6625
312.8091,45094.3792
312.9915,44947.625
313.1738,44856.45
313.356,44726.7083
313.5383,44611.2083
313.7206,44557.4
313.9027,44457.6667
314.085,44388.8292
314.2672,44334.2792
314.4493,44277.2958
314.6314,44234.5708
314.8136,44204.925
314.9957,44105.0167
315.1778,43980.2958
315.3598,43910.4125
315.5419,43869.3833
315.724,43808.5458
315.9059,43716.4792
316.088,43630.7875
316.2699,43633.3958
316.4519,43586.725
316.6338,43457.4208
316.8157,43290.6792
316.9977,43214.0292
317.1795,43211.95
317.3614,43201.2417
317.5432,43141.4208
317.7251,43034.7875
317.9069,42868.3333
318.0887,42781.0875
318.2704,42705.4542
318.4522,42667.4958
318.6339,42634.4958
318.8156,42662.6458
318.9973,42602.7208
319.179,42581.1
319.3607,42549.9458
319.5423,42521.625
319.7239,42456.7417
319.9055,42375.8292
320.0871,42319.8625
320.2687,42246.8667
320.4502,42171.4958
320.6317,42073.6083
320.8132,42062.5208
320.9947,42003.0542
321.1761,41955.7167
321.3576,41909.8583
321.5391,41866.4875
321.7205,41822.3375
321.9019,41735.3292
322.0832,41623.275
322.2646,41512.4167
322.4459,41436.3958
322.6272,41350.0167
322.8085,41270.5167
322.9898,41206.0667
323.1711,41120.6083
323.3523,41045.65
323.5335,40964.6958
323.7147,41038.7833
323.8959,41106.7958
324.0771,41081.2458
324.2582,41017.7083
324.4393,40961.0417
324.6204,40932.2583
324.8015,40881.1583
324.9826,40872.4167
325.1637,40926.7417
325.3447,40890.7458
325.5257,40845.5917
325.7067,40800.2333
325.8877,40659.3333
326.0686,40539.0167
326.2496,40452.5375
326.4305,40348.1292
326.6114,40309.1625
326.7922,40306.8125
326.9731,40303.6292
327.1539,40245.8792
327.3347,40212.05
327.5155,40182.8042
327.6963,40208.9125
327.8771,40176.4542
328.0578,40048.2208
328.2385,39875.1792
328.4193,39816.725
328.5999,39758.9375
328.7806,39668.2833
328.9613,39681.5958
329.1419,39667.425
329.3225,39656.3125
329.5031,39553.6958
329.6837,39455.9958
329.8642,39392.8917
330.0447,39349.95
330.2252,39290.1292
330.4057,39172.0542
330.5862,39086.8958
330.7667,39031.6208
330.9471,39070.3125
331.1275,39078.5667
331.3079,38910.4167
331.4883,38811.4542
331.6687,38812.9042
331.849,38767.1083
332.0293,38690.7375
332.2096,38630.1542
332.3899,38583.9417
332.5702,38585.0833
332.7504,38596.5333
332.9306,38574.2042
333.1108,38468.875
333.291,38363.8708
333.4712,38340.0417
333.6514,38326.4417
333.8315,38263.6333
334.0116,38231.4083
334.1917,38213.0292
334.3717,38199.2792
334.5518,38206.4375
334.7318,38141.6333
334.9119,38091.625
335.0918,38052.0417
335.2718,38033.075
335.4518,38015.1333
335.6317,37965.1583
335.8116,37930.3333
335.9915,37858.0208
336.1714,37706.35
336.3513,37657.425
336.5311,37693.4208
336.7109,37724.95
336.8907,37625.8458
337.0705,37466.3333
337.2502,37322.3458
337.43,37269.6667
337.6097,37199.975
337.7894,37166.3083
337.9691,37150.3333
338.1488,37136.225
338.3284,37137.1792
338.508,37176.25
338.6877,37158.6417
338.8672,37105.425
339.0468,37010.0875
339.2263,36929.5292
339.4059,36887.6542
339.5854,36941.5292
339.7649,36928.5917
339.9443,36888.5375
340.1238,36890.2083
340.3032,36872.6542
340.4826,36834.8667
340.662,36730.2833
340.8414,36603.175
341.0207,36603.0833
341.2001,36629.0125
341.3794,36600.0667
341.5587,36635.7083
341.738,36637.7042
341.9172,36538.9
342.0965,36479.3083
342.2757,36346.7917
342.4549,36170.8667
342.6341,36167.3125
342.8132,36145.8583
342.9923,36186.0292
343.1715,36256.1417
343.3506,36272.3125
343.5296,36169.0458
343.7087,36054.375
343.8878,35983.2542
344.0668,35927.7208
344.2458,35858.6417
344.4248,35764.8125
344.6037,35746.7792
344.7827,35754.2667
344.9616,35703.9167
345.1405,35697.5292
345.3194,35707.2125
345.4982,35622.1
345.6771,35556.0417
345.8559,35523.0333
346.0347,35491.4458
346.2135,35417.525
346.3923,35413.6458
346.571,35412.0583
346.7498,35336.7458
346.9285,35348.9875
347.1071,35309.9833
347.2859,35190.925
347.4645,35205.5
347.6431,35215.0667
347.8217,35247.3958
348.0003,35272.5333
348.1789,35277.0042
348.3574,35074.0167
348.5359,34933.5792
348.7145,34857.3417
348.893,34861.0625
349.0714,34835.075
349.2499,34724.0417
349.4283,34624.0292
349.6068,34525.7708
349.7852,34473.0625
349.9635,34492.2833
350.1419,34507.5
350.3202,34463.1
350.4985,34364.8583
350.6768,34282.8667
350.8551,34222.5
351.0334,34182.0625
351.2116,34097.5292
351.3898,34086.7958
351.568,34054.675
351.7462,34075.8958
351.9243,34056.6667
352.1025,33967.2583
352.2806,33889.8417
352.4587,33843.175
352.6368,33777.6167
352.8148,33704.3375
352.9929,33655.3417
353.1709,33656.1542
353.3489,33628.4917
353.5268,33566.8167
353.7048,33515.2167
353.8828,33466.7625
354.0607,33409.8667
354.2386,33389.6875
354.4165,33331.0083
354.5943,33288.8583
354.7722,33272.8125
354.95,33297.5333
355.1278,33292.2792
355.3056,33199.5542
355.4833,33044.0708
355.6611,32912.7042
355.8388,32807.8917
356.0165,32734.525
356.1942,32761.575
356.3719,32858.325
356.5495,32822.3
356.7271,32715.6583
356.9047,32693.4583
357.0823,32681.8083
357.2599,32662.8417
357.4374,32631.5458
357.6149,32552.0208
357.7924,32445.6333
357.9699,32376.0167
358.1474,32306.725
358.3248,32210.1458
358.5023,32147.4917
358.6797,32039.9042
358.8571,31981.9833
359.0344,31975.5833
359.2118,31921.4833
359.3891,31879.9167
359.5664,31846.0333
359.7437,31829.15
359.9209,31722.7625
360.0982,31622.2083
360.2754,31556.75
360.4526,31559.6333
360.6298,31553.6417
360.807,31536.5875
360.9841,31470.0917
361.1613,31368.2875
361.3383,31385.0042
361.5154,31397.675
361.6925,31340.6958
361.8695,31265.7292
362.0466,31148.325
362.2236,31146.525
362.4005,31112.6375
362.5775,31130.2
362.7545,31034.4
362.9314,30930.25
363.1083,30900.1958
363.2852,30885.1083
363.462,30849.5125
363.6389,30807.9792
363.8157,30792.1375
363.9925,30734.6542
364.1693,30719.1208
364.346,30639.9708
364.5228,30569.5792
364.6996,30582.9042
364.8762,30554.3625
365.0529,30557.5375
365.2296,30546.2833
365.4062,30550.6208
365.5829,30564.8167
365.7595,30477.8792
365.9361,30455.5333
366.1126,30483.5458
366.2892,30461.2833
366.4657,30669.6458
366.6422,30989.2417
366.8186,30977.7583
366.9951,31022.9542
367.1716,30994.4958
367.348,30846.0292
367.5244,30922.525
367.7008,31086.8
367.8772,31173.2125
368.0535,30825.4708
368.2298,30468.8292
368.4061,30637.5708
368.5824,30554.95
368.7586,30516.0333
368.9349,30686.1667
369.1111,30674.1792
369.2873,30504.0458
369.4635,30445.5542
369.6396,30621.7917
369.8158,30445.5375
369.9919,30240.3625
370.168,30148.9667
370.3441,30188.9
370.5202,30071.325
370.6962,29859.0292
370.8722,29751.5833
371.0482,29740.4375
371.2242,29822.9
371.4002,29972.2292
371.5761,30126.9917
371.752,29978.8875
371.9279,29893.5167
372.1038,29885.6792
372.2796,29827.1125
372.4555,29751.3708
372.6313,29901.2375
372.8071,29884.7083
372.9829,29766.9292
373.1586,29707.6083
373.3344,29754.2875
373.5101,29697.3417
373.6858,29641.3917
373.8615,29602.475
374.0371,29628.1417
374.2127,29788.7083
374.3884,29932.6875
374.564,29826.0
374.7395,29684.2167
374.9151,29705.2458
375.0906,29985.8083
375.2661,30384.5708
375.4416,30327.9833
375.6171,30321.0125
375.7925,30547.7417
375.968,30649.025
376.1434,30498.8542
376.3188,30173.7667
376.4941,30040.6375
376.6695,30116.9375
376.8448,30280.2333
377.0201,30448.5958
377.1954,30355.45
377.3707,30367.7958
377.5459,30551.2
377.7212,30619.825
377.8964,31116.5292
378.0715,31618.0875
378.2467,31349.2208
378.4218,31213.0833
378.597,31445.9292
378.7721,30890.6875
378.9472,30936.15
379.1222,31038.3958
379.2973,31352.8417
379.4723,32285.0667
379.6473,32772.5583
379.8223,32312.9833
379.9972,31272.3667
380.1722,30928.7083
380.3471,30859.4958
380.522,31074.15
380.6969,30991.0542
380.8717,31279.4417
381.0466,31597.35
381.2214,31136.5417
381.3962,30877.6167
381.571,30600.9958
381.7457,30393.5458
381.9204,30514.5708
382.0952,30630.7542
382.2699,30538.8542
382.4445,31184.5417
382.6192,31448.3542
382.7938,31706.6542
382.9685,32311.3292
383.1431,32117.025
383.3176,31210.1458
383.4922,30695.2917
383.6667,30714.9417
383.8412,30793.6042
384.0157,30585.9292
384.1902,30563.3833
384.3646,30918.1375
384.5391,31112.7542
384.7134,30940.3583
384.8878,31031.3708
385.0622,31456.95
385.2365,31753.0625
385.4109,31101.9583
385.5852,30590.6458
385.7594,30633.9917
385.9337,30743.25
386.1079,30888.15
386.2822,31137.3458
386.4564,31512.9958
386.6306,31286.75
386.8047,31055.95
386.9789,31455.6792
387.153,31514.9333
387.3271,32014.9
387.5012,32480.6833
387.6752,32559.5167
387.8492,33252.4625
388.0233,33368.975
388.1972,32658.125
388.3712,32737.3167
388.5452,32787.3875
388.7191,32916.8667
388.893,33348.9083
389.0669,33949.9875
389.2408,33123.6333
389.4146,31894.6208
389.5884,31096.0042
389.7623,30634.1333
389.9361,30579.4042
390.1098,30754.9417
390.2835,31174.8833
390.4573,31215.8167
390.631,30983.9875
390.8047,31200.6458
390.9784,31860.5083
391.152,31751.7083
391.3256,31601.6167
391.4992,32039.1917
391.6728,31971.9458
391.8464,31642.2792
392.0199,32183.2
392.1934,32747.15
392.3669,32622.1292
392.5403,33382.0542
392.7138,33401.6708
392.8873,33937.7292
393.0607,34521.15
393.2341,35495.925
393.4074,35667.7583
393.5808,34829.4292
393.7542,33288.0667
393.9274,33072.1083
394.1007,33117.575
394.274,33027.0667
394.4472,33175.2708
394.6205,32774.8375
394.7937,33471.1417
394.9668,34385.325
395.14,34385.3958
395.3131,33507.4417
395.4863,32685.6583
395.6594,32442.9208
395.8325,32558.4667
396.0055,32141.2042
396.1786,32256.225
396.3516,32261.5375
396.5246,32418.0792
396.6975,32098.5333
396.8705,31830.0917
397.0434,32795.4667
397.2163,32883.75
397.3892,31958.2583
397.5621,32315.4708
397.735,33173.2083
397.9077,33943.0458
398.0806,34941.3375
398.2534,34086.025
398.4261,33913.8708
398.5989,34250.7917
398.7716,36028.9167
398.9443,36378.5833
399.117,35336.4708
399.2896,34077.2
399.4623,33743.2375
399.6349,33655.3167
399.8075,33397.4542
399.9801,32582.6542
400.1526,32585.975
400.3252,32403.9167
400.4977,31312.95
400.6702,30976.0
400.8427,30876.5167
401.0151,31265.8958
401.1875,31709.6917
401.36,31553.8833
401.5323,31727.0125
401.7047,31426.1292
401.877,30938.5625
402.0494,30727.4458
402.2216,30763.3042
402.394,31453.3917
402.5662,31546.4583
402.7385,31210.3792
402.9107,31100.9208
403.0829,31086.9875
403.2551,31324.7667
403.4272,31107.9042
403.5994,30856.8708
403.7715,31004.0625
403.9436,31693.4625
404.1156,31592.6583
