Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-22 14:39:57.858057
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3637.4708
218.2508,3721.2292
218.442,3805.3708
218.6332,3897.9667
218.8244,3987.4875
219.0156,4081.9167
219.2067,4182.8042
219.3979,4286.1208
219.589,4388.7125
219.7801,4496.0458
219.9712,4609.2333
220.1623,4724.5583
220.3533,4847.7125
220.5444,4971.3292
220.7354,5097.1042
220.9264,5226.5292
221.1174,5365.6667
221.3083,5505.2917
221.4993,5641.1833
221.6902,5779.2333
221.8812,5934.1958
222.0721,6090.5667
222.263,6248.8875
222.4538,6412.9167
222.6447,6580.5708
222.8355,6747.65
223.0264,6920.5542
223.2172,7092.0375
223.408,7271.7708
223.5987,7458.4417
223.7895,7642.7
223.9802,7838.1542
224.1709,8029.6417
224.3616,8233.7833
224.5524,8438.8042
224.743,8648.5417
224.9337,8856.2208
225.1243,9085.5625
225.315,9304.1125
225.5056,9516.025
225.6962,9749.2083
225.8867,9982.4167
226.0773,10214.4583
226.2678,10456.3375
226.4584,10699.5792
226.6489,10944.7042
226.8394,11177.8708
227.0298,11434.975
227.2203,11699.7125
227.4108,11982.4
227.6012,12254.2958
227.7916,12519.5958
227.982,12789.9667
228.1723,13053.7333
228.3627,13333.9708
228.5531,13608.5917
228.7434,13892.3042
228.9337,14184.2
229.124,14482.0375
229.3143,14779.1667
229.5045,15105.8042
229.6948,15427.2083
229.885,15756.3333
230.0752,16093.275
230.2654,16426.4208
230.4556,16753.3417
230.6457,17071.3958
230.8358,17390.2667
231.026,17719.9
231.2161,18046.3417
231.4062,18385.8
231.5963,18711.875
231.7863,19050.1958
231.9764,19405.8417
232.1664,19774.1
232.3564,20149.2583
232.5464,20510.4667
232.7364,20871.4708
232.9263,21225.4125
233.1163,21603.4292
233.3062,21987.4167
233.4961,22392.0833
233.686,22770.3125
233.8758,23107.0792
234.0657,23458.0042
234.2555,23843.7958
234.4454,24221.1125
234.6352,24591.4458
234.825,24971.0958
235.0147,25326.4042
235.2045,25698.1542
235.3942,26062.875
235.5839,26437.7208
235.7737,26792.1792
235.9633,27156.6458
236.153,27548.2917
236.3427,27934.2458
236.5323,28305.5333
236.7219,28656.05
236.9115,28979.275
237.1011,29312.4625
237.2907,29693.1375
237.4803,30060.5417
237.6698,30403.0042
237.8593,30762.325
238.0488,31119.7958
238.2383,31476.4625
238.4278,31818.3208
238.6172,32202.9917
238.8066,32563.9667
238.9961,32929.4625
239.1855,33308.1958
239.3748,33651.2833
239.5642,33966.6292
239.7536,34317.85
239.9429,34653.2083
240.1322,34955.1
240.3215,35280.8292
240.5108,35622.8208
240.7001,35964.8125
240.8893,36284.0375
241.0786,36600.0
241.2677,36890.9042
241.457,37233.6792
241.6461,37482.5375
241.8353,37743.7333
242.0244,38018.1417
242.2136,38280.0667
242.4027,38552.3875
242.5918,38807.45
242.7809,39064.5125
242.9699,39248.2875
243.159,39381.0583
243.348,39679.8208
243.537,40020.9458
243.726,40294.6708
243.915,40554.6708
244.1039,40793.3042
244.2929,41031.0708
244.4818,41118.3875
244.6707,41308.8792
244.8596,41617.7792
245.0485,41926.4083
245.2373,42237.3375
245.4262,42512.1333
245.615,42765.8167
245.8038,42969.3417
245.9926,43218.2417
246.1814,43487.425
246.3701,43609.0375
246.5589,43605.1125
246.7476,43747.4375
246.9363,44078.8625
247.1249,44359.275
247.3136,44625.3042
247.5023,44880.0458
247.6909,45144.5625
247.8795,45374.0167
248.0681,45645.3292
248.2567,45874.1708
248.4453,46101.8417
248.6338,46316.0083
248.8224,46466.2458
249.0109,46446.2333
249.1994,46477.0458
249.3878,46754.9333
249.5763,47030.1125
249.7648,47262.8125
249.9532,47486.1792
250.1416,47736.5542
250.33,48025.2583
250.5183,48279.7917
250.7067,48495.5083
250.8951,48686.5625
251.0834,48863.1167
251.2717,49025.7167
251.46,49183.6833
251.6483,49341.6083
251.8365,49468.1458
252.0247,49488.7542
252.213,49571.3917
252.4012,49749.8792
252.5894,50043.1583
252.7775,50238.6875
252.9657,50395.525
253.1538,50610.2042
253.3419,50783.6875
253.53,50897.0625
253.7181,51039.7042
253.9062,51205.3458
254.0942,51364.4625
254.2823,51465.175
254.4703,51567.7958
254.6583,51688.8667
254.8463,51827.9042
255.0342,51899.1375
255.2222,51963.4583
255.4101,52015.0625
255.598,51987.0417
255.7859,52070.525
255.9738,52278.5292
256.1616,52507.5208
256.3495,52720.0042
256.5373,52893.9333
256.7251,53139.0167
256.9129,53287.425
257.1006,53425.625
257.2884,53581.325
257.4761,53771.6
257.6638,53892.0708
257.8515,53982.5833
258.0392,54074.1417
258.2269,54146.6417
258.4146,54215.3458
258.6022,54297.0167
258.7898,54304.2833
258.9774,54352.7125
259.165,54469.25
259.3525,54606.55
259.5401,54673.3625
259.7276,54783.8458
259.9151,54906.7875
260.1026,54979.5292
260.2901,55082.5792
260.4776,55169.425
260.665,55350.8
260.8524,55499.2208
261.0398,55682.4208
261.2272,55759.9125
261.4146,55787.3792
261.6019,55891.0667
261.7893,55998.2458
261.9766,56082.1208
262.1639,56168.2917
262.3512,56146.775
262.5384,56149.3833
262.7257,56172.4542
262.9129,56231.2542
263.1001,56279.8833
263.2873,56392.1667
263.4745,56460.9292
263.6617,56393.6583
263.8488,56456.4083
264.0359,56496.05
264.2231,56510.0333
264.4101,56536.6958
264.5972,56584.5833
264.7842,56632.2625
264.9713,56660.8
265.1583,56665.3167
265.3453,56712.0958
265.5323,56775.975
265.7193,56838.0417
265.9062,56917.1292
266.0931,56961.7375
266.2801,56963.1625
266.4669,57038.3625
266.6538,57103.7333
266.8407,57173.5042
267.0276,57152.8208
267.2143,57134.7375
267.4012,57173.8625
267.588,57077.7792
267.7747,57064.4333
267.9615,57060.925
268.1482,57054.2542
268.3349,57087.65
268.5217,57103.2833
268.7083,57044.3083
268.895,57028.3
269.0817,57080.0333
269.2682,57073.6917
269.4549,56987.0125
269.6415,56837.6042
269.8281,56796.1958
270.0146,56833.3875
270.2012,56868.3125
270.3877,56916.8708
270.5742,56905.5292
270.7607,56900.3
270.9472,56877.7208
271.1336,56842.1333
271.32,56799.1875
271.5065,56753.7
271.6929,56736.35
271.8792,56767.9708
272.0656,56749.125
272.252,56759.35
272.4383,56753.2542
272.6246,56711.6208
272.8109,56678.7583
272.9972,56767.1
273.1835,56790.4167
273.3697,56812.3958
273.5559,56819.9708
273.7421,56821.8917
273.9283,56796.1292
274.1145,56772.3708
274.3007,56765.8292
274.4868,56790.7375
274.6729,56847.3292
274.859,56839.6458
275.0451,56818.1125
275.2311,56667.8708
275.4172,56695.2583
275.6032,56734.7167
275.7892,56781.6292
275.9752,56771.175
276.1612,56803.8375
276.3472,56722.6917
276.5331,56681.7917
276.719,56673.9417
276.9049,56667.275
277.0908,56607.7917
277.2767,56588.7917
277.4625,56581.075
277.6484,56542.0208
277.8342,56480.3542
278.02,56466.1292
278.2057,56495.6
278.3915,56559.225
278.5772,56538.8792
278.763,56451.0458
278.9487,56494.1
279.1343,56531.0917
279.32,56496.3583
279.5057,56415.15
279.6913,56254.35
279.877,56211.7125
280.0625,56178.3625
280.2481,56089.0167
280.4337,56010.0
280.6192,56054.5333
280.8048,56090.5917
280.9903,56013.1458
281.1758,55917.7583
281.3612,55813.425
281.5467,55783.9792
281.7321,55829.7292
281.9175,55840.3542
282.1029,55810.0875
282.2884,55784.9208
282.4737,55692.9083
282.6591,55603.2
282.8444,55582.3042
283.0297,55549.4917
283.215,55532.975
283.4002,55490.4042
283.5855,55382.1417
283.7707,55209.4083
283.956,55121.4125
284.1412,55067.575
284.3264,55088.0625
284.5115,55135.0792
284.6967,55137.9875
284.8818,55050.9083
285.0669,54934.1125
285.252,54913.9333
285.4371,54888.4667
285.6222,54788.6292
285.8072,54700.0083
285.9922,54628.1042
286.1772,54636.3583
286.3622,54639.5125
286.5472,54550.8208
286.7321,54450.425
286.9171,54482.8667
287.102,54463.125
287.2869,54480.4667
287.4717,54536.4875
287.6566,54497.3292
287.8415,54463.7875
288.0263,54410.2792
288.2111,54263.5583
288.3959,54131.1208
288.5806,54093.7875
288.7654,54089.3167
288.9501,54182.1542
289.1348,54178.3208
289.3195,54142.9583
289.5042,54133.6125
289.6889,54149.725
289.8735,54001.3875
290.0581,53934.575
290.2428,53807.2875
290.4273,53774.6208
290.6119,53796.65
290.7965,53745.25
290.981,53703.5042
291.1655,53664.5625
291.35,53498.2917
291.5345,53377.75
291.719,53370.4083
291.9034,53367.8167
292.0878,53413.6208
292.2722,53372.85
292.4566,53287.6
292.641,53282.6875
292.8253,53242.2292
293.0096,53153.3542
293.194,53141.2667
293.3783,53101.5958
293.5626,53090.5917
293.7468,53064.4125
293.9311,53036.375
294.1153,52916.9458
294.2995,52716.6292
294.4837,52586.925
294.6678,52472.55
294.852,52393.0708
295.0361,52382.7542
295.2202,52376.4708
295.4043,52385.3625
295.5884,52320.6958
295.7725,52263.5958
295.9565,52195.2125
296.1405,52047.425
296.3246,51972.3625
296.5085,52022.425
296.6925,52048.9375
296.8764,51999.9083
297.0603,51922.9542
297.2443,51843.6417
297.4282,51727.85
297.612,51610.5208
297.7959,51491.7167
297.9797,51410.4875
298.1635,51294.4042
298.3474,51345.6792
298.5311,51364.4292
298.7149,51235.95
298.8987,51078.8208
299.0823,50999.4
299.2661,50871.7292
299.4498,50678.075
299.6334,50650.4208
299.8171,50631.1833
300.0007,50550.3
300.1843,50486.4958
300.368,50424.8083
300.5515,50338.8208
300.7351,50281.2458
300.9186,50225.8375
301.1021,50132.8375
301.2857,50087.9708
301.4691,50033.2458
301.6526,50018.3333
301.8361,49907.7542
302.0195,49799.5208
302.2029,49726.2458
302.3863,49678.85
302.5697,49580.425
302.753,49552.6875
302.9364,49546.9792
303.1197,49551.025
303.303,49485.9958
303.4863,49362.7042
303.6696,49168.9875
303.8528,49030.5167
304.036,48947.7375
304.2192,48937.7625
304.4024,48877.4667
304.5856,48763.4417
304.7688,48694.1667
304.9519,48672.4417
305.135,48588.8083
305.3181,48494.1333
305.5012,48428.4917
305.6842,48396.075
305.8673,48324.05
306.0504,48209.4292
306.2333,48050.0583
306.4163,47992.525
306.5993,47897.7375
306.7822,47858.2333
306.9652,47809.3917
307.1481,47700.5333
307.331,47622.3583
307.5139,47519.7667
307.6967,47402.8
307.8796,47297.5542
308.0624,47221.1375
308.2452,47106.0167
308.428,47021.3792
308.6107,46978.6292
308.7935,46890.425
308.9762,46804.2333
309.1589,46738.7042
309.3416,46645.7167
309.5243,46549.0708
309.7069,46480.45
309.8896,46368.8833
310.0721,46287.2708
310.2548,46228.8875
310.4373,46160.9292
310.6199,46141.3958
310.8024,46043.575
310.985,45993.4875
311.1674,45864.35
311.3499,45725.4083
311.5324,45683.0542
311.7148,45679.8458
311.8973,45557.775
312.0797,45467.925
312.2621,45416.3125
312.4445,45359.3125
312.6268,45262.8083
312.8091,45199.9667
312.9915,45063.6667
313.1738,44964.6167
313.356,44833.3042
313.5383,44710.55
313.7206,44657.8042
313.9027,44565.4417
314.085,44495.7917
314.2672,44446.4208
314.4493,44381.1708
314.6314,44349.1792
314.8136,44313.7708
314.9957,44209.025
315.1778,44087.4542
315.3598,44016.4167
315.5419,43970.0667
315.724,43910.3125
315.9059,43825.8042
316.088,43742.2125
316.2699,43743.0042
316.4519,43691.8292
316.6338,43570.2208
316.8157,43400.925
316.9977,43320.3167
317.1795,43319.1375
317.3614,43301.2833
317.5432,43244.6375
317.7251,43132.5208
317.9069,42969.2958
318.0887,42889.0
318.2704,42808.7625
318.4522,42768.6375
318.6339,42736.8708
318.8156,42761.2625
318.9973,42705.6292
319.179,42687.0333
319.3607,42661.0333
319.5423,42626.4792
319.7239,42560.5417
319.9055,42485.275
320.0871,42426.4
320.2687,42357.8917
320.4502,42279.1458
320.6317,42184.4625
320.8132,42178.4625
320.9947,42118.7583
321.1761,42071.3542
321.3576,42022.8792
321.5391,41982.0792
321.7205,41943.8833
321.9019,41856.6125
322.0832,41730.275
322.2646,41621.3667
322.4459,41541.9
322.6272,41452.675
322.8085,41373.8417
322.9898,41312.7708
323.1711,41223.5875
323.3523,41139.8542
323.5335,41070.2875
323.7147,41147.4542
323.8959,41209.7542
324.0771,41189.3292
324.2582,41112.7417
324.4393,41058.2667
324.6204,41033.8792
324.8015,40986.6875
324.9826,40973.4167
325.1637,41029.7333
325.3447,40991.2917
325.5257,40947.6667
325.7067,40897.5667
325.8877,40754.0125
326.0686,40642.9
326.2496,40551.1208
326.4305,40445.975
326.6114,40406.2792
326.7922,40404.7583
326.9731,40395.8625
327.1539,40345.4375
327.3347,40312.65
327.5155,40279.0458
327.6963,40310.0458
327.8771,40276.425
328.0578,40149.0458
328.2385,39973.0625
328.4193,39914.8958
328.5999,39853.5
328.7806,39761.2125
328.9613,39782.9708
329.1419,39769.0917
329.3225,39751.3917
329.5031,39654.7583
329.6837,39549.2875
329.8642,39484.2667
330.0447,39446.9958
330.2252,39378.4
330.4057,39258.7875
330.5862,39176.0042
330.7667,39122.7167
330.9471,39162.4292
331.1275,39178.1125
331.3079,39006.4125
331.4883,38908.2125
331.6687,38905.3458
331.849,38857.6125
332.0293,38786.6042
332.2096,38715.275
332.3899,38676.0208
332.5702,38676.9
332.7504,38690.825
332.9306,38664.0542
333.1108,38559.7333
333.291,38463.2375
333.4712,38433.0583
333.6514,38423.6292
333.8315,38350.4667
334.0116,38313.1
334.1917,38299.8417
334.3717,38299.0042
334.5518,38303.8042
334.7318,38236.5625
334.9119,38187.6833
335.0918,38145.6333
335.2718,38125.375
335.4518,38103.6167
335.6317,38056.9167
335.8116,38017.5167
335.9915,37946.2542
336.1714,37795.8125
336.3513,37744.7042
336.5311,37783.6042
336.7109,37811.9083
336.8907,37712.75
337.0705,37551.6125
337.2502,37408.0458
337.43,37353.15
337.6097,37279.5208
337.7894,37254.3458
337.9691,37232.1625
338.1488,37214.5292
338.3284,37222.5292
338.508,37252.9292
338.6877,37243.7667
338.8672,37188.525
339.0468,37097.0583
339.2263,37006.3125
339.4059,36960.9917
339.5854,37024.2458
339.7649,37013.85
339.9443,36971.0
340.1238,36978.2792
340.3032,36956.6875
340.4826,36917.2625
340.662,36812.9375
340.8414,36681.8792
341.0207,36686.275
341.2001,36714.9542
341.3794,36688.6583
341.5587,36720.2958
341.738,36720.5458
341.9172,36616.7833
342.0965,36561.0792
342.2757,36425.8667
342.4549,36255.5958
342.6341,36246.2667
342.8132,36227.2042
342.9923,36260.3458
343.1715,36335.8
343.3506,36352.0917
343.5296,36252.4875
343.7087,36136.8875
343.8878,36060.7375
344.0668,36009.2042
344.2458,35934.8375
344.4248,35835.6042
344.6037,35824.0375
344.7827,35828.6625
344.9616,35773.85
345.1405,35773.4292
345.3194,35789.3917
345.4982,35709.1875
345.6771,35638.475
345.8559,35598.3833
346.0347,35565.2875
346.2135,35489.8333
346.3923,35486.0333
346.571,35491.1417
346.7498,35409.1667
346.9285,35426.5958
347.1071,35390.4875
347.2859,35270.0208
347.4645,35287.1583
347.6431,35286.0542
347.8217,35320.1708
348.0003,35352.9833
348.1789,35354.1417
348.3574,35151.7375
348.5359,35010.2625
348.7145,34932.8417
348.893,34936.1625
349.0714,34903.1917
349.2499,34805.2583
349.4283,34701.4458
349.6068,34609.5375
349.7852,34557.9417
349.9635,34572.2125
350.1419,34584.1917
350.3202,34539.6625
350.4985,34435.5833
350.6768,34354.7375
350.8551,34296.275
351.0334,34252.3917
351.2116,34169.4208
351.3898,34162.5625
351.568,34128.875
351.7462,34148.225
351.9243,34129.8042
352.1025,34042.8667
352.2806,33969.7167
352.4587,33918.2375
352.6368,33837.8667
352.8148,33775.9458
352.9929,33722.9667
353.1709,33726.875
353.3489,33699.8125
353.5268,33643.05
353.7048,33591.0083
353.8828,33542.7417
354.0607,33490.9792
354.2386,33464.775
354.4165,33411.9875
354.5943,33368.3458
354.7722,33344.6125
354.95,33375.7083
355.1278,33370.8125
355.3056,33273.95
355.4833,33115.175
355.6611,32984.6667
355.8388,32876.9333
356.0165,32802.5625
356.1942,32837.2292
356.3719,32927.6833
356.5495,32890.8083
356.7271,32784.1167
356.9047,32767.0417
357.0823,32752.1208
357.2599,32735.275
357.4374,32698.7292
357.6149,32621.9375
357.7924,32519.7958
357.9699,32445.975
358.1474,32378.5458
358.3248,32266.7958
358.5023,32213.7542
358.6797,32117.4833
358.8571,32057.3167
359.0344,32044.9625
359.2118,31988.4625
359.3891,31943.5958
359.5664,31915.5875
359.7437,31904.2333
359.9209,31798.4625
360.0982,31696.5
360.2754,31623.3
360.4526,31622.425
360.6298,31619.7542
360.807,31600.775
360.9841,31541.9458
361.1613,31435.9875
361.3383,31448.0708
361.5154,31460.6583
361.6925,31410.7417
361.8695,31338.3542
362.0466,31217.4792
362.2236,31214.4708
362.4005,31181.5292
362.5775,31196.2625
362.7545,31101.8667
362.9314,31000.6792
363.1083,30972.15
363.2852,30945.8333
363.462,30918.4792
363.6389,30876.5458
363.8157,30861.0667
363.9925,30798.8125
364.1693,30785.4917
364.346,30711.8042
364.5228,30631.5667
364.6996,30642.5667
364.8762,30618.8333
365.0529,30623.875
365.2296,30625.6
365.4062,30619.1708
365.5829,30638.5583
365.7595,30547.825
365.9361,30524.3
366.1126,30548.0458
366.2892,30527.2083
366.4657,30736.2167
366.6422,31052.1833
366.8186,31047.075
366.9951,31091.2958
367.1716,31064.7583
367.348,30915.975
367.5244,30981.2458
367.7008,31155.3125
367.8772,31251.575
368.0535,30895.5083
368.2298,30529.8833
368.4061,30696.9042
368.5824,30627.5083
368.7586,30581.1917
368.9349,30752.6208
369.1111,30750.375
369.2873,30583.825
369.4635,30519.2292
369.6396,30691.3292
369.8158,30521.4042
369.9919,30311.0292
370.168,30217.525
370.3441,30262.4208
370.5202,30147.6167
370.6962,29927.0417
370.8722,29818.6792
371.0482,29816.8625
371.2242,29894.3833
371.4002,30048.35
371.5761,30200.6333
371.752,30056.8792
371.9279,29961.5417
372.1038,29942.3083
372.2796,29898.0417
372.4555,29816.9417
372.6313,29968.2042
372.8071,29959.2542
372.9829,29837.4875
373.1586,29777.1208
373.3344,29826.6833
373.5101,29759.725
373.6858,29708.7667
373.8615,29662.0833
374.0371,29688.3417
374.2127,29856.2667
374.3884,29999.0708
374.564,29892.3708
374.7395,29747.4708
374.9151,29768.7125
375.0906,30043.0333
375.2661,30449.95
375.4416,30411.8167
375.6171,30396.4083
375.7925,30621.5042
375.968,30723.825
376.1434,30578.7208
376.3188,30246.0458
376.4941,30110.2125
376.6695,30186.2625
376.8448,30351.9667
377.0201,30516.7208
377.1954,30429.7708
377.3707,30432.5125
377.5459,30617.5375
377.7212,30691.5125
377.8964,31168.3208
378.0715,31690.4125
378.2467,31438.6667
378.4218,31284.7583
378.597,31520.8167
378.7721,30966.9542
378.9472,30996.6417
379.1222,31103.1708
379.2973,31411.125
379.4723,32335.5083
379.6473,32846.7083
379.8223,32413.3792
379.9972,31365.7958
380.1722,30998.1625
380.3471,30935.7292
380.522,31146.925
380.6969,31066.0583
380.8717,31339.0
381.0466,31677.3583
381.2214,31215.4917
381.3962,30947.3917
381.571,30668.1792
381.7457,30468.4875
381.9204,30578.125
382.0952,30701.3417
382.2699,30604.7292
382.4445,31238.8792
382.6192,31520.6917
382.7938,31771.3958
382.9685,32373.1917
383.1431,32209.1167
383.3176,31296.8083
383.4922,30763.0875
383.6667,30779.0917
383.8412,30867.9708
384.0157,30657.8917
384.1902,30625.2167
384.3646,30977.7542
384.5391,31186.3375
384.7134,31014.9458
384.8878,31096.325
385.0622,31520.7833
385.2365,31827.8083
385.4109,31191.3542
385.5852,30657.4792
385.7594,30701.2708
385.9337,30806.5458
386.1079,30954.325
386.2822,31201.6333
386.4564,31577.3875
386.6306,31369.1208
386.8047,31118.175
386.9789,31511.0125
387.153,31588.7833
387.3271,32061.4875
387.5012,32550.1458
387.6752,32619.825
387.8492,33313.3708
388.0233,33448.575
388.1972,32743.9125
388.3712,32790.7917
388.5452,32858.6583
388.7191,32970.7875
388.893,33401.4875
389.0669,34011.6792
389.2408,33207.9708
389.4146,31977.4292
389.5884,31170.175
389.7623,30701.1708
389.9361,30647.6208
390.1098,30810.525
390.2835,31231.0542
390.4573,31278.8542
390.631,31053.4083
390.8047,31252.8625
390.9784,31916.7667
391.152,31824.7375
391.3256,31664.6292
391.4992,32085.1625
391.6728,32039.8
391.8464,31706.3875
392.0199,32219.2167
392.1934,32806.3083
392.3669,32676.2
392.5403,33426.9
392.7138,33459.675
392.8873,33984.5125
393.0607,34569.6208
393.2341,35542.6042
393.4074,35726.0958
393.5808,34917.925
393.7542,33358.75
393.9274,33120.175
394.1007,33178.8667
394.274,33080.0542
394.4472,33234.3583
394.6205,32833.325
394.7937,33508.9042
394.9668,34443.9917
395.14,34477.9333
395.3131,33602.6292
395.4863,32771.2833
395.6594,32509.775
395.8325,32626.9708
396.0055,32211.1917
396.1786,32323.3125
396.3516,32325.5042
396.5246,32481.1167
396.6975,32158.8417
396.8705,31877.1625
397.0434,32816.7333
397.2163,32966.3458
397.3892,32018.325
397.5621,32348.6583
397.735,33228.6583
397.9077,34007.0375
398.0806,35018.2
398.2534,34199.9542
398.4261,33968.7167
398.5989,34326.0042
398.7716,36073.1125
398.9443,36482.625
399.117,35437.2292
399.2896,34163.1292
399.4623,33804.6042
399.6349,33730.0375
399.8075,33473.8083
399.9801,32668.7375
400.1526,32654.7458
400.3252,32494.0333
400.4977,31403.7208
400.6702,31051.8458
400.8427,30950.0542
401.0151,31337.625
401.1875,31790.0458
401.36,31645.3458
401.5323,31812.1292
401.7047,31520.9625
401.877,31016.2
402.0494,30807.1875
402.2216,30834.6083
402.394,31524.0208
402.5662,31641.9333
402.7385,31293.9625
402.9107,31176.9375
403.0829,31155.7375
403.2551,31394.8167
403.4272,31185.0792
403.5994,30925.7875
403.7715,31075.3917
403.9436,31775.1167
404.1156,31684.6708
