Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-22 03:21:16.465358
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3596.7583
218.2508,3677.875
218.442,3762.6042
218.6332,3855.3625
218.8244,3941.5125
219.0156,4035.5167
219.2067,4137.3
219.3979,4242.0667
219.589,4345.8625
219.7801,4453.5292
219.9712,4566.4833
220.1623,4683.1208
220.3533,4806.7792
220.5444,4928.2583
220.7354,5054.875
220.9264,5183.7833
221.1174,5327.1167
221.3083,5466.55
221.4993,5603.5042
221.6902,5740.6208
221.8812,5897.3458
222.0721,6053.175
222.263,6213.0375
222.4538,6374.1625
222.6447,6543.0875
222.8355,6715.3167
223.0264,6886.825
223.2172,7058.8125
223.408,7242.8917
223.5987,7428.5583
223.7895,7615.8125
223.9802,7813.1417
224.1709,8005.3042
224.3616,8208.2417
224.5524,8415.6042
224.743,8624.975
224.9337,8833.225
225.1243,9067.4625
225.315,9286.4292
225.5056,9502.55
225.6962,9736.0208
225.8867,9971.35
226.0773,10202.7208
226.2678,10441.7042
226.4584,10689.5625
226.6489,10934.6208
226.8394,11169.5542
227.0298,11430.4125
227.2203,11699.0708
227.4108,11983.3958
227.6012,12257.1125
227.7916,12521.5792
227.982,12795.7708
228.1723,13066.7292
228.3627,13350.425
228.5531,13628.7208
228.7434,13910.4333
228.9337,14205.9542
229.124,14509.1167
229.3143,14811.3333
229.5045,15138.7625
229.6948,15461.0333
229.885,15790.7125
230.0752,16131.3917
230.2654,16465.4958
230.4556,16796.2167
230.6457,17120.425
230.8358,17449.4333
231.026,17781.0417
231.2161,18106.875
231.4062,18456.35
231.5963,18785.4583
231.7863,19125.2917
231.9764,19492.125
232.1664,19861.4458
232.3564,20243.7042
232.5464,20604.8625
232.7364,20972.5708
232.9263,21332.45
233.1163,21714.0542
233.3062,22101.9417
233.4961,22511.0208
233.686,22891.7417
233.8758,23239.4375
234.0657,23588.0458
234.2555,23985.9125
234.4454,24369.8958
234.6352,24750.2958
234.825,25125.8458
235.0147,25490.6125
235.2045,25861.2625
235.3942,26230.3917
235.5839,26607.4792
235.7737,26975.8958
235.9633,27336.5833
236.153,27739.6042
236.3427,28130.1333
236.5323,28503.2792
236.7219,28860.2542
236.9115,29184.2708
237.1011,29526.775
237.2907,29908.05
237.4803,30278.9417
237.6698,30624.5375
237.8593,30997.025
238.0488,31346.6708
238.2383,31704.3708
238.4278,32059.7792
238.6172,32453.6042
238.8066,32813.575
238.9961,33173.5292
239.1855,33559.9958
239.3748,33903.9292
239.5642,34224.4667
239.7536,34584.1292
239.9429,34925.0875
240.1322,35229.2083
240.3215,35565.4083
240.5108,35899.375
240.7001,36246.8
240.8893,36569.1
241.0786,36884.7125
241.2677,37191.7958
241.457,37535.3792
241.6461,37788.725
241.8353,38055.8167
242.0244,38329.7708
242.2136,38590.6583
242.4027,38865.05
242.5918,39131.7708
242.7809,39397.7333
242.9699,39583.1292
243.159,39695.9875
243.348,40006.3292
243.537,40358.7833
243.726,40647.6292
243.915,40916.1542
244.1039,41158.0292
244.2929,41383.3292
244.4818,41447.9917
244.6707,41635.3292
244.8596,41951.8125
245.0485,42268.4625
245.2373,42586.4417
245.4262,42888.4125
245.615,43138.0708
245.8038,43345.5208
245.9926,43587.6958
246.1814,43859.8083
246.3701,43965.5333
246.5589,43929.8708
246.7476,44093.6167
246.9363,44427.475
247.1249,44730.2917
247.3136,44996.0917
247.5023,45258.9708
247.6909,45529.6708
247.8795,45761.0208
248.0681,46035.8625
248.2567,46249.175
248.4453,46475.1667
248.6338,46696.4292
248.8224,46849.3125
249.0109,46813.2375
249.1994,46835.45
249.3878,47127.4875
249.5763,47405.2167
249.7648,47658.6375
249.9532,47880.5167
250.1416,48134.9208
250.33,48426.9875
250.5183,48682.9583
250.7067,48887.6542
250.8951,49086.2958
251.0834,49256.9375
251.2717,49414.6208
251.46,49584.0292
251.6483,49744.3292
251.8365,49880.0083
252.0247,49878.0708
252.213,49950.4083
252.4012,50132.1292
252.5894,50428.2792
252.7775,50630.5417
252.9657,50787.1042
253.1538,51003.8458
253.3419,51179.2417
253.53,51293.2333
253.7181,51448.3667
253.9062,51621.2792
254.0942,51773.0333
254.2823,51866.0792
254.4703,51956.3208
254.6583,52073.6708
254.8463,52209.275
255.0342,52281.6833
255.2222,52354.8333
255.4101,52409.8042
255.598,52365.8625
255.7859,52452.3708
255.9738,52662.5875
256.1616,52881.6333
256.3495,53084.1542
256.5373,53255.7708
256.7251,53511.2708
256.9129,53652.8375
257.1006,53777.6667
257.2884,53940.0583
257.4761,54127.6875
257.6638,54242.5958
257.8515,54326.3
258.0392,54404.0875
258.2269,54477.0375
258.4146,54545.8875
258.6022,54642.2792
258.7898,54656.2583
258.9774,54699.5167
259.165,54807.0875
259.3525,54932.7375
259.5401,54983.375
259.7276,55080.9083
259.9151,55194.6542
260.1026,55264.75
260.2901,55373.1542
260.4776,55472.4417
260.665,55658.1
260.8524,55806.5833
261.0398,55982.6458
261.2272,56058.7792
261.4146,56075.9375
261.6019,56157.3125
261.7893,56261.2417
261.9766,56337.9958
262.1639,56427.725
262.3512,56409.4458
262.5384,56420.7417
262.7257,56424.125
262.9129,56471.3125
263.1001,56498.8417
263.2873,56595.5792
263.4745,56658.1542
263.6617,56599.3417
263.8488,56642.9208
264.0359,56676.3375
264.2231,56695.2542
264.4101,56728.075
264.5972,56767.175
264.7842,56802.325
264.9713,56828.6042
265.1583,56834.3375
265.3453,56885.7708
265.5323,56936.6292
265.7193,56995.1417
265.9062,57065.6125
266.0931,57093.9458
266.2801,57092.7042
266.4669,57149.0292
266.6538,57207.5458
266.8407,57266.05
267.0276,57230.0375
267.2143,57209.7292
267.4012,57237.8125
267.588,57143.7083
267.7747,57129.1667
267.9615,57127.8417
268.1482,57106.2125
268.3349,57127.8833
268.5217,57130.475
268.7083,57064.9042
268.895,57030.6
269.0817,57073.0667
269.2682,57059.975
269.4549,56982.775
269.6415,56840.5417
269.8281,56791.4208
270.0146,56833.7958
270.2012,56857.4625
270.3877,56881.525
270.5742,56865.8583
270.7607,56846.9833
270.9472,56819.225
271.1336,56779.6667
271.32,56730.2542
271.5065,56681.1375
271.6929,56655.8708
271.8792,56686.9583
272.0656,56656.9125
272.252,56660.1667
272.4383,56646.475
272.6246,56598.6958
272.8109,56559.5542
272.9972,56629.1667
273.1835,56652.125
273.3697,56667.375
273.5559,56665.4583
273.7421,56653.9167
273.9283,56635.2208
274.1145,56590.0708
274.3007,56582.5875
274.4868,56600.85
274.6729,56642.4125
274.859,56642.1125
275.0451,56605.4417
275.2311,56451.15
275.4172,56472.0333
275.6032,56503.1042
275.7892,56536.3125
275.9752,56520.6417
276.1612,56546.9667
276.3472,56460.65
276.5331,56415.6792
276.719,56401.3208
276.9049,56394.1833
277.0908,56326.7042
277.2767,56293.2917
277.4625,56290.3167
277.6484,56244.075
277.8342,56171.7458
278.02,56139.4083
278.2057,56156.8625
278.3915,56204.15
278.5772,56183.5458
278.763,56101.0458
278.9487,56140.5917
279.1343,56168.225
279.32,56123.6958
279.5057,56030.9375
279.6913,55869.7542
279.877,55820.0708
280.0625,55780.175
280.2481,55687.6292
280.4337,55609.0792
280.6192,55646.625
280.8048,55679.6042
280.9903,55587.8333
281.1758,55496.1667
281.3612,55403.9292
281.5467,55359.7917
281.7321,55402.7375
281.9175,55400.5917
282.1029,55363.925
282.2884,55337.5625
282.4737,55235.8
282.6591,55143.0083
282.8444,55118.9542
283.0297,55084.1083
283.215,55063.025
283.4002,55016.3042
283.5855,54908.8292
283.7707,54742.1958
283.956,54656.8042
284.1412,54593.4708
284.3264,54609.6958
284.5115,54646.6
284.6967,54646.6583
284.8818,54552.4625
285.0669,54428.5708
285.252,54391.85
285.4371,54360.6417
285.6222,54260.9125
285.8072,54190.5875
285.9922,54113.4667
286.1772,54108.6417
286.3622,54113.1458
286.5472,54017.7542
286.7321,53913.7125
286.9171,53931.8542
287.102,53910.5375
287.2869,53928.7167
287.4717,53977.7875
287.6566,53938.3708
287.8415,53901.6458
288.0263,53838.75
288.2111,53696.0583
288.3959,53556.25
288.5806,53525.2625
288.7654,53516.4625
288.9501,53599.225
289.1348,53595.375
289.3195,53560.2667
289.5042,53541.625
289.6889,53561.4083
289.8735,53413.2333
290.0581,53339.7208
290.2428,53218.6083
290.4273,53188.6167
290.6119,53208.7417
290.7965,53164.825
290.981,53132.7667
291.1655,53088.0625
291.35,52920.9958
291.5345,52792.475
291.719,52783.6708
291.9034,52768.1
292.0878,52818.6042
292.2722,52766.5333
292.4566,52678.3042
292.641,52668.2875
292.8253,52625.8667
293.0096,52545.1958
293.194,52540.2875
293.3783,52502.6625
293.5626,52489.7833
293.7468,52458.0208
293.9311,52425.8375
294.1153,52302.1167
294.2995,52102.0792
294.4837,51969.4125
294.6678,51852.7708
294.852,51780.6583
295.0361,51771.3458
295.2202,51763.875
295.4043,51773.4083
295.5884,51705.7958
295.7725,51649.2417
295.9565,51574.6458
296.1405,51428.0125
296.3246,51344.7333
296.5085,51386.35
296.6925,51423.3167
296.8764,51372.6333
297.0603,51296.8583
297.2443,51215.3417
297.4282,51110.15
297.612,50991.1125
297.7959,50880.025
297.9797,50793.5083
298.1635,50677.4292
298.3474,50712.3
298.5311,50727.2625
298.7149,50605.9458
298.8987,50455.7708
299.0823,50375.4667
299.2661,50251.3292
299.4498,50071.9375
299.6334,50038.2125
299.8171,50018.3625
300.0007,49938.4417
300.1843,49873.2667
300.368,49808.6917
300.5515,49720.8958
300.7351,49664.3292
300.9186,49622.1583
301.1021,49520.4542
301.2857,49473.95
301.4691,49422.3667
301.6526,49406.6125
301.8361,49293.1958
302.0195,49181.1458
302.2029,49112.4042
302.3863,49066.5167
302.5697,48959.7208
302.753,48941.7458
302.9364,48929.0708
303.1197,48941.7625
303.303,48880.9
303.4863,48753.5917
303.6696,48567.6667
303.8528,48430.3208
304.036,48347.8292
304.2192,48329.675
304.4024,48261.7375
304.5856,48153.8125
304.7688,48096.1542
304.9519,48067.5083
305.135,47989.9208
305.3181,47894.5125
305.5012,47823.3167
305.6842,47798.2833
305.8673,47730.2083
306.0504,47616.2292
306.2333,47459.95
306.4163,47398.15
306.5993,47309.0208
306.7822,47264.7708
306.9652,47221.6917
307.1481,47105.5542
307.331,47019.6917
307.5139,46928.9
307.6967,46811.525
307.8796,46705.5125
308.0624,46625.5
308.2452,46519.9708
308.428,46420.6
308.6107,46384.0667
308.7935,46292.2917
308.9762,46213.6667
309.1589,46152.9042
309.3416,46065.9083
309.5243,45966.3333
309.7069,45894.5625
309.8896,45799.1958
310.0721,45714.9042
310.2548,45654.5875
310.4373,45583.1292
310.6199,45554.4333
310.8024,45449.6458
310.985,45398.0042
311.1674,45264.4625
311.3499,45131.3417
311.5324,45083.0875
311.7148,45084.725
311.8973,44971.3917
312.0797,44882.3167
312.2621,44829.5708
312.4445,44763.0458
312.6268,44669.5417
312.8091,44601.1167
312.9915,44461.4167
313.1738,44370.8667
313.356,44247.375
313.5383,44131.7042
313.7206,44077.4167
313.9027,43977.6833
314.085,43902.0167
314.2672,43851.1167
314.4493,43798.9625
314.6314,43770.4958
314.8136,43730.2167
314.9957,43620.5
315.1778,43499.0042
315.3598,43424.3333
315.5419,43382.3375
315.724,43337.3083
315.9059,43258.4792
316.088,43184.475
316.2699,43186.9125
316.4519,43120.8292
316.6338,42999.9792
316.8157,42823.0167
316.9977,42742.3375
317.1795,42729.7125
317.3614,42705.6417
317.5432,42656.1292
317.7251,42545.3375
317.9069,42402.6208
318.0887,42335.1708
318.2704,42266.2083
318.4522,42210.8917
318.6339,42173.1958
318.8156,42186.775
318.9973,42120.7833
319.179,42105.8792
319.3607,42096.6833
319.5423,42065.1208
319.7239,41994.0083
319.9055,41910.4042
320.0871,41848.7208
320.2687,41772.5542
320.4502,41701.8542
320.6317,41589.15
320.8132,41581.7042
320.9947,41526.8917
321.1761,41491.9542
321.3576,41457.8375
321.5391,41415.8333
321.7205,41369.4667
321.9019,41271.3542
322.0832,41141.4875
322.2646,41051.9875
322.4459,40980.8875
322.6272,40893.85
322.8085,40824.7125
322.9898,40768.4167
323.1711,40670.7583
323.3523,40584.1708
323.5335,40521.775
323.7147,40575.9667
323.8959,40635.3958
324.0771,40606.1292
324.2582,40527.5
324.4393,40471.1708
324.6204,40446.0792
324.8015,40401.6
324.9826,40405.0958
325.1637,40455.6333
325.3447,40404.725
325.5257,40357.2708
325.7067,40292.5208
325.8877,40158.1083
326.0686,40040.1042
326.2496,39947.0917
326.4305,39850.6375
326.6114,39813.5708
326.7922,39788.2625
326.9731,39776.3458
327.1539,39738.2917
327.3347,39707.2583
327.5155,39678.8875
327.6963,39704.0917
327.8771,39679.75
328.0578,39560.6917
328.2385,39386.0083
328.4193,39327.0833
328.5999,39270.85
328.7806,39191.0875
328.9613,39199.4875
329.1419,39153.1917
329.3225,39128.3458
329.5031,39024.5167
329.6837,38928.575
329.8642,38860.8375
330.0447,38810.2333
330.2252,38752.7208
330.4057,38655.9792
330.5862,38594.6625
330.7667,38557.85
330.9471,38592.1667
331.1275,38593.8417
331.3079,38432.5458
331.4883,38345.8792
331.6687,38350.925
331.849,38280.0583
332.0293,38202.1167
332.2096,38147.3292
332.3899,38118.9292
332.5702,38109.825
332.7504,38110.0583
332.9306,38092.8625
333.1108,37997.7417
333.291,37887.9125
333.4712,37867.4708
333.6514,37876.9125
333.8315,37825.3083
334.0116,37782.225
334.1917,37756.025
334.3717,37742.625
334.5518,37732.0583
334.7318,37663.2708
334.9119,37617.2083
335.0918,37600.0292
335.2718,37560.7167
335.4518,37536.5375
335.6317,37480.3833
335.8116,37452.2958
335.9915,37427.2208
336.1714,37321.0375
336.3513,37255.0708
336.5311,37253.6167
336.7109,37270.8125
336.8907,37195.5833
337.0705,37064.6208
337.2502,36927.7
337.43,36874.6167
337.6097,36775.35
337.7894,36720.4333
337.9691,36719.025
338.1488,36722.65
338.3284,36724.1167
338.508,36741.4958
338.6877,36715.3833
338.8672,36666.1833
339.0468,36573.9958
339.2263,36495.5042
339.4059,36479.5292
339.5854,36524.55
339.7649,36491.5583
339.9443,36435.6792
340.1238,36430.6042
340.3032,36413.7042
340.4826,36389.6417
340.662,36297.5292
340.8414,36184.7708
341.0207,36188.675
341.2001,36203.775
341.3794,36182.2167
341.5587,36234.6292
341.738,36225.55
341.9172,36108.4417
342.0965,36040.3875
342.2757,35912.0625
342.4549,35757.2875
342.6341,35751.9333
342.8132,35733.4667
342.9923,35756.0583
343.1715,35815.6625
343.3506,35852.7625
343.5296,35751.4417
343.7087,35635.075
343.8878,35578.25
344.0668,35550.3542
344.2458,35513.0708
344.4248,35426.0625
344.6037,35390.7
344.7827,35379.3292
344.9616,35304.0292
345.1405,35280.9292
345.3194,35297.6792
345.4982,35215.3125
345.6771,35142.8292
345.8559,35119.0083
346.0347,35103.8458
346.2135,35049.5
346.3923,35031.3917
346.571,35014.7792
346.7498,34944.5125
346.9285,34944.1667
347.1071,34893.3375
347.2859,34788.0042
347.4645,34822.7375
347.6431,34852.8417
347.8217,34889.4958
348.0003,34897.2167
348.1789,34874.2292
348.3574,34686.8042
348.5359,34562.1208
348.7145,34467.6875
348.893,34461.6583
349.0714,34454.8917
349.2499,34371.225
349.4283,34264.4292
349.6068,34153.9625
349.7852,34113.2208
349.9635,34108.925
350.1419,34097.1167
350.3202,34037.0167
350.4985,33934.0917
350.6768,33868.45
350.8551,33812.8875
351.0334,33779.0417
351.2116,33707.7167
351.3898,33711.125
351.568,33685.7583
351.7462,33676.0208
351.9243,33638.8792
352.1025,33554.25
352.2806,33509.7458
352.4587,33481.4917
352.6368,33430.1917
352.8148,33358.725
352.9929,33263.875
353.1709,33255.3792
353.3489,33229.6667
353.5268,33165.0167
353.7048,33108.225
353.8828,33064.6333
354.0607,32994.7208
354.2386,32970.2625
354.4165,32917.6917
354.5943,32859.8542
354.7722,32849.9625
354.95,32871.9875
355.1278,32856.9417
355.3056,32776.0042
355.4833,32644.9167
355.6611,32524.4417
355.8388,32416.2833
356.0165,32350.4458
356.1942,32370.1208
356.3719,32441.2708
356.5495,32428.3708
356.7271,32367.1042
356.9047,32343.7458
357.0823,32343.9375
357.2599,32332.7958
357.4374,32277.6667
357.6149,32183.8542
357.7924,32070.1708
357.9699,32019.1167
358.1474,31995.2542
358.3248,31907.675
358.5023,31844.7083
358.6797,31759.5375
358.8571,31685.8833
359.0344,31657.0292
359.2118,31560.1167
359.3891,31494.8875
359.5664,31455.9375
359.7437,31423.325
359.9209,31320.4708
360.0982,31209.9333
360.2754,31155.1417
360.4526,31185.3708
360.6298,31196.15
360.807,31183.3167
360.9841,31145.4917
361.1613,31047.7042
361.3383,31034.1833
361.5154,31036.1417
361.6925,30970.375
361.8695,30920.8292
362.0466,30841.025
362.2236,30812.9125
362.4005,30759.6292
362.5775,30748.5708
362.7545,30619.0125
362.9314,30510.8583
363.1083,30523.2917
363.2852,30546.575
363.462,30512.325
363.6389,30458.6625
363.8157,30429.2625
363.9925,30351.0042
364.1693,30321.5417
364.346,30251.6458
364.5228,30199.1583
364.6996,30232.8125
364.8762,30212.9
365.0529,30214.3708
365.2296,30183.7833
365.4062,30155.4375
365.5829,30158.0875
365.7595,30059.3375
365.9361,30034.1792
366.1126,30046.8083
366.2892,30031.2292
366.4657,30270.1083
366.6422,30583.225
366.8186,30569.2833
366.9951,30629.275
367.1716,30590.1167
367.348,30422.8625
367.5244,30512.7542
367.7008,30671.9
367.8772,30774.5167
368.0535,30425.1042
368.2298,30102.275
368.4061,30258.675
368.5824,30158.2333
368.7586,30158.8167
368.9349,30337.0042
369.1111,30276.8792
369.2873,30085.2292
369.4635,30046.7125
369.6396,30229.3042
369.8158,30020.5583
369.9919,29814.8708
370.168,29719.3125
370.3441,29768.1333
370.5202,29676.3833
370.6962,29500.7458
370.8722,29402.1292
371.0482,29392.3958
371.2242,29434.975
371.4002,29550.2708
371.5761,29669.1583
371.752,29531.4375
371.9279,29487.4958
372.1038,29541.1542
372.2796,29506.9125
372.4555,29403.4625
372.6313,29505.5375
372.8071,29474.5833
372.9829,29365.6458
373.1586,29311.1375
373.3344,29386.1292
373.5101,29376.7792
373.6858,29361.2042
373.8615,29306.8042
374.0371,29278.6458
374.2127,29401.9083
374.3884,29543.6583
374.564,29464.3792
374.7395,29363.6958
374.9151,29413.7792
375.0906,29711.6792
375.2661,30043.5083
375.4416,29923.6667
375.6171,29897.5125
375.7925,30150.25
375.968,30294.2375
376.1434,30120.7292
376.3188,29785.8625
376.4941,29667.2958
376.6695,29742.9792
376.8448,29908.1167
377.0201,30061.9958
377.1954,29953.1417
377.3707,29958.6542
377.5459,30113.8958
377.7212,30177.0208
377.8964,30679.7708
378.0715,31144.0417
378.2467,30836.125
378.4218,30758.025
378.597,30959.2458
378.7721,30442.8375
378.9472,30542.4875
379.1222,30653.5917
379.2973,30969.5417
379.4723,31921.7042
379.6473,32397.1375
379.8223,31911.5917
379.9972,30917.6125
380.1722,30562.1875
380.3471,30450.2625
380.522,30629.5208
380.6969,30545.8667
380.8717,30881.1792
381.0466,31135.6375
381.2214,30644.7375
381.3962,30448.6208
381.571,30208.3542
381.7457,30039.5042
381.9204,30162.925
382.0952,30270.2375
382.2699,30221.3542
382.4445,30873.6542
382.6192,31129.2875
382.7938,31446.9458
382.9685,32051.45
383.1431,31784.9208
383.3176,30899.4958
383.4922,30452.9542
383.6667,30462.6542
383.8412,30519.3042
384.0157,30311.775
384.1902,30300.7583
384.3646,30614.475
384.5391,30734.7
384.7134,30537.6542
384.8878,30626.5583
385.0622,31069.5125
385.2365,31330.4167
385.4109,30650.7667
385.5852,30202.3042
385.7594,30273.4333
385.9337,30380.6875
386.1079,30572.6458
386.2822,30815.6792
386.4564,31136.9833
386.6306,30866.55
386.8047,30708.15
386.9789,31119.9333
387.153,31196.7333
387.3271,31767.85
387.5012,32173.4542
387.6752,32247.1042
387.8492,32958.1208
388.0233,33031.0875
388.1972,32350.1083
388.3712,32499.1542
388.5452,32505.9
388.7191,32657.3958
388.893,33144.325
389.0669,33688.9625
389.2408,32763.6958
389.4146,31494.5167
389.5884,30682.45
389.7623,30187.35
389.9361,30126.6292
390.1098,30321.5792
390.2835,30741.7542
390.4573,30787.7375
390.631,30602.0625
390.8047,30866.4958
390.9784,31458.4875
391.152,31294.4917
391.3256,31176.9167
391.4992,31629.1083
391.6728,31509.0333
391.8464,31237.3917
392.0199,31834.5167
392.1934,32379.85
392.3669,32295.8833
392.5403,33069.1625
392.7138,33064.9083
392.8873,33687.2875
393.0607,34357.4
393.2341,35358.3333
393.4074,35545.2583
393.5808,34669.9667
393.7542,33143.6417
393.9274,32939.1167
394.1007,32846.5417
394.274,32720.5375
394.4472,32798.1292
394.6205,32396.3917
394.7937,33078.65
394.9668,33950.575
395.14,33849.0542
395.3131,32974.8583
395.4863,32187.4875
395.6594,31966.6958
395.8325,32045.7583
396.0055,31624.6667
396.1786,31795.5125
396.3516,31874.725
396.5246,32043.0208
396.6975,31771.7458
396.8705,31612.5958
397.0434,32652.2625
397.2163,32583.95
397.3892,31657.3917
397.5621,32025.6917
397.735,32763.8833
397.9077,33474.7375
398.0806,34380.5833
398.2534,33423.7
398.4261,33357.3458
398.5989,33708.0958
398.7716,35479.5583
398.9443,35669.3
399.117,34619.85
399.2896,33391.5542
399.4623,33073.3667
399.6349,32960.9125
399.8075,32659.0708
399.9801,31877.575
400.1526,31897.4625
400.3252,31626.875
400.4977,30554.1083
400.6702,30314.475
400.8427,30216.7667
401.0151,30573.325
401.1875,30948.6917
401.36,30783.1333
401.5323,30974.45
401.7047,30634.3417
401.877,30189.5167
402.0494,29975.0708
402.2216,30015.5792
402.394,30697.5333
402.5662,30742.375
402.7385,30424.0083
402.9107,30291.2333
403.0829,30291.1375
403.2551,30570.7292
403.4272,30357.375
403.5994,30129.625
403.7715,30251.7417
403.9436,30861.825
404.1156,30719.2875
