Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-22 20:04:41.864802
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3361.0333
218.2508,3434.1167
218.442,3509.3417
218.6332,3595.3458
218.8244,3677.0208
219.0156,3763.7583
219.2067,3855.0875
219.3979,3949.6792
219.589,4044.1292
219.7801,4143.4375
219.9712,4245.5208
220.1623,4351.2958
220.3533,4464.5875
220.5444,4578.6208
220.7354,4692.6625
220.9264,4812.2917
221.1174,4937.6917
221.3083,5069.45
221.4993,5193.7833
221.6902,5319.1917
221.8812,5461.5083
222.0721,5603.8542
222.263,5747.6625
222.4538,5900.2625
222.6447,6052.9292
222.8355,6210.3958
223.0264,6364.9
223.2172,6524.0542
223.408,6690.7625
223.5987,6860.0708
223.7895,7032.325
223.9802,7209.75
224.1709,7389.775
224.3616,7578.9792
224.5524,7766.4417
224.743,7960.2542
224.9337,8150.1
225.1243,8363.7625
225.315,8566.1042
225.5056,8764.8667
225.6962,8977.825
225.8867,9193.575
226.0773,9409.875
226.2678,9630.1208
226.4584,9855.2625
226.6489,10081.95
226.8394,10299.3042
227.0298,10537.9292
227.2203,10785.55
227.4108,11048.4958
227.6012,11304.4208
227.7916,11546.4083
227.982,11798.0333
228.1723,12044.775
228.3627,12307.3667
228.5531,12563.9875
228.7434,12828.05
228.9337,13101.0208
229.124,13379.0042
229.3143,13657.7333
229.5045,13958.0042
229.6948,14257.8917
229.885,14565.1958
230.0752,14879.7875
230.2654,15186.9042
230.4556,15494.9
230.6457,15794.3667
230.8358,16097.2917
231.026,16411.175
231.2161,16718.2417
231.4062,17030.7042
231.5963,17337.2542
231.7863,17649.1125
231.9764,17998.3458
232.1664,18338.3333
232.3564,18684.8875
232.5464,19025.0375
232.7364,19370.2667
232.9263,19706.0792
233.1163,20060.7792
233.3062,20415.6292
233.4961,20802.6958
233.686,21161.4
233.8758,21481.9208
234.0657,21808.4042
234.2555,22175.3
234.4454,22539.0
234.6352,22884.075
234.825,23241.1292
235.0147,23580.275
235.2045,23934.8167
235.3942,24282.1042
235.5839,24633.5958
235.7737,24978.5
235.9633,25321.6542
236.153,25696.3125
236.3427,26058.525
236.5323,26416.4167
236.7219,26747.5167
236.9115,27052.225
237.1011,27372.2958
237.2907,27731.9458
237.4803,28083.5583
237.6698,28414.1333
237.8593,28760.0708
238.0488,29088.5208
238.2383,29430.5417
238.4278,29767.0083
238.6172,30132.3375
238.8066,30475.8167
238.9961,30818.4167
239.1855,31175.875
239.3748,31503.4
239.5642,31818.0417
239.7536,32148.8667
239.9429,32473.6125
240.1322,32761.3708
240.3215,33076.9667
240.5108,33394.2083
240.7001,33721.6417
240.8893,34031.0167
241.0786,34328.7083
241.2677,34619.0167
241.457,34942.8167
241.6461,35185.0542
241.8353,35433.4333
242.0244,35696.5
242.2136,35952.1542
242.4027,36201.8833
242.5918,36457.5833
242.7809,36714.6208
242.9699,36892.3583
243.159,37014.3583
243.348,37295.2458
243.537,37627.2917
243.726,37904.7542
243.915,38161.9042
244.1039,38392.1333
244.2929,38618.8958
244.4818,38690.0125
244.6707,38859.4833
244.8596,39154.3792
245.0485,39463.6417
245.2373,39770.55
245.4262,40045.3458
245.615,40294.0792
245.8038,40488.8458
245.9926,40722.7792
246.1814,40986.3125
246.3701,41109.2
246.5589,41078.2375
246.7476,41223.9292
246.9363,41539.6375
247.1249,41832.3917
247.3136,42088.9458
247.5023,42343.1208
247.6909,42598.1417
247.8795,42825.8375
248.0681,43080.2167
248.2567,43302.0792
248.4453,43516.925
248.6338,43725.6917
248.8224,43881.6833
249.0109,43867.45
249.1994,43880.1125
249.3878,44147.9875
249.5763,44423.2583
249.7648,44660.575
249.9532,44879.7167
250.1416,45129.3292
250.33,45400.0042
250.5183,45646.3833
250.7067,45852.5667
250.8951,46039.5708
251.0834,46213.25
251.2717,46368.4208
251.46,46534.8625
251.6483,46685.9292
251.8365,46822.6375
252.0247,46845.45
252.213,46908.4083
252.4012,47080.1667
252.5894,47367.2917
252.7775,47558.7667
252.9657,47716.6833
253.1538,47927.3083
253.3419,48103.0208
253.53,48213.1167
253.7181,48361.875
253.9062,48532.95
254.0942,48692.125
254.2823,48787.0917
254.4703,48877.3458
254.6583,49002.7292
254.8463,49135.825
255.0342,49212.1292
255.2222,49288.9083
255.4101,49345.5042
255.598,49319.1
255.7859,49397.7333
255.9738,49601.8625
256.1616,49811.65
256.3495,50013.7208
256.5373,50180.6458
256.7251,50424.7917
256.9129,50573.2208
257.1006,50709.65
257.2884,50866.8625
257.4761,51059.075
257.6638,51173.1708
257.8515,51255.4167
258.0392,51342.025
258.2269,51418.1667
258.4146,51492.0292
258.6022,51585.575
258.7898,51616.3208
258.9774,51662.7875
259.165,51774.475
259.3525,51903.2417
259.5401,51956.1417
259.7276,52038.25
259.9151,52152.3167
260.1026,52232.0958
260.2901,52339.5208
260.4776,52441.9708
260.665,52628.3042
260.8524,52783.2417
261.0398,52953.6542
261.2272,53027.2375
261.4146,53055.5333
261.6019,53147.6542
261.7893,53263.9833
261.9766,53336.9708
262.1639,53430.0125
262.3512,53418.4625
262.5384,53426.0208
262.7257,53448.9583
262.9129,53500.0792
263.1001,53537.9958
263.2873,53636.4542
263.4745,53692.7375
263.6617,53641.5542
263.8488,53708.3833
264.0359,53748.2
264.2231,53775.45
264.4101,53810.8542
264.5972,53857.9875
264.7842,53902.9292
264.9713,53930.5292
265.1583,53935.8
265.3453,53988.85
265.5323,54046.5833
265.7193,54112.1208
265.9062,54186.9625
266.0931,54227.0
266.2801,54231.0167
266.4669,54304.5708
266.6538,54353.8792
266.8407,54424.025
267.0276,54402.675
267.2143,54387.0083
267.4012,54420.65
267.588,54341.0958
267.7747,54330.6542
267.9615,54336.5208
268.1482,54331.975
268.3349,54355.8792
268.5217,54363.7708
268.7083,54309.2083
268.895,54286.6042
269.0817,54328.1833
269.2682,54313.2917
269.4549,54243.4708
269.6415,54114.1792
269.8281,54084.4292
270.0146,54132.2083
270.2012,54153.9292
270.3877,54187.0125
270.5742,54188.0833
270.7607,54169.7417
270.9472,54143.7875
271.1336,54119.375
271.32,54073.7667
271.5065,54035.0583
271.6929,54014.5167
271.8792,54044.3042
272.0656,54024.1542
272.252,54032.8
272.4383,54025.2292
272.6246,53995.9458
272.8109,53963.7083
272.9972,54039.0042
273.1835,54058.7292
273.3697,54077.3458
273.5559,54077.9417
273.7421,54087.6417
273.9283,54058.4167
274.1145,54028.8417
274.3007,54015.8458
274.4868,54033.9458
274.6729,54095.4167
274.859,54089.4708
275.0451,54073.4792
275.2311,53929.3958
275.4172,53955.1
275.6032,53979.0542
275.7892,54023.0542
275.9752,54009.7208
276.1612,54039.0833
276.3472,53963.0833
276.5331,53926.7583
276.719,53912.0958
276.9049,53906.2375
277.0908,53850.2042
277.2767,53826.1417
277.4625,53830.2333
277.6484,53781.9875
277.8342,53714.125
278.02,53694.9833
278.2057,53724.1208
278.3915,53776.9917
278.5772,53761.6417
278.763,53682.0917
278.9487,53716.5417
279.1343,53749.7542
279.32,53712.8958
279.5057,53627.0
279.6913,53476.0083
279.877,53431.5083
280.0625,53392.1958
280.2481,53300.5917
280.4337,53228.9708
280.6192,53271.8042
280.8048,53302.7458
280.9903,53230.5208
281.1758,53142.1458
281.3612,53039.6542
281.5467,53001.1125
281.7321,53035.9583
281.9175,53041.8708
282.1029,53012.5083
282.2884,52993.7458
282.4737,52890.525
282.6591,52807.0875
282.8444,52788.4333
283.0297,52751.85
283.215,52737.4417
283.4002,52697.1875
283.5855,52598.1542
283.7707,52436.3167
283.956,52358.3833
284.1412,52293.6625
284.3264,52298.6708
284.5115,52343.2875
284.6967,52341.15
284.8818,52257.2542
285.0669,52140.1667
285.252,52107.4083
285.4371,52093.3083
285.6222,51997.8542
285.8072,51919.3667
285.9922,51850.4958
286.1772,51843.6917
286.3622,51850.2833
286.5472,51759.0792
286.7321,51660.4
286.9171,51682.1125
287.102,51664.4292
287.2869,51682.1375
287.4717,51729.3208
287.6566,51691.0542
287.8415,51650.6167
288.0263,51602.6875
288.2111,51457.2167
288.3959,51324.4333
288.5806,51293.0625
288.7654,51285.975
288.9501,51377.6625
289.1348,51366.9542
289.3195,51330.1542
289.5042,51317.4042
289.6889,51333.2333
289.8735,51194.5875
290.0581,51119.0292
290.2428,51004.7875
290.4273,50973.2667
290.6119,50990.5042
290.7965,50945.7
290.981,50911.4167
291.1655,50869.9125
291.35,50702.4542
291.5345,50584.1875
291.719,50569.9792
291.9034,50565.2667
292.0878,50611.8167
292.2722,50567.2917
292.4566,50485.0125
292.641,50466.3042
292.8253,50429.7625
293.0096,50348.7292
293.194,50331.775
293.3783,50292.9458
293.5626,50291.3375
293.7468,50254.8625
293.9311,50231.5667
294.1153,50103.6042
294.2995,49923.2083
294.4837,49785.7167
294.6678,49682.3458
294.852,49611.4208
295.0361,49597.8625
295.2202,49576.0583
295.4043,49581.6167
295.5884,49523.1292
295.7725,49472.1792
295.9565,49399.3083
296.1405,49260.4625
296.3246,49181.4458
296.5085,49216.8917
296.6925,49258.9667
296.8764,49201.3083
297.0603,49127.6792
297.2443,49050.3208
297.4282,48939.1542
297.612,48818.5667
297.7959,48714.4833
297.9797,48634.6708
298.1635,48531.35
298.3474,48565.2792
298.5311,48581.175
298.7149,48458.0792
298.8987,48305.9625
299.0823,48220.9167
299.2661,48100.175
299.4498,47925.6292
299.6334,47893.5583
299.8171,47878.4083
300.0007,47802.4292
300.1843,47739.7333
300.368,47676.35
300.5515,47600.3667
300.7351,47534.0708
300.9186,47485.75
301.1021,47381.2167
301.2857,47330.125
301.4691,47275.9917
301.6526,47266.0917
301.8361,47154.425
302.0195,47052.575
302.2029,46989.25
302.3863,46938.5292
302.5697,46842.3333
302.753,46814.1458
302.9364,46797.3083
303.1197,46798.1875
303.303,46734.1208
303.4863,46621.5333
303.6696,46432.1833
303.8528,46300.625
304.036,46219.3917
304.2192,46210.4625
304.4024,46151.3333
304.5856,46044.625
304.7688,45982.1958
304.9519,45948.3792
305.135,45868.0833
305.3181,45784.7333
305.5012,45709.7792
305.6842,45688.4708
305.8673,45618.6792
306.0504,45507.475
306.2333,45351.0958
306.4163,45296.3
306.5993,45213.275
306.7822,45165.9958
306.9652,45112.95
307.1481,45000.6042
307.331,44927.1667
307.5139,44823.7417
307.6967,44714.0667
307.8796,44615.6208
308.0624,44535.7125
308.2452,44430.4917
308.428,44343.4625
308.6107,44303.4208
308.7935,44213.1083
308.9762,44134.4417
309.1589,44076.4625
309.3416,43992.6375
309.5243,43893.3583
309.7069,43819.2833
309.8896,43718.9792
310.0721,43645.7208
310.2548,43584.7708
310.4373,43506.8625
310.6199,43476.15
310.8024,43382.725
310.985,43327.625
311.1674,43200.5875
311.3499,43070.9292
311.5324,43025.6458
311.7148,43017.0958
311.8973,42907.4833
312.0797,42819.325
312.2621,42771.9625
312.4445,42698.1333
312.6268,42612.5
312.8091,42555.4333
312.9915,42405.525
313.1738,42321.25
313.356,42197.3917
313.5383,42096.8042
313.7206,42036.3042
313.9027,41940.7417
314.085,41868.3292
314.2672,41811.8542
314.4493,41764.8583
314.6314,41736.6458
314.8136,41697.9542
314.9957,41589.475
315.1778,41471.3333
315.3598,41403.1958
315.5419,41361.1917
315.724,41311.5958
315.9059,41236.6667
316.088,41158.4875
316.2699,41155.0
316.4519,41090.3875
316.6338,40966.3167
316.8157,40807.1417
316.9977,40719.6708
317.1795,40711.1417
317.3614,40683.7583
317.5432,40629.2667
317.7251,40531.9833
317.9069,40388.5833
318.0887,40321.2375
318.2704,40257.2083
318.4522,40204.7875
318.6339,40170.1458
318.8156,40178.3458
318.9973,40117.575
319.179,40099.2542
319.3607,40081.4583
319.5423,40057.8125
319.7239,39984.6708
319.9055,39898.3333
320.0871,39841.5167
320.2687,39767.5375
320.4502,39686.5625
320.6317,39590.2917
320.8132,39578.7583
320.9947,39533.5
321.1761,39500.6042
321.3576,39464.9375
321.5391,39418.3333
321.7205,39382.3958
321.9019,39285.5167
322.0832,39160.6042
322.2646,39068.4292
322.4459,39000.8708
322.6272,38918.5958
322.8085,38853.8833
322.9898,38799.525
323.1711,38700.0333
323.3523,38616.3125
323.5335,38543.5125
323.7147,38619.2792
323.8959,38666.7625
324.0771,38638.0708
324.2582,38563.5
324.4393,38508.025
324.6204,38481.1375
324.8015,38433.3208
324.9826,38430.8958
325.1637,38487.7833
325.3447,38440.6667
325.5257,38383.8542
325.7067,38324.8417
325.8877,38182.3667
326.0686,38071.8667
326.2496,37987.8958
326.4305,37885.5208
326.6114,37851.9708
326.7922,37841.1875
326.9731,37828.2333
327.1539,37793.6542
327.3347,37767.2833
327.5155,37734.6792
327.6963,37757.7833
327.8771,37733.4
328.0578,37611.5833
328.2385,37451.9542
328.4193,37383.5083
328.5999,37329.4625
328.7806,37255.5042
328.9613,37266.6708
329.1419,37215.075
329.3225,37188.1292
329.5031,37090.6125
329.6837,36997.05
329.8642,36935.7708
330.0447,36886.0333
330.2252,36824.4792
330.4057,36732.2333
330.5862,36668.425
330.7667,36632.5958
330.9471,36667.0167
331.1275,36667.7792
331.3079,36510.6042
331.4883,36417.5833
331.6687,36414.2042
331.849,36356.6875
332.0293,36280.6833
332.2096,36224.3208
332.3899,36199.5542
332.5702,36191.3375
332.7504,36189.0708
332.9306,36166.9708
333.1108,36075.5875
333.291,35975.1083
333.4712,35951.6583
333.6514,35959.3083
333.8315,35904.4
334.0116,35858.1333
334.1917,35836.4958
334.3717,35830.2833
334.5518,35817.8792
334.7318,35746.675
334.9119,35700.6083
335.0918,35687.6958
335.2718,35650.6542
335.4518,35622.7042
335.6317,35566.3542
335.8116,35534.6
335.9915,35499.8417
336.1714,35405.6417
336.3513,35344.725
336.5311,35343.9042
336.7109,35359.8
336.8907,35288.9708
337.0705,35158.9083
337.2502,35024.1625
337.43,34970.125
337.6097,34888.3375
337.7894,34827.35
337.9691,34826.325
338.1488,34833.0125
338.3284,34825.3625
338.508,34841.625
338.6877,34824.1125
338.8672,34772.7583
339.0468,34684.6708
339.2263,34614.8333
339.4059,34584.9083
339.5854,34632.2208
339.7649,34601.0875
339.9443,34549.2292
340.1238,34539.55
340.3032,34529.8958
340.4826,34502.9208
340.662,34417.6917
340.8414,34307.8917
341.0207,34311.525
341.2001,34329.0083
341.3794,34305.95
341.5587,34349.9625
341.738,34349.8875
341.9172,34234.3708
342.0965,34163.2167
342.2757,34041.4208
342.4549,33894.7833
342.6341,33886.4458
342.8132,33865.8125
342.9923,33882.7833
343.1715,33945.2625
343.3506,33972.675
343.5296,33888.2708
343.7087,33769.05
343.8878,33713.3125
344.0668,33684.9167
344.2458,33654.7
344.4248,33567.625
344.6037,33531.7125
344.7827,33522.5292
344.9616,33453.9833
345.1405,33433.0042
345.3194,33445.3167
345.4982,33373.0125
345.6771,33296.6625
345.8559,33278.6458
346.0347,33264.55
346.2135,33209.8917
346.3923,33184.3458
346.571,33166.6792
346.7498,33103.0333
346.9285,33099.8167
347.1071,33052.4833
347.2859,32948.3833
347.4645,32980.0208
347.6431,33014.5125
347.8217,33042.1792
348.0003,33051.4917
348.1789,33044.2875
348.3574,32863.425
348.5359,32734.9833
348.7145,32650.7833
348.893,32639.9208
349.0714,32635.0458
349.2499,32548.65
349.4283,32442.7917
349.6068,32348.4292
349.7852,32304.9958
349.9635,32307.3917
350.1419,32300.1167
350.3202,32242.4208
350.4985,32143.3333
350.6768,32076.2333
350.8551,32028.2458
351.0334,31992.7875
351.2116,31925.4083
351.3898,31922.025
351.568,31902.8458
351.7462,31891.8833
351.9243,31860.1792
352.1025,31778.2042
352.2806,31729.65
352.4587,31709.4292
352.6368,31663.1667
352.8148,31595.2333
352.9929,31510.2542
353.1709,31494.525
353.3489,31469.1292
353.5268,31410.7792
353.7048,31347.2167
353.8828,31304.3083
354.0607,31238.4875
354.2386,31228.5708
354.4165,31171.3208
354.5943,31119.7625
354.7722,31105.3917
354.95,31131.9
355.1278,31118.7833
355.3056,31045.4458
355.4833,30916.925
355.6611,30799.8417
355.8388,30699.0083
356.0165,30635.3083
356.1942,30653.7375
356.3719,30728.2458
356.5495,30712.2958
356.7271,30648.7042
356.9047,30632.5208
357.0823,30634.2542
357.2599,30616.6083
357.4374,30566.9667
357.6149,30480.4333
357.7924,30373.4917
357.9699,30322.3417
358.1474,30294.6333
358.3248,30215.1583
358.5023,30150.1333
358.6797,30069.7667
358.8571,30004.525
359.0344,29970.9917
359.2118,29885.05
359.3891,29825.6167
359.5664,29790.5625
359.7437,29760.1875
359.9209,29663.4875
360.0982,29558.9208
360.2754,29499.3792
360.4526,29533.1708
360.6298,29543.1542
360.807,29532.1708
360.9841,29495.3
361.1613,29395.5417
361.3383,29383.275
361.5154,29385.2708
361.6925,29325.6208
361.8695,29276.6375
362.0466,29200.1958
362.2236,29177.475
362.4005,29124.7
362.5775,29118.0
362.7545,29008.4917
362.9314,28898.3708
363.1083,28898.3917
363.2852,28926.8542
363.462,28896.2833
363.6389,28849.2375
363.8157,28821.825
363.9925,28744.275
364.1693,28719.4875
364.346,28655.5958
364.5228,28610.6458
364.6996,28637.1917
364.8762,28618.5833
365.0529,28618.2167
365.2296,28597.9625
365.4062,28568.9958
365.5829,28575.2083
365.7595,28486.0833
365.9361,28446.5292
366.1126,28467.9917
366.2892,28448.1208
366.4657,28657.3292
366.6422,28964.0417
366.8186,28960.2667
366.9951,29011.2875
367.1716,29000.4625
367.348,28836.525
367.5244,28896.3833
367.7008,29053.7917
367.8772,29164.1667
368.0535,28863.1208
368.2298,28516.425
368.4061,28648.3833
368.5824,28590.7042
368.7586,28559.9667
368.9349,28737.8042
369.1111,28706.3042
369.2873,28517.7458
369.4635,28461.2042
369.6396,28620.0042
369.8158,28479.075
369.9919,28264.8375
370.168,28161.6958
370.3441,28208.7875
370.5202,28135.9542
370.6962,27966.2667
370.8722,27865.1875
371.0482,27843.6708
371.2242,27893.875
371.4002,27992.2417
371.5761,28117.0125
371.752,27999.0042
371.9279,27941.3917
372.1038,27996.3375
372.2796,27971.3375
372.4555,27868.4833
372.6313,27959.3958
372.8071,27943.7792
372.9829,27836.775
373.1586,27771.9542
373.3344,27843.0875
373.5101,27838.8542
373.6858,27821.5
373.8615,27773.5792
374.0371,27742.3667
374.2127,27851.5125
374.3884,27997.5083
374.564,27941.5458
374.7395,27835.5167
374.9151,27863.075
375.0906,28125.8417
375.2661,28470.7292
375.4416,28391.0833
375.6171,28339.2458
375.7925,28556.4167
375.968,28716.3292
376.1434,28588.0667
376.3188,28261.975
376.4941,28127.9125
376.6695,28182.5917
376.8448,28349.2167
377.0201,28493.9083
377.1954,28422.6333
377.3707,28396.6458
377.5459,28558.8042
377.7212,28617.8583
377.8964,29057.525
378.0715,29541.5458
378.2467,29301.6667
378.4218,29139.4625
378.597,29384.6
378.7721,28886.0042
378.9472,28945.275
379.1222,29060.7958
379.2973,29331.4583
379.4723,30203.3625
379.6473,30715.775
379.8223,30343.9167
379.9972,29373.675
380.1722,28999.8125
380.3471,28882.9958
380.522,29043.1417
380.6969,28970.4958
380.8717,29236.3542
381.0466,29552.6042
381.2214,29119.4167
381.3962,28898.4958
381.571,28670.5167
381.7457,28499.65
381.9204,28587.8917
382.0952,28722.7417
382.2699,28647.1458
382.4445,29224.0542
382.6192,29531.0708
382.7938,29783.875
382.9685,30372.7625
383.1431,30226.9625
383.3176,29376.0042
383.4922,28881.6667
383.6667,28871.55
383.8412,28939.7625
384.0157,28766.025
384.1902,28719.0958
384.3646,29004.4125
384.5391,29159.975
384.7134,28987.6208
384.8878,29056.55
385.0622,29450.8625
385.2365,29761.0542
385.4109,29166.5292
385.5852,28667.15
385.7594,28719.6125
385.9337,28822.4167
386.1079,28998.6583
386.2822,29216.0833
386.4564,29514.4625
386.6306,29327.1333
386.8047,29080.2083
386.9789,29463.8458
387.153,29572.9875
387.3271,30039.2333
387.5012,30498.0792
387.6752,30510.6417
387.8492,31178.3958
388.0233,31342.7625
388.1972,30693.3708
388.3712,30743.2083
388.5452,30802.3167
388.7191,30897.3292
388.893,31326.125
389.0669,31913.0708
389.2408,31139.575
389.4146,29930.3875
389.5884,29126.4333
389.7623,28667.4042
389.9361,28569.0542
390.1098,28737.1125
390.2835,29115.1083
390.4573,29193.2208
390.631,29004.5208
390.8047,29193.2167
390.9784,29772.0542
391.152,29680.525
391.3256,29508.1625
391.4992,29900.9083
391.6728,29874.7208
391.8464,29556.4917
392.0199,30070.1958
392.1934,30676.5917
392.3669,30584.7
392.5403,31276.825
392.7138,31335.9917
392.8873,31852.7875
393.0607,32476.9833
393.2341,33441.6625
393.4074,33675.7
393.5808,32972.2708
393.7542,31461.275
393.9274,31160.6625
394.1007,31132.8625
394.274,30977.3125
394.4472,31126.8542
394.6205,30725.3583
394.7937,31310.6125
394.9668,32167.5
395.14,32200.6083
395.3131,31364.575
395.4863,30589.3125
395.6594,30284.0833
395.8325,30412.025
396.0055,30009.5958
396.1786,30136.9208
396.3516,30202.8375
396.5246,30386.7208
396.6975,30146.4833
396.8705,29957.9083
397.0434,30855.2208
397.2163,31007.3792
397.3892,30064.0125
397.5621,30314.3125
397.735,31037.1583
397.9077,31704.9083
398.0806,32625.75
398.2534,31852.2875
398.4261,31612.95
398.5989,31962.6667
398.7716,33550.9042
398.9443,33996.4917
399.117,32995.8333
399.2896,31815.9042
399.4623,31405.5625
399.6349,31321.7292
399.8075,31078.5083
399.9801,30342.7042
400.1526,30286.675
400.3252,30144.1167
400.4977,29100.3958
400.6702,28809.3917
400.8427,28712.7542
401.0151,29017.5042
401.1875,29419.6417
401.36,29277.5958
401.5323,29422.9417
401.7047,29178.5167
401.877,28714.1875
402.0494,28520.3625
402.2216,28512.3167
402.394,29140.5
402.5662,29258.9083
402.7385,28940.2333
402.9107,28817.6833
403.0829,28790.1167
403.2551,29054.2167
403.4272,28895.3292
403.5994,28643.3583
403.7715,28742.5458
403.9436,29326.025
404.1156,29247.8917
