Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-22 10:34:38.199930
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3597.4667
218.2508,3680.9917
218.442,3762.7375
218.6332,3857.2958
218.8244,3944.6417
219.0156,4033.3208
219.2067,4135.5375
219.3979,4237.9583
219.589,4339.6542
219.7801,4447.6667
219.9712,4556.9042
220.1623,4672.6667
220.3533,4795.2292
220.5444,4915.9083
220.7354,5041.7667
220.9264,5167.8625
221.1174,5308.4667
221.3083,5446.2042
221.4993,5582.9292
221.6902,5720.1417
221.8812,5874.8458
222.0721,6027.8875
222.263,6184.025
222.4538,6347.95
222.6447,6511.825
222.8355,6682.675
223.0264,6849.7958
223.2172,7021.3792
223.408,7200.0167
223.5987,7383.4708
223.7895,7568.5833
223.9802,7762.275
224.1709,7956.4542
224.3616,8155.6917
224.5524,8358.6
224.743,8567.7917
224.9337,8771.9333
225.1243,9003.2208
225.315,9218.2458
225.5056,9430.55
225.6962,9663.2417
225.8867,9891.6
226.0773,10123.8208
226.2678,10359.7
226.4584,10601.5917
226.6489,10846.1708
226.8394,11080.6583
227.0298,11332.8167
227.2203,11598.7458
227.4108,11880.1042
227.6012,12151.4958
227.7916,12413.4875
227.982,12681.2333
228.1723,12951.8958
228.3627,13229.0792
228.5531,13503.1917
228.7434,13780.5625
228.9337,14068.1875
229.124,14371.7625
229.3143,14664.9042
229.5045,14989.5458
229.6948,15304.9875
229.885,15632.4458
230.0752,15966.1917
230.2654,16297.5292
230.4556,16624.4917
230.6457,16941.0667
230.8358,17269.4625
231.026,17594.3542
231.2161,17920.7292
231.4062,18256.7792
231.5963,18580.3125
231.7863,18913.9792
231.9764,19272.3333
232.1664,19640.7833
232.3564,20014.3
232.5464,20370.9125
232.7364,20734.6875
232.9263,21087.3375
233.1163,21465.4375
233.3062,21840.625
233.4961,22249.7958
233.686,22619.3583
233.8758,22966.0542
234.0657,23310.3958
234.2555,23694.6917
234.4454,24073.8833
234.6352,24444.2083
234.825,24821.275
235.0147,25175.8875
235.2045,25543.0708
235.3942,25909.8708
235.5839,26281.3458
235.7737,26638.4042
235.9633,26992.1583
236.153,27390.1792
236.3427,27776.5958
236.5323,28146.525
236.7219,28495.2
236.9115,28812.2875
237.1011,29148.0792
237.2907,29522.4708
237.4803,29892.2625
237.6698,30232.85
237.8593,30591.4708
238.0488,30943.5417
238.2383,31297.0125
238.4278,31637.5292
238.6172,32032.0083
238.8066,32383.8958
238.9961,32741.4917
239.1855,33114.1792
239.3748,33453.1875
239.5642,33775.4958
239.7536,34120.9167
239.9429,34457.7292
240.1322,34763.0792
240.3215,35087.9542
240.5108,35424.1
240.7001,35764.0417
240.8893,36082.025
241.0786,36394.6958
241.2677,36687.4875
241.457,37031.3958
241.6461,37278.9042
241.8353,37539.9708
242.0244,37809.2667
242.2136,38071.1542
242.4027,38336.4792
242.5918,38592.7458
242.7809,38855.275
242.9699,39027.7917
243.159,39156.125
243.348,39454.2625
243.537,39792.8875
243.726,40076.5167
243.915,40334.0958
244.1039,40572.7375
244.2929,40793.6583
244.4818,40860.4375
244.6707,41052.6125
244.8596,41362.9292
245.0485,41674.0958
245.2373,41983.7375
245.4262,42262.7458
245.615,42503.8833
245.8038,42716.8833
245.9926,42949.1292
246.1814,43215.5292
246.3701,43321.8292
246.5589,43302.0958
246.7476,43468.6
246.9363,43790.8792
247.1249,44077.6083
247.3136,44341.0625
247.5023,44593.8708
247.6909,44854.9625
247.8795,45081.5417
248.0681,45358.9417
248.2567,45575.5417
248.4453,45797.1625
248.6338,46007.275
248.8224,46152.4792
249.0109,46113.8792
249.1994,46152.7083
249.3878,46441.2375
249.5763,46714.5958
249.7648,46956.9667
249.9532,47177.5833
250.1416,47427.0208
250.33,47704.3625
250.5183,47963.6542
250.7067,48164.9458
250.8951,48365.0833
251.0834,48534.2583
251.2717,48696.7167
251.46,48852.15
251.6483,49008.8625
251.8365,49136.3833
252.0247,49137.7125
252.213,49219.7208
252.4012,49404.8458
252.5894,49700.8208
252.7775,49885.4792
252.9657,50048.8208
253.1538,50254.3833
253.3419,50436.7542
253.53,50544.5792
253.7181,50684.2167
253.9062,50852.7958
254.0942,51002.5708
254.2823,51106.4625
254.4703,51203.6917
254.6583,51333.5667
254.8463,51460.1042
255.0342,51531.55
255.2222,51603.8583
255.4101,51652.0208
255.598,51611.0667
255.7859,51703.4208
255.9738,51915.1833
256.1616,52123.775
256.3495,52331.6667
256.5373,52496.7542
256.7251,52750.2208
256.9129,52901.4083
257.1006,53026.8375
257.2884,53185.6333
257.4761,53376.225
257.6638,53491.4333
257.8515,53569.4708
258.0392,53671.1083
258.2269,53730.4875
258.4146,53790.9792
258.6022,53885.5
258.7898,53896.2208
258.9774,53944.0042
259.165,54050.3375
259.3525,54182.675
259.5401,54253.2833
259.7276,54357.25
259.9151,54481.5583
260.1026,54555.3542
260.2901,54658.2125
260.4776,54752.65
260.665,54919.9458
260.8524,55075.9958
261.0398,55244.475
261.2272,55325.1583
261.4146,55347.3042
261.6019,55445.5708
261.7893,55555.3917
261.9766,55628.0833
262.1639,55715.625
262.3512,55698.9958
262.5384,55704.2458
262.7257,55715.375
262.9129,55768.2292
263.1001,55818.9125
263.2873,55920.3167
263.4745,55985.1333
263.6617,55924.6667
263.8488,55984.0125
264.0359,56015.2375
264.2231,56037.8
264.4101,56060.5458
264.5972,56106.075
264.7842,56157.9958
264.9713,56182.4375
265.1583,56193.0917
265.3453,56244.5125
265.5323,56295.1875
265.7193,56348.9375
265.9062,56422.6458
266.0931,56458.7333
266.2801,56468.2167
266.4669,56538.075
266.6538,56588.4042
266.8407,56664.3167
267.0276,56634.2542
267.2143,56617.2833
267.4012,56659.8833
267.588,56560.5042
267.7747,56542.1125
267.9615,56549.7583
268.1482,56537.7208
268.3349,56572.7125
268.5217,56578.1875
268.7083,56521.2208
268.895,56498.1208
269.0817,56548.3083
269.2682,56533.4708
269.4549,56455.3542
269.6415,56319.1333
269.8281,56269.9542
270.0146,56316.6125
270.2012,56343.8833
270.3877,56373.5833
270.5742,56361.5542
270.7607,56351.0833
270.9472,56339.4625
271.1336,56302.4792
271.32,56254.4917
271.5065,56210.4125
271.6929,56192.7708
271.8792,56225.3542
272.0656,56196.4583
272.252,56201.5292
272.4383,56195.9583
272.6246,56164.325
272.8109,56130.6208
272.9972,56203.5583
273.1835,56226.3917
273.3697,56245.3083
273.5559,56246.2583
273.7421,56252.3958
273.9283,56227.1125
274.1145,56201.7292
274.3007,56198.8375
274.4868,56216.7458
274.6729,56261.9792
274.859,56260.2708
275.0451,56236.7917
275.2311,56090.0875
275.4172,56117.3125
275.6032,56156.1458
275.7892,56193.075
275.9752,56181.6125
276.1612,56207.8125
276.3472,56132.5542
276.5331,56088.2917
276.719,56076.9542
276.9049,56063.0167
277.0908,56004.9208
277.2767,55977.5333
277.4625,55982.5208
277.6484,55941.5083
277.8342,55876.325
278.02,55850.9458
278.2057,55875.0083
278.3915,55933.2333
278.5772,55922.1167
278.763,55836.4208
278.9487,55878.775
279.1343,55909.15
279.32,55867.6042
279.5057,55778.5208
279.6913,55626.6583
279.877,55576.4
280.0625,55544.2583
280.2481,55455.95
280.4337,55370.65
280.6192,55422.1292
280.8048,55452.6375
280.9903,55383.425
281.1758,55285.5792
281.3612,55186.8667
281.5467,55154.2
281.7321,55204.5292
281.9175,55206.7958
282.1029,55174.9417
282.2884,55146.9667
282.4737,55043.9583
282.6591,54959.8792
282.8444,54934.4083
283.0297,54905.3042
283.215,54883.8875
283.4002,54838.5083
283.5855,54739.8917
283.7707,54571.9917
283.956,54498.35
284.1412,54443.625
284.3264,54444.5292
284.5115,54497.65
284.6967,54492.7167
284.8818,54407.5917
285.0669,54291.8208
285.252,54254.4125
285.4371,54239.2167
285.6222,54144.3083
285.8072,54060.7083
285.9922,53988.7375
286.1772,53985.625
286.3622,53989.5958
286.5472,53897.3625
286.7321,53803.2583
286.9171,53824.2417
287.102,53803.0042
287.2869,53814.2167
287.4717,53867.8375
287.6566,53839.6125
287.8415,53805.6375
288.0263,53750.5542
288.2111,53607.0625
288.3959,53475.3125
288.5806,53446.7
288.7654,53437.1375
288.9501,53514.0833
289.1348,53516.6375
289.3195,53486.25
289.5042,53466.6875
289.6889,53483.575
289.8735,53345.85
290.0581,53271.9417
290.2428,53152.1833
290.4273,53126.8083
290.6119,53145.5375
290.7965,53107.4583
290.981,53072.7625
291.1655,53025.9167
291.35,52861.375
291.5345,52744.0167
291.719,52727.8708
291.9034,52724.5167
292.0878,52766.1042
292.2722,52723.4708
292.4566,52647.3167
292.641,52632.0833
292.8253,52590.0375
293.0096,52504.7625
293.194,52497.5625
293.3783,52461.0417
293.5626,52451.2583
293.7468,52428.1667
293.9311,52401.5333
294.1153,52279.5792
294.2995,52079.4833
294.4837,51943.9667
294.6678,51834.7083
294.852,51760.3042
295.0361,51757.4542
295.2202,51746.5667
295.4043,51752.6167
295.5884,51688.2917
295.7725,51630.3917
295.9565,51566.3917
296.1405,51422.2208
296.3246,51346.3167
296.5085,51382.9875
296.6925,51426.9708
296.8764,51366.15
297.0603,51291.4542
297.2443,51221.0042
297.4282,51106.0667
297.612,50988.6958
297.7959,50885.0208
297.9797,50806.9167
298.1635,50692.1333
298.3474,50735.0583
298.5311,50752.7833
298.7149,50631.3292
298.8987,50472.3042
299.0823,50400.775
299.2661,50268.475
299.4498,50085.4292
299.6334,50052.6417
299.8171,50034.35
300.0007,49957.0917
300.1843,49904.6333
300.368,49839.8958
300.5515,49760.4542
300.7351,49694.2292
300.9186,49639.7333
301.1021,49543.7708
301.2857,49495.6708
301.4691,49438.5583
301.6526,49428.625
301.8361,49318.6833
302.0195,49214.2125
302.2029,49139.1917
302.3863,49095.4458
302.5697,48993.4792
302.753,48969.6917
302.9364,48961.375
303.1197,48970.6208
303.303,48905.5167
303.4863,48785.7083
303.6696,48601.1958
303.8528,48465.0208
304.036,48380.8
304.2192,48367.7875
304.4024,48306.5708
304.5856,48185.6375
304.7688,48135.475
304.9519,48106.2042
305.135,48029.5917
305.3181,47940.3958
305.5012,47863.8292
305.6842,47841.4417
305.8673,47761.9333
306.0504,47657.5125
306.2333,47503.6375
306.4163,47444.7583
306.5993,47359.8375
306.7822,47311.5042
306.9652,47262.4042
307.1481,47149.8292
307.331,47067.8083
307.5139,46971.0708
307.6967,46853.5958
307.8796,46759.0792
308.0624,46673.8042
308.2452,46568.7208
308.428,46477.8917
308.6107,46438.3083
308.7935,46350.0958
308.9762,46269.9417
309.1589,46204.2708
309.3416,46112.8625
309.5243,46020.0125
309.7069,45940.7625
309.8896,45847.7292
310.0721,45765.8958
310.2548,45705.8625
310.4373,45634.6583
310.6199,45612.6208
310.8024,45518.75
310.985,45466.6292
311.1674,45332.8292
311.3499,45196.9167
311.5324,45146.2917
311.7148,45145.8458
311.8973,45036.7875
312.0797,44948.1208
312.2621,44899.7375
312.4445,44829.4667
312.6268,44727.8125
312.8091,44666.4292
312.9915,44532.5667
313.1738,44447.9417
313.356,44321.325
313.5383,44206.0
313.7206,44150.975
313.9027,44052.4625
314.085,43986.4375
314.2672,43925.7458
314.4493,43876.8667
314.6314,43839.9167
314.8136,43804.6125
314.9957,43702.3292
315.1778,43573.8542
315.3598,43511.5875
315.5419,43464.8125
315.724,43404.7708
315.9059,43326.8625
316.088,43244.1917
316.2699,43245.8833
316.4519,43193.5292
316.6338,43072.4333
316.8157,42899.775
316.9977,42826.1667
317.1795,42822.1833
317.3614,42801.8208
317.5432,42743.7875
317.7251,42637.8708
317.9069,42488.8375
318.0887,42415.9083
318.2704,42338.9083
318.4522,42289.0625
318.6339,42259.3417
318.8156,42289.8333
318.9973,42224.1083
319.179,42202.6125
319.3607,42180.4333
319.5423,42152.1667
319.7239,42089.4667
319.9055,42006.7917
320.0871,41941.9
320.2687,41866.9042
320.4502,41802.3875
320.6317,41699.4792
320.8132,41689.3792
320.9947,41634.85
321.1761,41591.3375
321.3576,41547.2917
321.5391,41504.3458
321.7205,41464.9958
321.9019,41380.1917
322.0832,41258.4042
322.2646,41156.35
322.4459,41080.5917
322.6272,41000.2792
322.8085,40917.3708
322.9898,40856.2
323.1711,40767.225
323.3523,40690.2875
323.5335,40613.7542
323.7147,40686.65
323.8959,40749.9
324.0771,40731.8333
324.2582,40657.9833
324.4393,40600.2917
324.6204,40569.2417
324.8015,40521.3917
324.9826,40514.0125
325.1637,40565.8125
325.3447,40524.9167
325.5257,40479.1167
325.7067,40429.35
325.8877,40293.2583
326.0686,40184.5375
326.2496,40092.4458
326.4305,39988.7208
326.6114,39949.5833
326.7922,39935.0542
326.9731,39927.6167
327.1539,39883.2042
327.3347,39848.7333
327.5155,39830.2125
327.6963,39850.2125
327.8771,39823.0417
328.0578,39690.8542
328.2385,39519.7625
328.4193,39458.2792
328.5999,39405.3875
328.7806,39320.4917
328.9613,39333.9667
329.1419,39302.5333
329.3225,39283.675
329.5031,39185.3958
329.6837,39092.6542
329.8642,39020.6
330.0447,38979.8875
330.2252,38916.75
330.4057,38802.9083
330.5862,38733.3958
330.7667,38684.5042
330.9471,38727.1333
331.1275,38732.6042
331.3079,38573.8583
331.4883,38468.6292
331.6687,38470.4042
331.849,38416.1625
332.0293,38336.1167
332.2096,38274.4417
332.3899,38238.5292
332.5702,38240.6583
332.7504,38245.4583
332.9306,38223.0792
333.1108,38126.775
333.291,38019.8792
333.4712,37993.65
333.6514,37984.9667
333.8315,37926.6292
334.0116,37888.0583
334.1917,37870.4208
334.3717,37859.7542
334.5518,37862.425
334.7318,37796.2792
334.9119,37739.6125
335.0918,37713.1125
335.2718,37692.2
335.4518,37664.35
335.6317,37617.9208
335.8116,37581.7167
335.9915,37519.5
336.1714,37379.9958
336.3513,37327.5667
336.5311,37354.5625
336.7109,37383.5542
336.8907,37284.9042
337.0705,37148.7583
337.2502,37001.425
337.43,36952.6958
337.6097,36877.7917
337.7894,36838.9
337.9691,36824.3
338.1488,36816.7042
338.3284,36817.3792
338.508,36841.525
338.6877,36835.1042
338.8672,36779.775
339.0468,36683.9792
339.2263,36607.4208
339.4059,36571.3
339.5854,36624.4958
339.7649,36602.4375
339.9443,36562.2625
340.1238,36564.6708
340.3032,36540.1042
340.4826,36513.525
340.662,36418.0167
340.8414,36291.9625
341.0207,36298.0292
341.2001,36317.7333
341.3794,36293.6958
341.5587,36324.9667
341.738,36324.3208
341.9172,36214.1125
342.0965,36156.3875
342.2757,36024.5917
342.4549,35854.3042
342.6341,35851.0667
342.8132,35822.9292
342.9923,35866.5708
343.1715,35934.0083
343.3506,35951.9667
343.5296,35849.6292
343.7087,35743.1625
343.8878,35675.0375
344.0668,35624.0458
344.2458,35565.9208
344.4248,35475.2083
344.6037,35448.175
344.7827,35451.8708
344.9616,35396.5083
345.1405,35386.425
345.3194,35401.85
345.4982,35316.0375
345.6771,35247.6583
345.8559,35210.7333
346.0347,35184.4833
346.2135,35118.1958
346.3923,35104.5917
346.571,35100.1583
346.7498,35023.0458
346.9285,35040.2292
347.1071,34993.2333
347.2859,34876.0042
347.4645,34899.2292
347.6431,34921.3667
347.8217,34946.7
348.0003,34977.2042
348.1789,34967.3833
348.3574,34766.9208
348.5359,34628.3292
348.7145,34554.0167
348.893,34550.2208
349.0714,34522.45
349.2499,34423.7167
349.4283,34323.4417
349.6068,34227.0292
349.7852,34174.8625
349.9635,34187.7292
350.1419,34193.5833
350.3202,34147.0625
350.4985,34041.7125
350.6768,33964.95
350.8551,33907.0
351.0334,33867.3958
351.2116,33782.9708
351.3898,33782.2958
351.568,33749.4875
351.7462,33754.4708
351.9243,33737.3125
352.1025,33644.5083
352.2806,33578.925
352.4587,33542.6542
352.6368,33473.8208
352.8148,33409.2
352.9929,33347.65
353.1709,33343.6417
353.3489,33315.9292
353.5268,33255.2375
353.7048,33196.3458
353.8828,33148.7667
354.0607,33088.8042
354.2386,33064.8208
354.4165,33014.0667
354.5943,32965.3958
354.7722,32949.525
354.95,32969.7917
355.1278,32963.0042
355.3056,32866.0292
355.4833,32722.7833
355.6611,32599.8833
355.8388,32501.9125
356.0165,32430.4917
356.1942,32455.8458
356.3719,32542.3083
356.5495,32502.8917
356.7271,32407.0042
356.9047,32391.5375
357.0823,32379.9875
357.2599,32365.9333
357.4374,32328.3792
357.6149,32243.4667
357.7924,32133.9417
357.9699,32069.2958
358.1474,32022.8167
358.3248,31922.0292
358.5023,31861.4583
358.6797,31763.9
358.8571,31696.8583
359.0344,31678.55
359.2118,31613.7875
359.3891,31567.6542
359.5664,31537.975
359.7437,31516.3917
359.9209,31407.9833
360.0982,31307.0958
360.2754,31242.4875
360.4526,31250.2417
360.6298,31255.4458
360.807,31244.8875
360.9841,31185.8708
361.1613,31080.975
361.3383,31083.6583
361.5154,31093.4375
361.6925,31035.0833
361.8695,30965.8417
362.0466,30862.4208
362.2236,30854.7125
362.4005,30815.825
362.5775,30824.35
362.7545,30722.9833
362.9314,30620.1
363.1083,30604.3625
363.2852,30591.1667
363.462,30556.0292
363.6389,30509.5917
363.8157,30494.55
363.9925,30431.15
364.1693,30410.1542
364.346,30335.9875
364.5228,30275.2667
364.6996,30287.8542
364.8762,30267.0417
365.0529,30263.5167
365.2296,30247.5583
365.4062,30251.4167
365.5829,30259.5792
365.7595,30168.0833
365.9361,30146.5708
366.1126,30160.1958
366.2892,30146.15
366.4657,30373.4167
366.6422,30675.4417
366.8186,30662.7125
366.9951,30708.4917
367.1716,30679.5125
367.348,30532.8708
367.5244,30612.7542
367.7008,30765.2583
367.8772,30861.8
368.0535,30501.4542
368.2298,30179.3083
368.4061,30336.35
368.5824,30243.1083
368.7586,30229.5333
368.9349,30401.8625
369.1111,30365.4708
369.2873,30198.8375
369.4635,30141.0083
369.6396,30314.6917
369.8158,30124.3083
369.9919,29925.4667
370.168,29841.2542
370.3441,29880.25
370.5202,29765.0625
370.6962,29562.7792
370.8722,29458.9542
371.0482,29453.3792
371.2242,29522.8125
371.4002,29668.0167
371.5761,29810.5083
371.752,29664.1833
371.9279,29590.4292
372.1038,29599.6958
372.2796,29546.275
372.4555,29466.4917
372.6313,29600.2417
372.8071,29568.8958
372.9829,29457.9375
373.1586,29402.4208
373.3344,29454.9417
373.5101,29403.1833
373.6858,29369.675
373.8615,29320.6708
374.0371,29334.6125
374.2127,29486.8875
374.3884,29624.2792
374.564,29517.7208
374.7395,29405.2792
374.9151,29433.2375
375.0906,29715.5208
375.2661,30094.1708
375.4416,30017.6083
375.6171,30013.5583
375.7925,30246.7333
375.968,30349.8792
376.1434,30192.9667
376.3188,29867.1
376.4941,29748.0958
376.6695,29823.8667
376.8448,29984.0667
377.0201,30149.3292
377.1954,30039.8208
377.3707,30063.05
377.5459,30240.325
377.7212,30312.8542
377.8964,30809.2542
378.0715,31288.9792
378.2467,30992.825
378.4218,30905.7167
378.597,31111.05
378.7721,30561.4292
378.9472,30637.8792
379.1222,30732.225
379.2973,31055.025
379.4723,31986.9833
379.6473,32452.3792
379.8223,31979.6333
379.9972,30980.3875
380.1722,30650.8083
380.3471,30563.1542
380.522,30758.3042
380.6969,30673.35
380.8717,30979.5458
381.0466,31268.2792
381.2214,30799.525
381.3962,30579.1375
381.571,30304.2708
381.7457,30114.7583
381.9204,30231.7
382.0952,30336.1458
382.2699,30262.2958
382.4445,30921.3
382.6192,31156.0
382.7938,31440.2083
382.9685,32049.0542
383.1431,31813.05
383.3176,30919.0042
383.4922,30452.5792
383.6667,30464.3
383.8412,30529.8042
384.0157,30324.0708
384.1902,30311.4833
384.3646,30651.4417
384.5391,30801.2042
384.7134,30632.0625
384.8878,30730.7667
385.0622,31159.15
385.2365,31427.2208
385.4109,30768.4125
385.5852,30301.2708
385.7594,30353.0125
385.9337,30452.6125
386.1079,30612.3292
386.2822,30865.5125
386.4564,31220.3042
386.6306,30977.0125
386.8047,30785.3833
386.9789,31185.4083
387.153,31230.775
387.3271,31768.6708
387.5012,32198.075
387.6752,32288.4917
387.8492,32981.5167
388.0233,33057.875
388.1972,32388.2208
388.3712,32503.4167
388.5452,32530.9708
388.7191,32665.3083
388.893,33121.2958
389.0669,33688.0208
389.2408,32825.525
389.4146,31607.0667
389.5884,30822.7
389.7623,30336.8083
389.9361,30285.4125
390.1098,30459.6333
390.2835,30872.0542
390.4573,30911.4
390.631,30713.8542
390.8047,30955.4125
390.9784,31577.8417
391.152,31443.0042
391.3256,31323.9542
391.4992,31766.6917
391.6728,31658.1333
391.8464,31370.975
392.0199,31934.525
392.1934,32464.3083
392.3669,32353.3583
392.5403,33121.5917
392.7138,33123.8542
392.8873,33691.6833
393.0607,34306.0875
393.2341,35272.6458
393.4074,35434.9
393.5808,34582.1167
393.7542,33073.0042
393.9274,32892.1625
394.1007,32866.5583
394.274,32762.7292
394.4472,32874.0708
394.6205,32479.2
394.7937,33176.6625
394.9668,34059.3625
395.14,34011.7292
395.3131,33161.575
395.4863,32375.525
395.6594,32148.9208
395.8325,32219.6625
396.0055,31807.1667
396.1786,31947.5333
396.3516,31970.425
396.5246,32113.3792
396.6975,31803.9
396.8705,31585.0083
397.0434,32571.5542
397.2163,32557.9458
397.3892,31667.6583
397.5621,32060.0667
397.735,32847.5083
397.9077,33587.775
398.0806,34557.35
398.2534,33662.2625
398.4261,33561.05
398.5989,33895.025
398.7716,35645.3667
398.9443,35907.1625
399.117,34889.25
399.2896,33683.4208
399.4623,33351.4875
399.6349,33237.7917
399.8075,32944.8
399.9801,32169.7958
400.1526,32191.9042
400.3252,31964.5542
400.4977,30897.0333
400.6702,30608.8875
400.8427,30498.3208
401.0151,30868.25
401.1875,31275.7292
401.36,31117.9375
401.5323,31302.975
401.7047,30984.9792
401.877,30525.5833
402.0494,30319.9333
402.2216,30356.7542
402.394,31028.65
402.5662,31092.9125
402.7385,30774.8542
402.9107,30667.4833
403.0829,30653.5708
403.2551,30889.8333
403.4272,30669.0667
403.5994,30439.125
403.7715,30582.0875
403.9436,31233.3083
404.1156,31111.3833
