Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-22 21:21:06.342450
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3301.8292
218.2508,3375.5667
218.442,3452.0458
218.6332,3533.75
218.8244,3615.3417
219.0156,3698.1375
219.2067,3789.2375
219.3979,3880.7875
219.589,3975.0083
219.7801,4071.1417
219.9712,4172.8833
220.1623,4277.4458
220.3533,4386.7833
220.5444,4498.5958
220.7354,4611.8333
220.9264,4728.7292
221.1174,4853.7875
221.3083,4979.8125
221.4993,5100.7708
221.6902,5227.7708
221.8812,5365.8708
222.0721,5505.7583
222.263,5647.3542
222.4538,5794.6292
222.6447,5947.3917
222.8355,6098.8083
223.0264,6254.4708
223.2172,6408.4833
223.408,6574.3625
223.5987,6739.9375
223.7895,6910.1833
223.9802,7083.4958
224.1709,7260.0833
224.3616,7446.3458
224.5524,7630.1167
224.743,7820.2125
224.9337,8006.9417
225.1243,8216.5125
225.315,8413.85
225.5056,8609.3958
225.6962,8818.1958
225.8867,9032.5792
226.0773,9243.6417
226.2678,9459.8958
226.4584,9683.3458
226.6489,9904.6
226.8394,10118.6667
227.0298,10353.8583
227.2203,10593.8625
227.4108,10854.5458
227.6012,11105.275
227.7916,11344.3542
227.982,11595.0083
228.1723,11838.4708
228.3627,12096.0042
228.5531,12350.2667
228.7434,12608.2792
228.9337,12871.6792
229.124,13150.4167
229.3143,13423.8208
229.5045,13724.4
229.6948,14016.0583
229.885,14318.7375
230.0752,14622.9292
230.2654,14927.6333
230.4556,15230.8167
230.6457,15528.1125
230.8358,15827.8
231.026,16131.3833
231.2161,16435.1708
231.4062,16745.2417
231.5963,17046.4
231.7863,17360.45
231.9764,17695.3292
232.1664,18034.8417
232.3564,18381.1333
232.5464,18712.1333
232.7364,19051.9292
232.9263,19382.5042
233.1163,19732.7167
233.3062,20083.7042
233.4961,20463.9042
233.686,20810.7167
233.8758,21132.7208
234.0657,21460.0208
234.2555,21821.1208
234.4454,22177.5
234.6352,22530.775
234.825,22877.4583
235.0147,23217.1125
235.2045,23556.6708
235.3942,23894.9417
235.5839,24246.1833
235.7737,24590.3125
235.9633,24920.5708
236.153,25297.0917
236.3427,25656.525
236.5323,26003.4583
236.7219,26336.1083
236.9115,26630.5375
237.1011,26955.25
237.2907,27309.1792
237.4803,27656.1125
237.6698,27986.5125
237.8593,28323.8292
238.0488,28657.3583
238.2383,28992.7417
238.4278,29318.525
238.6172,29685.0875
238.8066,30020.4792
238.9961,30356.3833
239.1855,30716.6958
239.3748,31043.9167
239.5642,31346.6458
239.7536,31684.6083
239.9429,32002.1125
240.1322,32287.8042
240.3215,32597.0708
240.5108,32914.5958
240.7001,33242.1958
240.8893,33542.9167
241.0786,33840.7542
241.2677,34124.3833
241.457,34459.6833
241.6461,34695.6625
241.8353,34946.1208
242.0244,35203.3958
242.2136,35452.925
242.4027,35699.9833
242.5918,35947.6958
242.7809,36205.1792
242.9699,36385.9875
243.159,36501.0042
243.348,36788.4833
243.537,37112.4958
243.726,37394.9375
243.915,37655.0958
244.1039,37882.8792
244.2929,38104.05
244.4818,38173.7458
244.6707,38343.9083
244.8596,38635.075
245.0485,38931.9875
245.2373,39233.2292
245.4262,39517.1
245.615,39762.2
245.8038,39962.1625
245.9926,40185.3625
246.1814,40452.625
246.3701,40563.2042
246.5589,40547.0875
246.7476,40678.9167
246.9363,40996.1208
247.1249,41277.5417
247.3136,41536.2958
247.5023,41791.8333
247.6909,42041.2625
247.8795,42269.5208
248.0681,42522.8375
248.2567,42737.05
248.4453,42951.1125
248.6338,43165.3792
248.8224,43319.9042
249.0109,43308.3458
249.1994,43320.1083
249.3878,43589.7542
249.5763,43851.225
249.7648,44095.2583
249.9532,44312.1708
250.1416,44556.8625
250.33,44823.1167
250.5183,45065.2167
250.7067,45267.8208
250.8951,45447.8458
251.0834,45620.1167
251.2717,45772.2333
251.46,45937.8542
251.6483,46103.7917
251.8365,46236.6708
252.0247,46258.3
252.213,46321.8583
252.4012,46482.1083
252.5894,46761.9667
252.7775,46952.875
252.9657,47112.4458
253.1538,47315.9792
253.3419,47494.6042
253.53,47601.2042
253.7181,47751.95
253.9062,47916.3333
254.0942,48075.0083
254.2823,48163.9042
254.4703,48262.3667
254.6583,48371.2958
254.8463,48511.6167
255.0342,48581.3833
255.2222,48665.2708
255.4101,48726.6375
255.598,48693.0542
255.7859,48774.6708
255.9738,48977.1875
256.1616,49178.1875
256.3495,49368.8167
256.5373,49527.9417
256.7251,49772.8375
256.9129,49915.3125
257.1006,50055.0667
257.2884,50211.3042
257.4761,50399.3083
257.6638,50508.0167
257.8515,50594.1292
258.0392,50681.6375
258.2269,50746.975
258.4146,50822.8625
258.6022,50926.3083
258.7898,50953.3917
258.9774,51008.6792
259.165,51105.3625
259.3525,51225.2667
259.5401,51269.6333
259.7276,51345.8917
259.9151,51452.1917
260.1026,51531.85
260.2901,51639.3833
260.4776,51752.2208
260.665,51933.3792
260.8524,52088.3125
261.0398,52248.3708
261.2272,52312.575
261.4146,52334.5167
261.6019,52423.8375
261.7893,52527.2042
261.9766,52607.1375
262.1639,52698.7042
262.3512,52695.9208
262.5384,52702.525
262.7257,52724.1958
262.9129,52772.25
263.1001,52796.0208
263.2873,52885.5875
263.4745,52947.3708
263.6617,52887.95
263.8488,52952.3208
264.0359,52996.3667
264.2231,53012.45
264.4101,53054.875
264.5972,53095.6542
264.7842,53139.75
264.9713,53160.4
265.1583,53166.6333
265.3453,53209.35
265.5323,53266.8625
265.7193,53333.4292
265.9062,53412.4125
266.0931,53445.475
266.2801,53447.3708
266.4669,53510.8917
266.6538,53560.2583
266.8407,53613.8667
267.0276,53594.7458
267.2143,53568.875
267.4012,53597.0167
267.588,53525.8583
267.7747,53515.7
267.9615,53525.75
268.1482,53509.4542
268.3349,53536.5625
268.5217,53535.7375
268.7083,53476.0208
268.895,53451.2583
269.0817,53484.0583
269.2682,53462.0417
269.4549,53395.2667
269.6415,53282.6875
269.8281,53248.6375
270.0146,53287.1542
270.2012,53312.6208
270.3877,53338.4458
270.5742,53320.5083
270.7607,53303.125
270.9472,53282.9083
271.1336,53256.0792
271.32,53205.8667
271.5065,53164.1417
271.6929,53141.8417
271.8792,53174.8292
272.0656,53147.6542
272.252,53154.6042
272.4383,53150.8958
272.6246,53106.8917
272.8109,53075.6625
272.9972,53137.9333
273.1835,53166.9292
273.3697,53177.2833
273.5559,53175.9542
273.7421,53181.8417
273.9283,53151.075
274.1145,53113.9708
274.3007,53105.85
274.4868,53115.8542
274.6729,53171.7042
274.859,53172.7958
275.0451,53151.6125
275.2311,53004.6208
275.4172,53029.9542
275.6032,53052.1292
275.7892,53093.2917
275.9752,53075.3417
276.1612,53098.925
276.3472,53026.5667
276.5331,52984.4333
276.719,52970.9583
276.9049,52959.8083
277.0908,52902.5917
277.2767,52877.45
277.4625,52870.3458
277.6484,52837.0167
277.8342,52756.3667
278.02,52735.1375
278.2057,52755.6833
278.3915,52807.925
278.5772,52792.7917
278.763,52719.1833
278.9487,52755.8792
279.1343,52779.3083
279.32,52733.0458
279.5057,52649.9083
279.6913,52501.1167
279.877,52449.0292
280.0625,52423.1667
280.2481,52333.1375
280.4337,52250.2208
280.6192,52284.9042
280.8048,52324.1292
280.9903,52251.4417
281.1758,52154.9792
281.3612,52058.7958
281.5467,52010.5542
281.7321,52059.575
281.9175,52055.3333
282.1029,52013.8167
282.2884,52004.0667
282.4737,51906.3708
282.6591,51822.8375
282.8444,51789.4917
283.0297,51759.9708
283.215,51744.4458
283.4002,51703.6042
283.5855,51604.8125
283.7707,51441.4708
283.956,51366.7125
284.1412,51307.7042
284.3264,51309.8792
284.5115,51347.975
284.6967,51348.9333
284.8818,51259.7542
285.0669,51152.8875
285.252,51110.5625
285.4371,51095.5042
285.6222,51008.7458
285.8072,50924.7833
285.9922,50855.3833
286.1772,50845.6042
286.3622,50853.3708
286.5472,50766.4958
286.7321,50660.2917
286.9171,50681.1375
287.102,50662.5292
287.2869,50684.2667
287.4717,50733.9167
287.6566,50690.8083
287.8415,50651.2542
288.0263,50598.5875
288.2111,50460.0292
288.3959,50325.7542
288.5806,50306.2417
288.7654,50290.4083
288.9501,50381.8417
289.1348,50367.0417
289.3195,50329.0875
289.5042,50323.8833
289.6889,50331.45
289.8735,50194.5792
290.0581,50123.1792
290.2428,50005.1833
290.4273,49972.1458
290.6119,49993.2917
290.7965,49954.4292
290.981,49916.7667
291.1655,49877.3333
291.35,49715.8375
291.5345,49599.8625
291.719,49579.8292
291.9034,49577.1833
292.0878,49617.0375
292.2722,49569.025
292.4566,49489.7083
292.641,49480.1875
292.8253,49434.3375
293.0096,49364.5625
293.194,49349.5292
293.3783,49306.3458
293.5626,49306.5875
293.7468,49279.2792
293.9311,49245.4458
294.1153,49129.1333
294.2995,48942.9375
294.4837,48810.9042
294.6678,48707.7583
294.852,48634.6917
295.0361,48620.5083
295.2202,48608.95
295.4043,48614.8708
295.5884,48547.5875
295.7725,48503.625
295.9565,48433.8333
296.1405,48291.0792
296.3246,48220.95
296.5085,48253.5542
296.6925,48289.8417
296.8764,48235.7292
297.0603,48163.6208
297.2443,48086.9708
297.4282,47981.3042
297.612,47866.95
297.7959,47761.1042
297.9797,47690.9625
298.1635,47579.8583
298.3474,47617.2708
298.5311,47629.4083
298.7149,47507.7333
298.8987,47355.6625
299.0823,47279.7917
299.2661,47157.3708
299.4498,46991.4958
299.6334,46956.4208
299.8171,46939.6458
300.0007,46872.2
300.1843,46810.8792
300.368,46748.1875
300.5515,46667.6208
300.7351,46609.1292
300.9186,46551.7167
301.1021,46458.8417
301.2857,46410.7583
301.4691,46366.5125
301.6526,46343.95
301.8361,46239.55
302.0195,46133.975
302.2029,46079.6042
302.3863,46032.65
302.5697,45932.0167
302.753,45905.4792
302.9364,45896.6333
303.1197,45894.7125
303.303,45832.8958
303.4863,45715.5875
303.6696,45539.7792
303.8528,45407.8958
304.036,45335.0958
304.2192,45321.4667
304.4024,45261.6917
304.5856,45146.9208
304.7688,45097.9875
304.9519,45067.2
305.135,44989.1292
305.3181,44900.8667
305.5012,44833.4833
305.6842,44810.05
305.8673,44741.6458
306.0504,44632.2917
306.2333,44486.9625
306.4163,44430.0042
306.5993,44344.7
306.7822,44304.4917
306.9652,44246.7958
307.1481,44141.375
307.331,44065.0167
307.5139,43960.7208
307.6967,43859.7458
307.8796,43766.0958
308.0624,43679.2292
308.2452,43578.9125
308.428,43498.4667
308.6107,43452.1708
308.7935,43367.9083
308.9762,43289.875
309.1589,43236.8625
309.3416,43151.975
309.5243,43053.975
309.7069,42980.8875
309.8896,42882.4833
310.0721,42810.5167
310.2548,42746.0208
310.4373,42681.8
310.6199,42648.9667
310.8024,42560.8833
310.985,42505.3042
311.1674,42376.1208
311.3499,42247.0708
311.5324,42203.2417
311.7148,42203.6833
311.8973,42090.5833
312.0797,42006.3292
312.2621,41960.3333
312.4445,41898.1542
312.6268,41798.8458
312.8091,41738.9125
312.9915,41605.0542
313.1738,41519.4333
313.356,41403.2375
313.5383,41294.4333
313.7206,41244.1792
313.9027,41144.55
314.085,41079.2417
314.2672,41016.175
314.4493,40976.0542
314.6314,40940.975
314.8136,40899.7958
314.9957,40795.2708
315.1778,40678.6625
315.3598,40619.5125
315.5419,40580.9458
315.724,40531.3958
315.9059,40453.5958
316.088,40377.6
316.2699,40372.7292
316.4519,40315.7042
316.6338,40190.2917
316.8157,40028.1083
316.9977,39955.7875
317.1795,39942.1125
317.3614,39912.9542
317.5432,39860.8208
317.7251,39759.3583
317.9069,39619.825
318.0887,39553.2542
318.2704,39492.65
318.4522,39435.2917
318.6339,39402.4
318.8156,39423.475
318.9973,39350.5542
319.179,39330.75
319.3607,39322.1458
319.5423,39298.275
319.7239,39232.875
319.9055,39146.425
320.0871,39083.5167
320.2687,39009.95
320.4502,38931.8083
320.6317,38835.2042
320.8132,38829.3292
320.9947,38779.1417
321.1761,38745.5667
321.3576,38713.4042
321.5391,38667.1625
321.7205,38634.3417
321.9019,38532.9333
322.0832,38417.4292
322.2646,38329.2167
322.4459,38260.8917
322.6272,38181.8625
322.8085,38112.325
322.9898,38056.2875
323.1711,37966.775
323.3523,37880.1583
323.5335,37811.5875
323.7147,37882.2667
323.8959,37933.9792
324.0771,37901.6708
324.2582,37824.5792
324.4393,37775.475
324.6204,37741.8625
324.8015,37698.1667
324.9826,37692.0542
325.1637,37745.9542
325.3447,37699.05
325.5257,37649.4125
325.7067,37585.6375
325.8877,37454.6292
326.0686,37354.0375
326.2496,37260.9792
326.4305,37162.9667
326.6114,37132.6
326.7922,37113.6667
326.9731,37104.3417
327.1539,37066.1167
327.3347,37033.5417
327.5155,37004.3542
327.6963,37033.3208
327.8771,37009.75
328.0578,36889.7875
328.2385,36727.4583
328.4193,36670.2625
328.5999,36611.6958
328.7806,36539.7375
328.9613,36539.2958
329.1419,36498.0125
329.3225,36466.9208
329.5031,36368.9708
329.6837,36274.6667
329.8642,36219.0625
330.0447,36169.1375
330.2252,36106.9833
330.4057,36018.0375
330.5862,35958.725
330.7667,35920.05
330.9471,35948.6417
331.1275,35958.9625
331.3079,35804.7875
331.4883,35715.8417
331.6687,35713.4625
331.849,35657.8917
332.0293,35577.7125
332.2096,35517.6625
332.3899,35495.1083
332.5702,35488.5875
332.7504,35484.9792
332.9306,35464.6042
333.1108,35373.5333
333.291,35278.7958
333.4712,35246.6417
333.6514,35250.2417
333.8315,35201.8833
334.0116,35158.2
334.1917,35129.3125
334.3717,35121.9375
334.5518,35113.9292
334.7318,35047.8792
334.9119,35003.9375
335.0918,34979.825
335.2718,34953.2125
335.4518,34925.5667
335.6317,34873.1958
335.8116,34840.3708
335.9915,34812.0792
336.1714,34713.4208
336.3513,34659.175
336.5311,34650.1667
336.7109,34664.6667
336.8907,34597.575
337.0705,34471.0
337.2502,34342.9833
337.43,34289.0042
337.6097,34193.5625
337.7894,34146.1833
337.9691,34136.9792
338.1488,34143.0208
338.3284,34138.8917
338.508,34153.0792
338.6877,34129.8
338.8672,34086.1917
339.0468,33986.8625
339.2263,33924.2458
339.4059,33900.3542
339.5854,33948.1083
339.7649,33916.5417
339.9443,33863.1375
340.1238,33857.55
340.3032,33839.9458
340.4826,33814.4583
340.662,33732.5208
340.8414,33626.2083
341.0207,33629.1292
341.2001,33638.6875
341.3794,33618.7083
341.5587,33667.1292
341.738,33663.575
341.9172,33545.4083
342.0965,33472.5292
342.2757,33356.6417
342.4549,33214.6625
342.6341,33206.3958
342.8132,33181.3167
342.9923,33203.15
343.1715,33258.575
343.3506,33290.9125
343.5296,33203.8333
343.7087,33092.2958
343.8878,33036.0833
344.0668,33010.6583
344.2458,32972.7083
344.4248,32890.0333
344.6037,32855.3333
344.7827,32848.3292
344.9616,32778.7125
345.1405,32752.55
345.3194,32768.425
345.4982,32698.6167
345.6771,32622.05
345.8559,32600.7375
346.0347,32586.4583
346.2135,32530.9458
346.3923,32512.3792
346.571,32492.6583
346.7498,32426.2917
346.9285,32420.5125
347.1071,32382.3583
347.2859,32275.9708
347.4645,32308.9583
347.6431,32341.5167
347.8217,32367.6333
348.0003,32374.0
348.1789,32374.125
348.3574,32181.1958
348.5359,32067.1167
348.7145,31979.5167
348.893,31971.8292
349.0714,31959.2875
349.2499,31878.675
349.4283,31784.5917
349.6068,31686.1167
349.7852,31646.4792
349.9635,31647.8333
350.1419,31629.0917
350.3202,31574.7833
350.4985,31479.3292
350.6768,31412.0042
350.8551,31358.8
351.0334,31327.5792
351.2116,31262.2417
351.3898,31264.3958
351.568,31241.5333
351.7462,31228.1875
351.9243,31192.2542
352.1025,31115.55
352.2806,31072.6167
352.4587,31044.2125
352.6368,31003.175
352.8148,30935.4458
352.9929,30851.6083
353.1709,30838.6875
353.3489,30814.7
353.5268,30755.575
353.7048,30692.1708
353.8828,30648.1875
354.0607,30581.3583
354.2386,30565.475
354.4165,30518.05
354.5943,30469.4833
354.7722,30451.1458
354.95,30473.0375
355.1278,30460.2458
355.3056,30385.4458
355.4833,30265.9292
355.6611,30151.9958
355.8388,30057.1208
356.0165,29992.4833
356.1942,30006.7667
356.3719,30077.6
356.5495,30066.3083
356.7271,30002.2292
356.9047,29984.0458
357.0823,29981.8792
357.2599,29969.9208
357.4374,29916.5917
357.6149,29833.2458
357.7924,29725.2083
357.9699,29676.6917
358.1474,29648.7667
358.3248,29579.0
358.5023,29515.7083
358.6797,29433.7208
358.8571,29372.3292
359.0344,29336.4875
359.2118,29255.1708
359.3891,29191.7833
359.5664,29158.5125
359.7437,29125.8875
359.9209,29022.1917
360.0982,28925.8542
360.2754,28869.9042
360.4526,28898.4167
360.6298,28910.25
360.807,28896.3958
360.9841,28864.1958
361.1613,28768.5417
361.3383,28759.1917
361.5154,28756.5208
361.6925,28695.6667
361.8695,28648.9833
362.0466,28574.9458
362.2236,28554.8833
362.4005,28494.8458
362.5775,28489.9333
362.7545,28379.7625
362.9314,28270.3583
363.1083,28278.8417
363.2852,28305.375
363.462,28277.3333
363.6389,28224.4042
363.8157,28192.075
363.9925,28119.2083
364.1693,28087.0292
364.346,28034.1042
364.5228,27988.9542
364.6996,28009.1667
364.8762,27996.225
365.0529,27999.2125
365.2296,27973.2875
365.4062,27941.9042
365.5829,27945.6167
365.7595,27857.1667
365.9361,27824.3833
366.1126,27842.3375
366.2892,27821.5292
366.4657,28028.525
366.6422,28327.2208
366.8186,28328.45
366.9951,28378.5292
367.1716,28366.8125
367.348,28204.4875
367.5244,28265.8
367.7008,28416.675
367.8772,28523.5208
368.0535,28237.775
368.2298,27893.7417
368.4061,28028.475
368.5824,27964.775
368.7586,27934.375
368.9349,28106.5667
369.1111,28078.5458
369.2873,27895.0208
369.4635,27832.8208
369.6396,27993.5917
369.8158,27845.925
369.9919,27636.3375
370.168,27540.675
370.3441,27588.3
370.5202,27511.0083
370.6962,27348.4875
370.8722,27247.5
371.0482,27231.6417
371.2242,27273.3708
371.4002,27371.2917
371.5761,27494.3958
371.752,27376.4958
371.9279,27317.7458
372.1038,27374.5417
372.2796,27353.5458
372.4555,27252.8958
372.6313,27341.2917
372.8071,27322.85
372.9829,27215.8292
373.1586,27156.7708
373.3344,27221.3542
373.5101,27219.9917
373.6858,27203.2875
373.8615,27155.2042
374.0371,27128.8125
374.2127,27227.8167
374.3884,27372.3417
374.564,27314.725
374.7395,27217.125
374.9151,27241.8792
375.0906,27500.1625
375.2661,27828.4875
375.4416,27752.4083
375.6171,27701.7917
375.7925,27920.4583
375.968,28074.4542
376.1434,27948.0292
376.3188,27629.3458
376.4941,27499.275
376.6695,27553.6542
376.8448,27712.025
377.0201,27853.4083
377.1954,27773.7833
377.3707,27751.0833
377.5459,27910.05
377.7212,27968.5083
377.8964,28398.7083
378.0715,28874.275
378.2467,28639.5833
378.4218,28487.2167
378.597,28712.2208
378.7721,28233.2083
378.9472,28299.4208
379.1222,28404.7292
379.2973,28673.9542
379.4723,29527.7833
379.6473,30023.6917
379.8223,29664.1917
379.9972,28718.4292
380.1722,28353.8833
380.3471,28235.4583
380.522,28383.35
380.6969,28312.0208
380.8717,28574.5
381.0466,28885.8667
381.2214,28457.5375
381.3962,28239.25
381.571,28024.975
381.7457,27856.7583
381.9204,27937.55
382.0952,28077.15
382.2699,28003.5458
382.4445,28563.725
382.6192,28860.5542
382.7938,29115.95
382.9685,29690.675
383.1431,29546.925
383.3176,28714.4042
383.4922,28233.4792
383.6667,28221.9208
383.8412,28285.3083
384.0157,28113.0208
384.1902,28075.5708
384.3646,28351.5
384.5391,28497.7083
384.7134,28328.7458
384.8878,28392.5042
385.0622,28780.2375
385.2365,29087.475
385.4109,28499.7583
385.5852,28024.225
385.7594,28070.6125
385.9337,28168.1208
386.1079,28344.0417
386.2822,28555.1708
386.4564,28841.7125
386.6306,28646.9792
386.8047,28418.1417
386.9789,28789.5417
387.153,28897.0792
387.3271,29357.0375
387.5012,29799.8
387.6752,29816.6792
387.8492,30473.9292
388.0233,30633.1542
388.1972,29989.7083
388.3712,30049.0083
388.5452,30090.7458
388.7191,30188.1292
388.893,30618.2417
389.0669,31184.2042
389.2408,30420.9667
389.4146,29245.2458
389.5884,28463.8208
389.7623,28005.6083
389.9361,27912.4583
390.1098,28066.4
390.2835,28437.3625
390.4573,28510.8
390.631,28336.0167
390.8047,28522.5458
390.9784,29078.4292
391.152,28983.4833
391.3256,28813.7208
391.4992,29204.3083
391.6728,29170.9625
391.8464,28867.1
392.0199,29367.0958
392.1934,29963.1375
392.3669,29870.8042
392.5403,30553.6208
392.7138,30606.2292
392.8873,31119.0417
393.0607,31730.4542
393.2341,32684.875
393.4074,32911.8708
393.5808,32214.7667
393.7542,30749.7958
393.9274,30459.3375
394.1007,30420.4125
394.274,30259.8875
394.4472,30403.6917
394.6205,30016.1542
394.7937,30582.2417
394.9668,31414.4958
395.14,31436.6042
395.3131,30620.0542
395.4863,29864.3875
395.6594,29576.45
395.8325,29689.6375
396.0055,29291.9667
396.1786,29421.1417
396.3516,29495.6
396.5246,29675.7583
396.6975,29441.6833
396.8705,29268.3667
397.0434,30154.7292
397.2163,30290.925
397.3892,29360.6917
397.5621,29612.8792
397.735,30309.9167
397.9077,30956.3917
398.0806,31842.8708
398.2534,31088.2458
398.4261,30866.0292
398.5989,31201.9083
398.7716,32747.075
398.9443,33172.1458
399.117,32196.7125
399.2896,31044.8583
399.4623,30649.0
399.6349,30562.7708
399.8075,30316.8125
399.9801,29604.85
400.1526,29548.425
400.3252,29394.65
400.4977,28387.4708
400.6702,28107.1125
400.8427,28008.9708
401.0151,28300.8625
401.1875,28693.7
401.36,28552.7083
401.5323,28702.6333
401.7047,28457.3167
401.877,28014.9708
402.0494,27820.1917
402.2216,27809.8542
402.394,28416.2583
402.5662,28528.3917
402.7385,28219.1292
402.9107,28098.8708
403.0829,28069.6458
403.2551,28324.5125
403.4272,28173.05
403.5994,27932.4875
403.7715,28024.8375
403.9436,28585.4042
404.1156,28506.6917
