Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-06-22 05:21:55.658616
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3545.4292
218.2508,3628.5125
218.442,3712.9792
218.6332,3803.2208
218.8244,3890.0583
219.0156,3981.9625
219.2067,4080.6417
219.3979,4183.7542
219.589,4286.6
219.7801,4396.0208
219.9712,4507.4542
220.1623,4622.3333
220.3533,4742.5958
220.5444,4864.775
220.7354,4986.9042
220.9264,5114.6708
221.1174,5255.0833
221.3083,5395.0917
221.4993,5529.2875
221.6902,5667.5792
221.8812,5821.3958
222.0721,5977.775
222.263,6132.925
222.4538,6296.7583
222.6447,6464.5
222.8355,6633.075
223.0264,6802.5917
223.2172,6974.8292
223.408,7158.2875
223.5987,7341.1625
223.7895,7528.0083
223.9802,7717.0042
224.1709,7911.0833
224.3616,8113.3875
224.5524,8320.4958
224.743,8526.9042
224.9337,8734.9792
225.1243,8963.4417
225.315,9182.7583
225.5056,9396.2958
225.6962,9628.1042
225.8867,9857.2167
226.0773,10086.0167
226.2678,10326.1292
226.4584,10568.6417
226.6489,10816.6875
226.8394,11049.8167
227.0298,11306.475
227.2203,11573.4542
227.4108,11855.2333
227.6012,12125.9292
227.7916,12390.6792
227.982,12661.2792
228.1723,12928.1875
228.3627,13214.6
228.5531,13489.675
228.7434,13772.2375
228.9337,14063.7583
229.124,14364.2708
229.3143,14664.1458
229.5045,14988.225
229.6948,15312.0958
229.885,15638.5292
230.0752,15972.5917
230.2654,16309.2208
230.4556,16635.075
230.6457,16957.8333
230.8358,17282.2833
231.026,17613.1042
231.2161,17938.1125
231.4062,18284.75
231.5963,18612.3875
231.7863,18951.0792
231.9764,19314.525
232.1664,19679.7708
232.3564,20055.2958
232.5464,20415.7292
232.7364,20787.8375
232.9263,21141.875
233.1163,21524.6875
233.3062,21911.275
233.4961,22321.6125
233.686,22695.9958
233.8758,23046.0375
234.0657,23397.5583
234.2555,23783.0333
234.4454,24167.5875
234.6352,24546.5083
234.825,24921.375
235.0147,25279.7458
235.2045,25651.9208
235.3942,26024.3958
235.5839,26394.9125
235.7737,26761.6792
235.9633,27126.6333
236.153,27531.7125
236.3427,27917.6583
236.5323,28288.6917
236.7219,28642.7125
236.9115,28969.7958
237.1011,29302.3667
237.2907,29682.0417
237.4803,30053.9083
237.6698,30401.4083
237.8593,30769.8667
238.0488,31125.85
238.2383,31483.7792
238.4278,31837.0583
238.6172,32221.8292
238.8066,32584.875
238.9961,32945.5292
239.1855,33329.0125
239.3748,33672.8583
239.5642,33992.2208
239.7536,34352.3583
239.9429,34688.7708
240.1322,34994.575
240.3215,35331.6542
240.5108,35669.4875
240.7001,36007.6458
240.8893,36334.8167
241.0786,36654.2792
241.2677,36954.2125
241.457,37307.5667
241.6461,37550.4708
241.8353,37814.6833
242.0244,38092.8792
242.2136,38355.7167
242.4027,38628.3542
242.5918,38889.4792
242.7809,39156.975
242.9699,39339.7042
243.159,39468.3292
243.348,39778.7042
243.537,40126.7042
243.726,40418.95
243.915,40687.75
244.1039,40929.1792
244.2929,41150.3
244.4818,41216.9042
244.6707,41406.4542
244.8596,41722.1583
245.0485,42041.9042
245.2373,42366.5375
245.4262,42661.525
245.615,42914.1167
245.8038,43123.0958
245.9926,43362.0333
246.1814,43638.9125
246.3701,43735.175
246.5589,43706.0792
246.7476,43868.1583
246.9363,44209.7292
247.1249,44512.1417
247.3136,44779.4625
247.5023,45046.3792
247.6909,45311.7417
247.8795,45545.0958
248.0681,45817.3292
248.2567,46035.6042
248.4453,46265.1542
248.6338,46477.1208
248.8224,46632.3833
249.0109,46592.6417
249.1994,46621.5958
249.3878,46911.5
249.5763,47196.6667
249.7648,47435.2458
249.9532,47667.4792
250.1416,47923.5375
250.33,48208.4292
250.5183,48470.8625
250.7067,48666.5625
250.8951,48868.1125
251.0834,49035.9542
251.2717,49202.2417
251.46,49365.9417
251.6483,49535.3333
251.8365,49670.1667
252.0247,49670.1917
252.213,49739.9375
252.4012,49919.9667
252.5894,50219.2292
252.7775,50409.7375
252.9657,50570.4042
253.1538,50784.2958
253.3419,50970.2958
253.53,51075.5167
253.7181,51233.3667
253.9062,51404.2417
254.0942,51552.0375
254.2823,51648.7333
254.4703,51739.9417
254.6583,51856.9333
254.8463,51995.7375
255.0342,52066.7083
255.2222,52136.8958
255.4101,52191.1792
255.598,52160.2333
255.7859,52245.7375
255.9738,52447.2417
256.1616,52655.1792
256.3495,52861.3542
256.5373,53027.0125
256.7251,53281.0708
256.9129,53425.5583
257.1006,53554.6333
257.2884,53713.4
257.4761,53900.6542
257.6638,54012.3542
257.8515,54078.5708
258.0392,54174.3375
258.2269,54239.2
258.4146,54308.9667
258.6022,54406.2667
258.7898,54435.8208
258.9774,54476.7042
259.165,54577.95
259.3525,54701.95
259.5401,54742.1167
259.7276,54832.1458
259.9151,54950.0667
260.1026,55016.6458
260.2901,55117.4167
260.4776,55219.8583
260.665,55408.4667
260.8524,55564.6667
261.0398,55732.4208
261.2272,55793.775
261.4146,55813.6167
261.6019,55895.375
261.7893,55996.7208
261.9766,56062.9417
262.1639,56153.8292
262.3512,56138.2
262.5384,56145.2167
262.7257,56158.3333
262.9129,56204.5167
263.1001,56227.8292
263.2873,56307.9292
263.4745,56370.1875
263.6617,56308.7917
263.8488,56353.6042
264.0359,56386.1083
264.2231,56402.5333
264.4101,56436.925
264.5972,56471.0292
264.7842,56512.6208
264.9713,56531.4875
265.1583,56528.6667
265.3453,56571.3042
265.5323,56626.6125
265.7193,56675.2292
265.9062,56755.3333
266.0931,56787.0042
266.2801,56782.8333
266.4669,56843.9125
266.6538,56888.2833
266.8407,56931.4708
267.0276,56901.3875
267.2143,56869.4417
267.4012,56901.4792
267.588,56803.7917
267.7747,56791.6792
267.9615,56780.6
268.1482,56761.3083
268.3349,56774.3792
268.5217,56772.2708
268.7083,56702.3083
268.895,56674.1667
269.0817,56700.7042
269.2682,56691.1833
269.4549,56616.15
269.6415,56478.85
269.8281,56438.4125
270.0146,56466.925
270.2012,56488.15
270.3877,56513.2875
270.5742,56495.5708
270.7607,56462.9958
270.9472,56440.225
271.1336,56399.8708
271.32,56345.0333
271.5065,56290.0167
271.6929,56264.3083
271.8792,56289.475
272.0656,56264.2583
272.252,56266.1
272.4383,56250.4292
272.6246,56195.425
272.8109,56152.4
272.9972,56219.1208
273.1835,56236.6625
273.3697,56256.3458
273.5559,56243.4625
273.7421,56238.075
273.9283,56200.3167
274.1145,56166.8917
274.3007,56145.8375
274.4868,56148.8792
274.6729,56201.2708
274.859,56190.9792
275.0451,56152.6167
275.2311,56001.6042
275.4172,56015.4125
275.6032,56052.9375
275.7892,56085.9083
275.9752,56059.9833
276.1612,56077.975
276.3472,55999.6875
276.5331,55949.1875
276.719,55928.675
276.9049,55922.1875
277.0908,55851.1333
277.2767,55823.7708
277.4625,55811.5292
277.6484,55761.1625
277.8342,55692.1542
278.02,55654.4833
278.2057,55666.2208
278.3915,55712.675
278.5772,55690.4125
278.763,55601.975
278.9487,55628.4958
279.1343,55654.9917
279.32,55609.8042
279.5057,55526.7708
279.6913,55356.5
279.877,55303.05
280.0625,55269.4917
280.2481,55172.325
280.4337,55093.225
280.6192,55126.0875
280.8048,55156.9042
280.9903,55079.4708
281.1758,54983.5125
281.3612,54880.9625
281.5467,54837.2625
281.7321,54866.1958
281.9175,54869.2208
282.1029,54828.5
282.2884,54805.9708
282.4737,54701.6792
282.6591,54608.9708
282.8444,54585.7875
283.0297,54544.3542
283.215,54516.1417
283.4002,54471.9292
283.5855,54366.7625
283.7707,54201.2042
283.956,54115.2792
284.1412,54049.3958
284.3264,54050.0667
284.5115,54091.775
284.6967,54099.1583
284.8818,53999.3792
285.0669,53869.6667
285.252,53835.5125
285.4371,53809.1333
285.6222,53709.8333
285.8072,53622.3
285.9922,53561.0417
286.1772,53559.9625
286.3622,53559.3083
286.5472,53457.875
286.7321,53347.7667
286.9171,53364.4542
287.102,53340.9667
287.2869,53357.7625
287.4717,53404.3
287.6566,53373.7375
287.8415,53327.2833
288.0263,53271.3875
288.2111,53132.175
288.3959,52991.6583
288.5806,52963.9
288.7654,52942.6583
288.9501,53022.0833
289.1348,53016.5583
289.3195,52978.45
289.5042,52967.7042
289.6889,52982.2458
289.8735,52844.6417
290.0581,52769.8333
290.2428,52642.3792
290.4273,52610.8125
290.6119,52624.6792
290.7965,52585.3375
290.981,52543.5667
291.1655,52494.8167
291.35,52326.2875
291.5345,52205.5292
291.719,52192.6958
291.9034,52184.85
292.0878,52230.5083
292.2722,52175.4667
292.4566,52085.9083
292.641,52078.8875
292.8253,52034.2292
293.0096,51959.175
293.194,51942.6208
293.3783,51902.975
293.5626,51899.2958
293.7468,51868.3417
293.9311,51842.6083
294.1153,51717.5292
294.2995,51520.4458
294.4837,51383.6458
294.6678,51274.2708
294.852,51199.8792
295.0361,51193.075
295.2202,51179.4875
295.4043,51181.3958
295.5884,51114.85
295.7725,51066.9083
295.9565,50995.2417
296.1405,50843.4458
296.3246,50768.5542
296.5085,50803.1958
296.6925,50839.7417
296.8764,50787.6375
297.0603,50706.875
297.2443,50634.9375
297.4282,50529.6167
297.612,50406.0167
297.7959,50295.3417
297.9797,50219.3125
298.1635,50100.875
298.3474,50136.0125
298.5311,50152.0458
298.7149,50023.2125
298.8987,49872.1917
299.0823,49797.35
299.2661,49673.0583
299.4498,49501.1125
299.6334,49458.5417
299.8171,49433.7042
300.0007,49359.7583
300.1843,49304.8708
300.368,49228.9208
300.5515,49152.5292
300.7351,49095.2
300.9186,49047.0792
301.1021,48947.575
301.2857,48900.4042
301.4691,48855.2792
301.6526,48842.2958
301.8361,48726.3333
302.0195,48613.2625
302.2029,48541.6458
302.3863,48494.85
302.5697,48390.5833
302.753,48370.4292
302.9364,48357.525
303.1197,48372.1583
303.303,48312.9958
303.4863,48190.6625
303.6696,48006.0708
303.8528,47868.4583
304.036,47788.2917
304.2192,47768.1917
304.4024,47705.1083
304.5856,47588.9625
304.7688,47534.8542
304.9519,47505.0333
305.135,47432.2708
305.3181,47337.4292
305.5012,47271.05
305.6842,47246.275
305.8673,47173.175
306.0504,47067.475
306.2333,46908.9667
306.4163,46848.15
306.5993,46755.9833
306.7822,46713.6833
306.9652,46664.1417
307.1481,46555.8458
307.331,46465.9458
307.5139,46373.8792
307.6967,46261.2083
307.8796,46164.4375
308.0624,46088.9583
308.2452,45980.7
308.428,45885.9667
308.6107,45839.9917
308.7935,45749.6083
308.9762,45673.95
309.1589,45617.6583
309.3416,45534.0375
309.5243,45431.8125
309.7069,45358.4875
309.8896,45260.5708
310.0721,45184.8458
310.2548,45119.2083
310.4373,45048.6958
310.6199,45020.3167
310.8024,44921.85
310.985,44860.35
311.1674,44729.5542
311.3499,44599.6167
311.5324,44553.4792
311.7148,44553.2958
311.8973,44447.7833
312.0797,44351.3667
312.2621,44311.5333
312.4445,44234.3708
312.6268,44139.1792
312.8091,44078.5958
312.9915,43935.2542
313.1738,43846.9792
313.356,43730.8708
313.5383,43614.5958
313.7206,43562.3792
313.9027,43456.8958
314.085,43391.7542
314.2672,43339.5542
314.4493,43288.7458
314.6314,43251.0875
314.8136,43219.9542
314.9957,43107.05
315.1778,42986.4958
315.3598,42914.4125
315.5419,42876.3792
315.724,42833.1708
315.9059,42751.9792
316.088,42679.7292
316.2699,42671.775
316.4519,42617.15
316.6338,42493.1583
316.8157,42311.4333
316.9977,42243.5458
317.1795,42226.6417
317.3614,42206.975
317.5432,42147.7958
317.7251,42041.0625
317.9069,41904.1375
318.0887,41833.5208
318.2704,41770.8292
318.4522,41716.7042
318.6339,41677.1875
318.8156,41696.5292
318.9973,41627.2167
319.179,41610.975
319.3607,41599.7333
319.5423,41565.3083
319.7239,41501.0958
319.9055,41407.6375
320.0871,41354.05
320.2687,41282.7833
320.4502,41201.6958
320.6317,41097.6
320.8132,41089.6958
320.9947,41037.4292
321.1761,41012.2292
321.3576,40971.3417
321.5391,40930.1042
321.7205,40883.15
321.9019,40781.9958
322.0832,40658.7583
322.2646,40565.6708
322.4459,40496.2792
322.6272,40411.75
322.8085,40348.0583
322.9898,40287.725
323.1711,40194.9292
323.3523,40110.2583
323.5335,40042.0083
323.7147,40105.4833
323.8959,40156.2083
324.0771,40125.7167
324.2582,40044.3833
324.4393,39990.5042
324.6204,39970.475
324.8015,39920.7042
324.9826,39924.8583
325.1637,39972.6583
325.3447,39928.4958
325.5257,39878.2917
325.7067,39817.9083
325.8877,39678.9833
326.0686,39561.7917
326.2496,39472.4958
326.4305,39373.475
326.6114,39340.0583
326.7922,39320.1458
326.9731,39307.5875
327.1539,39259.4958
327.3347,39230.8792
327.5155,39204.7583
327.6963,39232.85
327.8771,39211.8542
328.0578,39083.5917
328.2385,38922.9083
328.4193,38858.0
328.5999,38802.9625
328.7806,38728.4583
328.9613,38729.9625
329.1419,38683.1875
329.3225,38654.6792
329.5031,38560.9
329.6837,38462.7625
329.8642,38392.8417
330.0447,38340.7292
330.2252,38290.625
330.4057,38194.1958
330.5862,38130.6125
330.7667,38103.6
330.9471,38140.0333
331.1275,38139.4542
331.3079,37976.7042
331.4883,37891.0167
331.6687,37890.0292
331.849,37828.1042
332.0293,37751.9125
332.2096,37692.3625
332.3899,37665.5417
332.5702,37661.6875
332.7504,37650.5458
332.9306,37634.7083
333.1108,37543.2208
333.291,37439.0333
333.4712,37414.0
333.6514,37417.3042
333.8315,37368.7417
334.0116,37324.2708
334.1917,37308.85
334.3717,37296.0583
334.5518,37281.1667
334.7318,37210.8167
334.9119,37167.1167
335.0918,37150.9
335.2718,37119.6708
335.4518,37090.3208
335.6317,37036.3542
335.8116,37009.5375
335.9915,36976.6208
336.1714,36872.6708
336.3513,36812.85
336.5311,36809.1583
336.7109,36824.3792
336.8907,36761.3958
337.0705,36622.8333
337.2502,36492.775
337.43,36434.225
337.6097,36335.3
337.7894,36285.1708
337.9691,36279.8708
338.1488,36283.8708
338.3284,36277.1
338.508,36294.5917
338.6877,36274.1958
338.8672,36225.9542
339.0468,36130.0792
339.2263,36066.3958
339.4059,36040.0917
339.5854,36087.8125
339.7649,36057.6542
339.9443,36005.9792
340.1238,35996.775
340.3032,35981.2208
340.4826,35954.6125
340.662,35867.0167
340.8414,35755.2542
341.0207,35762.625
341.2001,35769.3875
341.3794,35756.35
341.5587,35810.0917
341.738,35795.6042
341.9172,35675.6625
342.0965,35612.3625
342.2757,35482.325
342.4549,35332.6667
342.6341,35332.2125
342.8132,35306.6708
342.9923,35332.2042
343.1715,35393.4917
343.3506,35422.2708
343.5296,35321.2667
343.7087,35213.3167
343.8878,35149.1542
344.0668,35126.8625
344.2458,35092.7167
344.4248,35003.8708
344.6037,34970.625
344.7827,34955.5
344.9616,34889.1292
345.1405,34863.4125
345.3194,34875.575
345.4982,34791.8167
345.6771,34727.175
345.8559,34703.1583
346.0347,34693.8375
346.2135,34637.4667
346.3923,34615.3708
346.571,34596.3042
346.7498,34523.5542
346.9285,34525.1292
347.1071,34476.9
347.2859,34366.1792
347.4645,34404.4708
347.6431,34441.5583
347.8217,34470.2375
348.0003,34481.425
348.1789,34459.4458
348.3574,34266.0792
348.5359,34144.2
348.7145,34056.825
348.893,34044.7792
349.0714,34036.2208
349.2499,33958.5208
349.4283,33853.9708
349.6068,33747.7208
349.7852,33705.2333
349.9635,33701.925
350.1419,33688.2167
350.3202,33629.6625
350.4985,33527.6125
350.6768,33456.925
350.8551,33408.9
351.0334,33376.075
351.2116,33305.0542
351.3898,33308.3042
351.568,33282.2542
351.7462,33274.4083
351.9243,33231.7292
352.1025,33152.35
352.2806,33114.4042
352.4587,33081.7
352.6368,33035.825
352.8148,32956.5125
352.9929,32868.8708
353.1709,32854.05
353.3489,32831.15
353.5268,32768.6583
353.7048,32703.8167
353.8828,32655.2833
354.0607,32594.4583
354.2386,32581.2583
354.4165,32521.9083
354.5943,32469.0333
354.7722,32448.9375
354.95,32478.1208
355.1278,32463.9417
355.3056,32376.5417
355.4833,32247.925
355.6611,32129.7708
355.8388,32032.0625
356.0165,31967.0708
356.1942,31984.8458
356.3719,32056.0708
356.5495,32036.6542
356.7271,31978.3833
356.9047,31958.2792
357.0823,31957.025
357.2599,31943.1417
357.4374,31894.8375
357.6149,31797.7333
357.7924,31687.4208
357.9699,31635.1125
358.1474,31608.3792
358.3248,31524.55
358.5023,31455.0625
358.6797,31369.2542
358.8571,31304.8375
359.0344,31268.7042
359.2118,31175.6042
359.3891,31120.7333
359.5664,31080.9292
359.7437,31046.9667
359.9209,30940.8792
360.0982,30834.8208
360.2754,30778.7083
360.4526,30803.6583
360.6298,30815.8667
360.807,30800.4125
360.9841,30762.9167
361.1613,30663.8292
361.3383,30657.6167
361.5154,30655.6458
361.6925,30593.6583
361.8695,30547.7292
362.0466,30470.925
362.2236,30445.7875
362.4005,30384.9125
362.5775,30379.5208
362.7545,30253.0458
362.9314,30145.5833
363.1083,30154.1542
363.2852,30175.2583
363.462,30146.9208
363.6389,30085.2625
363.8157,30057.8542
363.9925,29980.4833
364.1693,29951.8708
364.346,29879.7833
364.5228,29834.3
364.6996,29853.4625
364.8762,29844.3875
365.0529,29851.6292
365.2296,29814.1167
365.4062,29794.4375
365.5829,29794.5083
365.7595,29696.4625
365.9361,29667.8917
366.1126,29680.9125
366.2892,29673.1667
366.4657,29903.1042
366.6422,30209.5625
366.8186,30193.3667
366.9951,30263.9167
367.1716,30220.5333
367.348,30052.4417
367.5244,30148.7458
367.7008,30306.1875
367.8772,30409.4583
368.0535,30054.2375
368.2298,29749.7417
368.4061,29899.9042
368.5824,29794.1042
368.7586,29809.9625
368.9349,29983.5792
369.1111,29915.4083
369.2873,29725.5375
369.4635,29685.7
369.6396,29866.1417
369.8158,29661.3958
369.9919,29450.4958
370.168,29357.975
370.3441,29412.6042
370.5202,29316.6333
370.6962,29144.7958
370.8722,29052.6833
371.0482,29040.8042
371.2242,29086.3583
371.4002,29196.3625
371.5761,29320.5125
371.752,29179.0542
371.9279,29134.2542
372.1038,29193.1583
372.2796,29152.8958
372.4555,29054.0042
372.6313,29149.2542
372.8071,29118.5667
372.9829,29011.875
373.1586,28955.85
373.3344,29036.9833
373.5101,29019.3125
373.6858,29008.6333
373.8615,28958.5792
374.0371,28930.5
374.2127,29053.1792
374.3884,29197.2125
374.564,29116.525
374.7395,29021.4708
374.9151,29063.6875
375.0906,29358.9708
375.2661,29685.0292
375.4416,29565.0708
375.6171,29540.525
375.7925,29786.8333
375.968,29930.5542
376.1434,29758.3458
376.3188,29432.8083
376.4941,29318.6083
376.6695,29391.3792
376.8448,29555.6875
377.0201,29706.2708
377.1954,29597.975
377.3707,29611.4542
377.5459,29765.9
377.7212,29834.5417
377.8964,30330.2458
378.0715,30788.1917
378.2467,30477.8917
378.4218,30408.6125
378.597,30600.4333
378.7721,30079.1375
378.9472,30193.6125
379.1222,30295.7333
379.2973,30611.5
379.4723,31563.7833
379.6473,32019.8583
379.8223,31532.825
379.9972,30559.425
380.1722,30217.0792
380.3471,30098.2125
380.522,30276.4708
380.6969,30192.3
380.8717,30530.8667
381.0466,30777.3167
381.2214,30292.325
381.3962,30100.0083
381.571,29858.9958
381.7457,29689.2333
381.9204,29811.8625
382.0952,29921.5708
382.2699,29872.8583
382.4445,30524.0875
382.6192,30769.4583
382.7938,31088.2042
382.9685,31693.0625
383.1431,31419.7792
383.3176,30541.6708
383.4922,30106.5708
383.6667,30117.9542
383.8412,30164.1625
384.0157,29961.7208
384.1902,29953.2083
384.3646,30270.2542
384.5391,30377.4417
384.7134,30182.0625
384.8878,30282.4542
385.0622,30720.2
385.2365,30970.2208
385.4109,30288.7167
385.5852,29857.9333
385.7594,29934.2042
385.9337,30035.475
386.1079,30225.7542
386.2822,30464.7458
386.4564,30782.6208
386.6306,30513.1917
386.8047,30361.6792
386.9789,30766.1458
387.153,30832.6375
387.3271,31414.1292
387.5012,31803.05
387.6752,31885.0417
387.8492,32582.725
388.0233,32646.8667
388.1972,31978.0042
388.3712,32133.5875
388.5452,32135.7167
388.7191,32283.7125
388.893,32772.9125
389.0669,33305.2542
389.2408,32384.7417
389.4146,31138.8708
389.5884,30339.3917
389.7623,29850.2083
389.9361,29789.5
390.1098,29981.5458
390.2835,30392.8208
390.4573,30430.6583
390.631,30245.9042
390.8047,30513.9125
390.9784,31102.3708
391.152,30926.4458
391.3256,30823.6667
391.4992,31272.45
391.6728,31134.8667
391.8464,30874.7083
392.0199,31476.1625
392.1934,32004.9083
392.3669,31913.8875
392.5403,32690.2417
392.7138,32687.1625
392.8873,33300.6625
393.0607,33969.6708
393.2341,34964.8
393.4074,35148.5125
393.5808,34264.3125
393.7542,32760.7292
393.9274,32571.7583
394.1007,32463.7792
394.274,32342.0792
394.4472,32423.2458
394.6205,32019.9792
394.7937,32704.7833
394.9668,33561.4208
395.14,33445.2625
395.3131,32591.1292
395.4863,31808.8958
395.6594,31608.4333
395.8325,31668.05
396.0055,31257.0708
396.1786,31427.5208
396.3516,31503.7583
396.5246,31669.9708
396.6975,31403.4917
396.8705,31249.2208
397.0434,32295.7458
397.2163,32204.0042
397.3892,31300.7958
397.5621,31673.2
397.735,32391.825
397.9077,33087.925
398.0806,33992.2125
398.2534,33033.2167
398.4261,32984.7792
398.5989,33326.9208
398.7716,35090.6542
398.9443,35262.1875
399.117,34231.7917
399.2896,33032.0292
399.4623,32715.6875
399.6349,32600.6667
399.8075,32292.075
399.9801,31526.5917
400.1526,31552.825
400.3252,31272.9333
400.4977,30213.2333
400.6702,29972.9458
400.8427,29874.15
401.0151,30221.15
401.1875,30587.9167
401.36,30422.0542
401.5323,30609.8333
401.7047,30268.8333
401.877,29835.6875
402.0494,29621.025
402.2216,29664.8417
402.394,30342.6958
402.5662,30370.1083
402.7385,30069.3833
402.9107,29943.9458
403.0829,29943.95
403.2551,30219.2125
403.4272,30006.0417
403.5994,29789.7917
403.7715,29917.775
403.9436,30513.2583
404.1156,30371.5542
