Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-06-22 19:35:32.277724
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3382.0625
218.2508,3458.9833
218.442,3537.375
218.6332,3623.5042
218.8244,3705.8125
219.0156,3792.6375
219.2067,3885.7625
219.3979,3979.4875
219.589,4074.85
219.7801,4175.0208
219.9712,4279.4208
220.1623,4385.5417
220.3533,4498.875
220.5444,4612.9375
220.7354,4731.0125
220.9264,4847.725
221.1174,4981.0542
221.3083,5107.0792
221.4993,5234.0833
221.6902,5364.8875
221.8812,5509.3292
222.0721,5652.0333
222.263,5797.1917
222.4538,5947.5083
222.6447,6102.6708
222.8355,6260.9625
223.0264,6417.9417
223.2172,6580.1083
223.408,6747.5208
223.5987,6917.5625
223.7895,7093.5167
223.9802,7272.6542
224.1709,7452.3625
224.3616,7642.0833
224.5524,7830.2625
224.743,8027.1167
224.9337,8218.125
225.1243,8434.5458
225.315,8638.1833
225.5056,8837.7
225.6962,9051.5583
225.8867,9271.3333
226.0773,9488.0292
226.2678,9709.4875
226.4584,9935.4625
226.6489,10166.475
226.8394,10385.0458
227.0298,10624.2292
227.2203,10874.3042
227.4108,11136.25
227.6012,11393.0333
227.7916,11638.5833
227.982,11895.15
228.1723,12144.0417
228.3627,12408.8667
228.5531,12667.9208
228.7434,12932.0292
228.9337,13203.0375
229.124,13486.5667
229.3143,13767.9833
229.5045,14071.1583
229.6948,14374.5
229.885,14682.7833
230.0752,15001.4167
230.2654,15311.4417
230.4556,15617.8083
230.6457,15924.4
230.8358,16233.9125
231.026,16542.3333
231.2161,16850.6875
231.4062,17169.4167
231.5963,17474.9042
231.7863,17796.7458
231.9764,18136.3167
232.1664,18484.3958
232.3564,18837.4208
232.5464,19177.6375
232.7364,19523.4208
232.9263,19857.45
233.1163,20219.5542
233.3062,20584.9792
233.4961,20970.2917
233.686,21327.0042
233.8758,21653.6583
234.0657,21984.4042
234.2555,22352.0542
234.4454,22708.6875
234.6352,23072.75
234.825,23423.1875
235.0147,23765.4417
235.2045,24117.0333
235.3942,24469.2917
235.5839,24822.9958
235.7737,25170.7708
235.9633,25515.775
236.153,25898.0542
236.3427,26264.4083
236.5323,26618.4125
236.7219,26952.025
236.9115,27265.05
237.1011,27579.825
237.2907,27942.3667
237.4803,28301.2167
237.6698,28632.2417
237.8593,28978.8042
238.0488,29312.5167
238.2383,29651.2458
238.4278,29984.9042
238.6172,30360.6042
238.8066,30698.4292
238.9961,31042.75
239.1855,31411.6333
239.3748,31739.7167
239.5642,32049.3125
239.7536,32385.8583
239.9429,32709.5083
240.1322,32998.7417
240.3215,33317.05
240.5108,33640.675
240.7001,33966.9792
240.8893,34278.5833
241.0786,34576.0625
241.2677,34866.4
241.457,35197.5167
241.6461,35445.1333
241.8353,35697.3708
242.0244,35954.3083
242.2136,36210.9042
242.4027,36466.5792
242.5918,36723.325
242.7809,36980.2
242.9699,37159.0625
243.159,37281.0333
243.348,37565.7125
243.537,37898.425
243.726,38181.9625
243.915,38437.625
244.1039,38667.2083
244.2929,38896.6125
244.4818,38970.2958
244.6707,39144.7583
244.8596,39435.1292
245.0485,39746.2208
245.2373,40057.3792
245.4262,40330.4625
245.615,40584.4875
245.8038,40776.1
245.9926,41011.6292
246.1814,41271.5958
246.3701,41392.4125
246.5589,41372.4875
246.7476,41512.8125
246.9363,41830.4542
247.1249,42115.5042
247.3136,42381.9542
247.5023,42638.4292
247.6909,42896.3375
247.8795,43125.5042
248.0681,43380.4542
248.2567,43595.2167
248.4453,43816.975
248.6338,44030.9042
248.8224,44185.7875
249.0109,44166.4958
249.1994,44185.2708
249.3878,44460.1333
249.5763,44724.1583
249.7648,44966.5792
249.9532,45185.8542
250.1416,45430.05
250.33,45712.5958
250.5183,45952.3292
250.7067,46163.4958
250.8951,46349.6
251.0834,46517.6708
251.2717,46677.5
251.46,46842.7625
251.6483,47000.9833
251.8365,47137.9042
252.0247,47154.775
252.213,47222.5042
252.4012,47394.325
252.5894,47684.3
252.7775,47880.3958
252.9657,48038.2083
253.1538,48245.7583
253.3419,48422.7375
253.53,48532.1708
253.7181,48694.6125
253.9062,48855.5167
254.0942,49013.15
254.2823,49110.7292
254.4703,49201.9667
254.6583,49319.3125
254.8463,49458.5
255.0342,49534.3625
255.2222,49617.65
255.4101,49671.1667
255.598,49646.5792
255.7859,49719.9583
255.9738,49928.5333
256.1616,50140.8542
256.3495,50350.65
256.5373,50502.8208
256.7251,50767.5333
256.9129,50907.0
257.1006,51043.3083
257.2884,51195.1583
257.4761,51386.7625
257.6638,51501.65
257.8515,51588.1958
258.0392,51683.0417
258.2269,51762.8375
258.4146,51826.3125
258.6022,51925.2292
258.7898,51947.4583
258.9774,51994.3167
259.165,52101.3
259.3525,52240.9125
259.5401,52287.3375
259.7276,52380.6167
259.9151,52499.2833
260.1026,52575.6125
260.2901,52684.7667
260.4776,52784.9708
260.665,52975.9833
260.8524,53124.3167
261.0398,53296.5
261.2272,53367.5875
261.4146,53399.6708
261.6019,53496.9583
261.7893,53608.2375
261.9766,53677.8042
262.1639,53772.7375
262.3512,53766.9208
262.5384,53774.8125
262.7257,53787.3792
262.9129,53842.6292
263.1001,53883.6833
263.2873,53986.925
263.4745,54052.1833
263.6617,53994.2208
263.8488,54058.825
264.0359,54097.6875
264.2231,54117.2208
264.4101,54152.4833
264.5972,54205.9958
264.7842,54250.4
264.9713,54277.6
265.1583,54291.3125
265.3453,54343.9625
265.5323,54403.6417
265.7193,54465.0542
265.9062,54536.6708
266.0931,54580.8
266.2801,54585.9417
266.4669,54658.2917
266.6538,54713.9833
266.8407,54780.6333
267.0276,54751.8
267.2143,54741.0208
267.4012,54783.9542
267.588,54697.2417
267.7747,54686.5625
267.9615,54687.9292
268.1482,54679.3625
268.3349,54713.6125
268.5217,54719.4583
268.7083,54664.675
268.895,54645.3667
269.0817,54683.4458
269.2682,54673.55
269.4549,54600.8
269.6415,54473.4458
269.8281,54438.6625
270.0146,54488.8958
270.2012,54513.9667
270.3877,54545.8083
270.5742,54538.25
270.7607,54528.05
270.9472,54498.6458
271.1336,54474.9917
271.32,54430.9125
271.5065,54390.275
271.6929,54381.4958
271.8792,54403.6417
272.0656,54385.0833
272.252,54391.5458
272.4383,54386.7208
272.6246,54350.125
272.8109,54323.3917
272.9972,54392.1583
273.1835,54418.8125
273.3697,54448.3125
273.5559,54443.775
273.7421,54451.8458
273.9283,54426.9125
274.1145,54389.3083
274.3007,54386.9708
274.4868,54404.5042
274.6729,54460.3917
274.859,54460.0083
275.0451,54438.3167
275.2311,54295.7833
275.4172,54317.7
275.6032,54352.0
275.7892,54395.1125
275.9752,54377.4583
276.1612,54409.4083
276.3472,54328.4167
276.5331,54292.1875
276.719,54277.9833
276.9049,54271.1167
277.0908,54218.6208
277.2767,54191.5167
277.4625,54193.9667
277.6484,54145.8917
277.8342,54082.3458
278.02,54064.9333
278.2057,54092.9042
278.3915,54145.6042
278.5772,54123.225
278.763,54049.9792
278.9487,54085.5917
279.1343,54123.425
279.32,54077.1333
279.5057,53991.1
279.6913,53847.4958
279.877,53798.8292
280.0625,53769.2042
280.2481,53673.7875
280.4337,53598.5875
280.6192,53642.8083
280.8048,53670.075
280.9903,53601.35
281.1758,53503.1667
281.3612,53411.4458
281.5467,53368.1917
281.7321,53411.5167
281.9175,53414.1042
282.1029,53381.0583
282.2884,53356.1542
282.4737,53259.8708
282.6591,53183.3542
282.8444,53158.9708
283.0297,53124.275
283.215,53111.5208
283.4002,53069.6542
283.5855,52970.3125
283.7707,52802.1583
283.956,52726.1417
284.1412,52659.15
284.3264,52667.9375
284.5115,52708.4958
284.6967,52712.7917
284.8818,52626.8833
285.0669,52506.875
285.252,52479.6625
285.4371,52460.7292
285.6222,52361.8458
285.8072,52284.7667
285.9922,52217.9042
286.1772,52213.2917
286.3622,52218.4958
286.5472,52120.5833
286.7321,52028.8375
286.9171,52053.4167
287.102,52037.4583
287.2869,52047.9167
287.4717,52098.8625
287.6566,52063.15
287.8415,52021.1625
288.0263,51968.7667
288.2111,51821.5917
288.3959,51689.6875
288.5806,51662.6292
288.7654,51646.875
288.9501,51737.6833
289.1348,51730.9667
289.3195,51698.3917
289.5042,51680.6708
289.6889,51694.9917
289.8735,51551.5667
290.0581,51488.5417
290.2428,51361.2417
290.4273,51340.7083
290.6119,51357.3208
290.7965,51317.3083
290.981,51279.15
291.1655,51232.4542
291.35,51063.2833
291.5345,50943.7625
291.719,50935.3708
291.9034,50924.5583
292.0878,50969.375
292.2722,50921.325
292.4566,50836.1667
292.641,50829.575
292.8253,50783.3792
293.0096,50702.1958
293.194,50693.8042
293.3783,50654.025
293.5626,50641.9167
293.7468,50612.4542
293.9311,50589.6125
294.1153,50464.8542
294.2995,50274.3542
294.4837,50144.3833
294.6678,50031.4458
294.852,49962.5417
295.0361,49943.9667
295.2202,49934.8167
295.4043,49934.8917
295.5884,49871.2458
295.7725,49822.5042
295.9565,49755.9333
296.1405,49613.0375
296.3246,49531.8792
296.5085,49574.6875
296.6925,49607.0958
296.8764,49549.7917
297.0603,49476.7792
297.2443,49398.3208
297.4282,49291.1708
297.612,49171.6
297.7959,49061.325
297.9797,48983.25
298.1635,48870.5875
298.3474,48916.8583
298.5311,48926.6875
298.7149,48804.3417
298.8987,48651.0208
299.0823,48563.0208
299.2661,48445.2917
299.4498,48266.3542
299.6334,48232.05
299.8171,48209.5458
300.0007,48138.1625
300.1843,48086.8375
300.368,48016.0167
300.5515,47931.0167
300.7351,47873.4417
300.9186,47818.4333
301.1021,47716.8625
301.2857,47663.7167
301.4691,47618.4542
301.6526,47604.0708
301.8361,47490.1792
302.0195,47390.05
302.2029,47327.3833
302.3863,47286.4583
302.5697,47172.6292
302.753,47148.1417
302.9364,47132.5542
303.1197,47140.2292
303.303,47071.5458
303.4863,46955.8042
303.6696,46758.8667
303.8528,46631.3875
304.036,46555.4958
304.2192,46537.6083
304.4024,46479.6958
304.5856,46374.1458
304.7688,46311.5583
304.9519,46274.4917
305.135,46201.3583
305.3181,46106.4042
305.5012,46041.2333
305.6842,46005.9458
305.8673,45940.3417
306.0504,45831.625
306.2333,45678.2875
306.4163,45620.5292
306.5993,45537.1792
306.7822,45491.0458
306.9652,45443.1125
307.1481,45324.3458
307.331,45243.4292
307.5139,45149.8708
307.6967,45034.7125
307.8796,44933.05
308.0624,44855.3083
308.2452,44749.9167
308.428,44663.2083
308.6107,44622.3208
308.7935,44535.3792
308.9762,44458.0208
309.1589,44393.6833
309.3416,44308.95
309.5243,44208.8083
309.7069,44134.2333
309.8896,44032.0667
310.0721,43958.775
310.2548,43896.2917
310.4373,43823.9083
310.6199,43789.4333
310.8024,43693.5958
310.985,43642.1208
311.1674,43514.225
311.3499,43379.6708
311.5324,43331.2
311.7148,43323.9292
311.8973,43212.1375
312.0797,43125.3583
312.2621,43083.6083
312.4445,43007.9
312.6268,42914.7417
312.8091,42851.5208
312.9915,42712.6333
313.1738,42620.0792
313.356,42509.3708
313.5383,42395.8917
313.7206,42341.6375
313.9027,42246.675
314.085,42176.3958
314.2672,42116.9042
314.4493,42064.9625
314.6314,42033.275
314.8136,41995.2625
314.9957,41889.35
315.1778,41767.5375
315.3598,41703.6042
315.5419,41657.8125
315.724,41613.2625
315.9059,41532.8708
316.088,41462.4292
316.2699,41457.175
316.4519,41392.4708
316.6338,41268.3042
316.8157,41097.3625
316.9977,41021.0125
317.1795,41006.0708
317.3614,40980.8375
317.5432,40927.55
317.7251,40826.4125
317.9069,40681.0208
318.0887,40615.1125
318.2704,40550.0167
318.4522,40494.1708
318.6339,40462.4042
318.8156,40473.3
318.9973,40405.3333
319.179,40391.6583
319.3607,40379.3375
319.5423,40349.8042
319.7239,40276.8875
319.9055,40190.4625
320.0871,40126.9833
320.2687,40054.75
320.4502,39978.9542
320.6317,39870.2708
320.8132,39869.3875
320.9947,39822.1875
321.1761,39781.6625
321.3576,39750.5292
321.5391,39704.9833
321.7205,39667.7375
321.9019,39573.5458
322.0832,39444.2625
322.2646,39360.1667
322.4459,39283.0917
322.6272,39206.2292
322.8085,39137.2208
322.9898,39078.4167
323.1711,38988.0167
323.3523,38893.5708
323.5335,38827.5042
323.7147,38902.2542
323.8959,38955.3958
324.0771,38927.0083
324.2582,38843.7333
324.4393,38793.7792
324.6204,38763.25
324.8015,38711.8167
324.9826,38718.475
325.1637,38767.4167
325.3447,38720.8625
325.5257,38668.9458
325.7067,38611.325
325.8877,38472.7875
326.0686,38361.3125
326.2496,38269.1917
326.4305,38170.15
326.6114,38136.7042
326.7922,38124.4583
326.9731,38116.3875
327.1539,38073.1292
327.3347,38045.2583
327.5155,38017.575
327.6963,38043.075
327.8771,38018.2458
328.0578,37892.65
328.2385,37729.7792
328.4193,37670.75
328.5999,37608.625
328.7806,37530.85
328.9613,37541.4208
329.1419,37492.2583
329.3225,37461.3167
329.5031,37374.5125
329.6837,37278.875
329.8642,37214.975
330.0447,37163.8958
330.2252,37106.9958
330.4057,37002.4833
330.5862,36942.55
330.7667,36910.7167
330.9471,36934.7292
331.1275,36947.7667
331.3079,36792.275
331.4883,36693.4625
331.6687,36692.925
331.849,36632.4792
332.0293,36557.2125
332.2096,36492.4208
332.3899,36478.1042
332.5702,36469.7
332.7504,36463.875
332.9306,36447.0542
333.1108,36354.1333
333.291,36250.0083
333.4712,36229.8625
333.6514,36228.9125
333.8315,36179.9042
334.0116,36131.5083
334.1917,36118.8167
334.3717,36100.9583
334.5518,36093.9708
334.7318,36021.9125
334.9119,35979.6417
335.0918,35957.9625
335.2718,35928.525
335.4518,35902.4833
335.6317,35842.7167
335.8116,35810.3167
335.9915,35775.3625
336.1714,35677.3417
336.3513,35616.5583
336.5311,35617.3167
336.7109,35630.875
336.8907,35560.7708
337.0705,35429.2125
337.2502,35297.2458
337.43,35234.7333
337.6097,35146.3208
337.7894,35101.4875
337.9691,35095.7833
338.1488,35101.1167
338.3284,35096.7583
338.508,35115.975
338.6877,35094.3292
338.8672,35040.025
339.0468,34947.5167
339.2263,34880.5583
339.4059,34855.4917
339.5854,34902.9125
339.7649,34871.0583
339.9443,34827.4
340.1238,34812.0917
340.3032,34796.7792
340.4826,34772.2333
340.662,34689.2792
340.8414,34577.1167
341.0207,34585.0042
341.2001,34591.5792
341.3794,34573.775
341.5587,34625.625
341.738,34617.925
341.9172,34499.5833
342.0965,34428.6458
342.2757,34304.5042
342.4549,34163.3958
342.6341,34152.6333
342.8132,34135.2917
342.9923,34152.5708
343.1715,34213.2542
343.3506,34247.9917
343.5296,34155.8625
343.7087,34041.4542
343.8878,33980.6708
344.0668,33950.025
344.2458,33916.2583
344.4248,33833.0167
344.6037,33796.3875
344.7827,33788.7125
344.9616,33719.6375
345.1405,33703.1208
345.3194,33712.0833
345.4982,33635.15
345.6771,33563.5083
345.8559,33545.2167
346.0347,33526.2042
346.2135,33465.1417
346.3923,33451.0125
346.571,33434.3333
346.7498,33364.7
346.9285,33362.4583
347.1071,33316.0417
347.2859,33219.0958
347.4645,33248.0708
347.6431,33281.7583
347.8217,33310.6833
348.0003,33315.3667
348.1789,33310.8583
348.3574,33126.0833
348.5359,33002.1458
348.7145,32911.6125
348.893,32904.2125
349.0714,32894.2875
349.2499,32811.775
349.4283,32707.4583
349.6068,32608.5417
349.7852,32573.0958
349.9635,32577.0167
350.1419,32558.1167
350.3202,32506.7458
350.4985,32401.7042
350.6768,32340.3375
350.8551,32286.8292
351.0334,32248.8708
351.2116,32178.5708
351.3898,32179.1125
351.568,32163.0042
351.7462,32156.0167
351.9243,32118.175
352.1025,32039.8792
352.2806,31992.2958
352.4587,31964.0458
352.6368,31915.6292
352.8148,31843.9667
352.9929,31766.6625
353.1709,31751.0583
353.3489,31729.1667
353.5268,31664.4208
353.7048,31604.5833
353.8828,31562.275
354.0607,31496.95
354.2386,31483.8833
354.4165,31430.9292
354.5943,31378.675
354.7722,31359.7375
354.95,31385.075
355.1278,31370.0417
355.3056,31296.9333
355.4833,31172.6833
355.6611,31053.6125
355.8388,30947.5667
356.0165,30883.8083
356.1942,30907.0125
356.3719,30980.875
356.5495,30966.0917
356.7271,30899.8417
356.9047,30882.7458
357.0823,30889.2667
357.2599,30869.1125
357.4374,30822.9083
357.6149,30735.1042
357.7924,30627.7
357.9699,30575.8417
358.1474,30547.9125
358.3248,30464.475
358.5023,30404.7292
358.6797,30318.0625
358.8571,30256.4833
359.0344,30219.5083
359.2118,30138.3917
359.3891,30075.1958
359.5664,30039.3042
359.7437,30009.9125
359.9209,29904.525
360.0982,29807.5292
360.2754,29750.8167
360.4526,29782.9542
360.6298,29791.5708
360.807,29781.675
360.9841,29740.1667
361.1613,29640.8833
361.3383,29630.4625
361.5154,29634.9125
361.6925,29570.8792
361.8695,29525.8833
362.0466,29442.725
362.2236,29426.6208
362.4005,29363.8417
362.5775,29365.8542
362.7545,29248.6542
362.9314,29139.8042
363.1083,29141.0125
363.2852,29169.8875
363.462,29136.5542
363.6389,29093.925
363.8157,29060.625
363.9925,28992.0542
364.1693,28958.0375
364.346,28903.025
364.5228,28848.9958
364.6996,28870.85
364.8762,28859.6
365.0529,28860.2125
365.2296,28836.3
365.4062,28810.0417
365.5829,28814.8917
365.7595,28724.5292
365.9361,28691.6792
366.1126,28707.7708
366.2892,28689.0417
366.4657,28900.6708
366.6422,29206.6167
366.8186,29208.0708
366.9951,29256.3042
367.1716,29241.9333
367.348,29082.9458
367.5244,29137.7667
367.7008,29304.4792
367.8772,29414.9333
368.0535,29114.8708
368.2298,28759.6792
368.4061,28891.6833
368.5824,28833.05
368.7586,28803.7458
368.9349,28976.3083
369.1111,28953.8708
369.2873,28762.7292
369.4635,28703.6042
369.6396,28869.9958
369.8158,28720.575
369.9919,28508.9708
370.168,28407.1708
370.3441,28449.7833
370.5202,28375.8833
370.6962,28198.9042
370.8722,28099.625
371.0482,28084.4917
371.2242,28126.0708
371.4002,28234.5417
371.5761,28357.9042
371.752,28241.0958
371.9279,28174.3958
372.1038,28230.4042
372.2796,28209.4417
372.4555,28110.5875
372.6313,28198.4667
372.8071,28187.1542
372.9829,28072.7042
373.1586,28009.8958
373.3344,28082.1875
373.5101,28077.7167
373.6858,28057.4292
373.8615,28006.6125
374.0371,27980.5583
374.2127,28094.2583
374.3884,28236.95
374.564,28177.2
374.7395,28070.6292
374.9151,28102.1083
375.0906,28366.0042
375.2661,28714.425
375.4416,28636.9667
375.6171,28583.3542
375.7925,28803.8667
375.968,28962.3583
376.1434,28830.1583
376.3188,28498.125
376.4941,28363.0417
376.6695,28421.1917
376.8448,28592.2208
377.0201,28736.075
377.1954,28663.0542
377.3707,28634.4042
377.5459,28799.25
377.7212,28854.8083
377.8964,29301.8792
378.0715,29796.1375
378.2467,29560.1583
378.4218,29392.1708
378.597,29631.9708
378.7721,29136.2375
378.9472,29190.9
379.1222,29308.7458
379.2973,29582.9542
379.4723,30459.575
379.6473,30977.2708
379.8223,30608.8417
379.9972,29625.1792
380.1722,29247.3667
380.3471,29125.3292
380.522,29286.9
380.6969,29213.7292
380.8717,29483.0917
381.0466,29810.0167
381.2214,29373.0042
381.3962,29142.9208
381.571,28919.4292
381.7457,28744.25
381.9204,28829.5708
382.0952,28972.0042
382.2699,28888.5417
382.4445,29470.0458
382.6192,29783.6708
382.7938,30043.2625
382.9685,30628.6625
383.1431,30493.8958
383.3176,29624.6167
383.4922,29127.8833
383.6667,29118.1667
383.8412,29189.9208
384.0157,29004.6042
384.1902,28968.0208
384.3646,29253.7417
384.5391,29413.9125
384.7134,29236.2458
384.8878,29300.7458
385.0622,29703.025
385.2365,30021.9542
385.4109,29415.8833
385.5852,28916.9917
385.7594,28959.6667
385.9337,29073.1333
386.1079,29249.725
386.2822,29463.2333
386.4564,29769.6667
386.6306,29574.4167
386.8047,29332.3875
386.9789,29715.2167
387.153,29830.7208
387.3271,30296.6333
387.5012,30763.4792
387.6752,30775.9042
387.8492,31450.6125
388.0233,31617.6
388.1972,30958.8708
388.3712,31004.1208
388.5452,31061.2833
388.7191,31162.7
388.893,31605.4042
389.0669,32188.5875
389.2408,31414.3875
389.4146,30188.275
389.5884,29382.1083
389.7623,28905.2
389.9361,28816.9333
390.1098,28983.1208
390.2835,29364.0792
390.4573,29443.5417
390.631,29256.5333
390.8047,29438.6083
390.9784,30030.7375
391.152,29932.9208
391.3256,29751.1958
391.4992,30157.5292
391.6728,30132.6208
391.8464,29807.4417
392.0199,30324.1083
392.1934,30939.825
392.3669,30849.3917
392.5403,31550.6125
392.7138,31607.3292
392.8873,32132.1375
393.0607,32760.4292
393.2341,33744.4167
393.4074,33973.15
393.5808,33260.3417
393.7542,31741.5375
393.9274,31432.9833
394.1007,31400.7292
394.274,31245.625
394.4472,31394.0667
394.6205,30991.7917
394.7937,31575.2667
394.9668,32445.3625
395.14,32484.6125
395.3131,31636.0042
395.4863,30848.7042
395.6594,30548.1958
395.8325,30674.8417
396.0055,30266.6667
396.1786,30395.2208
396.3516,30469.4167
396.5246,30654.6875
396.6975,30405.6458
396.8705,30220.8583
397.0434,31123.5
397.2163,31283.6125
397.3892,30319.6125
397.5621,30576.1792
397.735,31308.7667
397.9077,31981.8167
398.0806,32900.4
398.2534,32141.1417
398.4261,31883.3125
398.5989,32244.6292
398.7716,33844.0792
398.9443,34300.5958
399.117,33283.4458
399.2896,32081.0708
399.4623,31668.1792
399.6349,31587.5208
399.8075,31355.325
399.9801,30607.6542
400.1526,30545.8583
400.3252,30401.7208
400.4977,29356.6833
400.6702,29052.0458
400.8427,28958.2375
401.0151,29258.675
401.1875,29677.55
401.36,29531.8958
401.5323,29685.3417
401.7047,29429.8958
401.877,28969.0167
402.0494,28767.55
402.2216,28757.7292
402.394,29387.9167
402.5662,29510.1333
402.7385,29187.9333
402.9107,29066.6
403.0829,29036.4875
403.2551,29305.6792
403.4272,29147.6208
403.5994,28889.1292
403.7715,28986.8542
403.9436,29580.15
404.1156,29502.9792
