Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-22 02:23:58.462209
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3597.6
218.2508,3678.5583
218.442,3763.6375
218.6332,3856.5542
218.8244,3944.95
219.0156,4039.3083
219.2067,4140.6375
219.3979,4241.825
219.589,4346.7708
219.7801,4456.525
219.9712,4565.4792
220.1623,4682.9333
220.3533,4807.1458
220.5444,4930.5
220.7354,5056.5958
220.9264,5183.775
221.1174,5326.2375
221.3083,5466.0708
221.4993,5601.9125
221.6902,5741.6417
221.8812,5898.3042
222.0721,6053.3583
222.263,6211.625
222.4538,6376.1583
222.6447,6540.5208
222.8355,6710.7458
223.0264,6883.7
223.2172,7055.8125
223.408,7240.525
223.5987,7425.1167
223.7895,7610.2083
223.9802,7805.1875
224.1709,7997.9833
224.3616,8206.7958
224.5524,8410.8542
224.743,8618.3667
224.9337,8830.2083
225.1243,9058.0542
225.315,9279.2125
225.5056,9494.4417
225.6962,9727.7583
225.8867,9962.8792
226.0773,10195.4875
226.2678,10436.0375
226.4584,10677.7833
226.6489,10925.2667
226.8394,11160.4375
227.0298,11416.8667
227.2203,11684.8208
227.4108,11968.1958
227.6012,12240.9667
227.7916,12509.0958
227.982,12778.825
228.1723,13047.3458
228.3627,13332.5583
228.5531,13608.95
228.7434,13893.7833
228.9337,14189.0708
229.124,14487.9292
229.3143,14788.625
229.5045,15114.2083
229.6948,15440.975
229.885,15767.2583
230.0752,16103.1333
230.2654,16434.8333
230.4556,16768.7833
230.6457,17091.9167
230.8358,17415.7375
231.026,17751.8375
231.2161,18078.5667
231.4062,18418.8708
231.5963,18748.125
231.7863,19087.1625
231.9764,19453.6875
232.1664,19817.4792
232.3564,20202.6833
232.5464,20565.2667
232.7364,20929.675
232.9263,21285.7292
233.1163,21664.3125
233.3062,22051.5583
233.4961,22463.3792
233.686,22838.3375
233.8758,23181.925
234.0657,23534.0125
234.2555,23929.4833
234.4454,24305.9083
234.6352,24685.45
234.825,25058.1292
235.0147,25420.2875
235.2045,25792.825
235.3942,26160.9208
235.5839,26535.8583
235.7737,26900.7792
235.9633,27257.8833
236.153,27663.0417
236.3427,28049.9417
236.5323,28426.9042
236.7219,28783.225
236.9115,29099.9292
237.1011,29438.8
237.2907,29816.4375
237.4803,30186.2625
237.6698,30532.8917
237.8593,30896.8208
238.0488,31252.6583
238.2383,31609.6125
238.4278,31958.8458
238.6172,32351.2583
238.8066,32710.1708
238.9961,33066.2792
239.1855,33450.2792
239.3748,33797.025
239.5642,34121.375
239.7536,34468.3792
239.9429,34806.1375
240.1322,35111.15
240.3215,35441.9083
240.5108,35780.3083
240.7001,36122.6167
240.8893,36443.5917
241.0786,36759.9292
241.2677,37052.0875
241.457,37407.5875
241.6461,37652.2833
241.8353,37915.8875
242.0244,38190.5333
242.2136,38452.0917
242.4027,38725.9083
242.5918,38988.3833
242.7809,39252.5208
242.9699,39425.0458
243.159,39547.8208
243.348,39852.5042
243.537,40202.8917
243.726,40487.8417
243.915,40757.2542
244.1039,40994.7958
244.2929,41221.7667
244.4818,41280.8375
244.6707,41467.6292
244.8596,41783.5208
245.0485,42108.5875
245.2373,42419.6333
245.4262,42707.6208
245.615,42954.3375
245.8038,43163.4458
245.9926,43398.6458
246.1814,43673.8083
246.3701,43772.7167
246.5589,43742.0792
246.7476,43905.3833
246.9363,44246.1167
247.1249,44543.4083
247.3136,44805.4417
247.5023,45061.7833
247.6909,45326.0958
247.8795,45559.2625
248.0681,45824.4292
248.2567,46047.9625
248.4453,46279.1125
248.6338,46489.65
248.8224,46637.0
249.0109,46601.9292
249.1994,46626.6917
249.3878,46917.7583
249.5763,47193.0458
249.7648,47443.9667
249.9532,47664.4292
250.1416,47918.4458
250.33,48204.8417
250.5183,48461.95
250.7067,48667.0083
250.8951,48859.7792
251.0834,49033.6042
251.2717,49199.6958
251.46,49356.6708
251.6483,49518.925
251.8365,49652.9083
252.0247,49650.1583
252.213,49723.9417
252.4012,49908.1833
252.5894,50193.8167
252.7775,50391.3833
252.9657,50548.4125
253.1538,50770.2917
253.3419,50950.0792
253.53,51058.5208
253.7181,51199.9875
253.9062,51374.3917
254.0942,51522.475
254.2823,51631.1042
254.4703,51716.4333
254.6583,51837.3917
254.8463,51970.2083
255.0342,52037.0708
255.2222,52104.8292
255.4101,52156.0375
255.598,52118.4208
255.7859,52205.7
255.9738,52421.6
256.1616,52623.0417
256.3495,52840.275
256.5373,53005.0333
256.7251,53257.7333
256.9129,53404.3917
257.1006,53538.5458
257.2884,53695.2458
257.4761,53879.5458
257.6638,53998.3042
257.8515,54071.4167
258.0392,54167.3417
258.2269,54230.8292
258.4146,54290.5042
258.6022,54385.925
258.7898,54401.0458
258.9774,54445.9417
259.165,54559.45
259.3525,54687.5625
259.5401,54737.1417
259.7276,54835.8708
259.9151,54952.6625
260.1026,55020.0917
260.2901,55124.4667
260.4776,55221.3542
260.665,55409.9208
260.8524,55557.1625
261.0398,55726.5542
261.2272,55801.025
261.4146,55823.3583
261.6019,55921.0583
261.7893,56022.3875
261.9766,56093.1417
262.1639,56184.8583
262.3512,56163.5625
262.5384,56167.1958
262.7257,56179.5208
262.9129,56226.85
263.1001,56256.9375
263.2873,56356.7458
263.4745,56421.1375
263.6617,56356.4625
263.8488,56410.7833
264.0359,56443.2167
264.2231,56459.2
264.4101,56492.4208
264.5972,56539.4792
264.7842,56573.6
264.9713,56603.0958
265.1583,56608.3458
265.3453,56653.4292
265.5323,56709.4625
265.7193,56759.6125
265.9062,56836.4417
266.0931,56869.5958
266.2801,56864.6792
266.4669,56934.9125
266.6538,56981.3833
266.8407,57046.0625
267.0276,57023.1125
267.2143,57000.7083
267.4012,57033.5667
267.588,56938.2292
267.7747,56919.3708
267.9615,56916.8458
268.1482,56899.3917
268.3349,56930.225
268.5217,56929.8208
268.7083,56864.5208
268.895,56835.2667
269.0817,56878.5
269.2682,56863.4875
269.4549,56792.2708
269.6415,56641.1625
269.8281,56598.2583
270.0146,56637.6042
270.2012,56664.4167
270.3877,56689.7542
270.5742,56677.1792
270.7607,56656.3875
270.9472,56639.7917
271.1336,56605.1583
271.32,56556.4917
271.5065,56503.0833
271.6929,56480.2083
271.8792,56503.4167
272.0656,56476.0958
272.252,56483.0792
272.4383,56467.275
272.6246,56427.1833
272.8109,56383.8458
272.9972,56460.4208
273.1835,56484.7458
273.3697,56499.8583
273.5559,56493.8583
273.7421,56492.9625
273.9283,56465.1333
274.1145,56433.7708
274.3007,56425.6458
274.4868,56440.6208
274.6729,56491.9875
274.859,56480.1917
275.0451,56461.2042
275.2311,56308.4083
275.4172,56327.3333
275.6032,56358.9292
275.7892,56399.775
275.9752,56381.9833
276.1612,56406.0792
276.3472,56314.7708
276.5331,56275.3333
276.719,56269.8667
276.9049,56251.8625
277.0908,56188.3542
277.2767,56162.1333
277.4625,56153.6375
277.6484,56106.3875
277.8342,56038.65
278.02,56021.175
278.2057,56041.3125
278.3915,56092.6667
278.5772,56064.9458
278.763,55983.4417
278.9487,56017.8625
279.1343,56053.2958
279.32,56012.675
279.5057,55923.4167
279.6913,55765.325
279.877,55709.8667
280.0625,55678.0917
280.2481,55578.7042
280.4337,55494.2583
280.6192,55537.9917
280.8048,55563.3667
280.9903,55493.45
281.1758,55391.6833
281.3612,55291.9708
281.5467,55251.2167
281.7321,55299.4583
281.9175,55299.2542
282.1029,55263.7958
282.2884,55241.4458
282.4737,55145.5125
282.6591,55051.2208
282.8444,55025.9208
283.0297,54988.2958
283.215,54971.4125
283.4002,54924.4542
283.5855,54808.4333
283.7707,54640.1667
283.956,54571.0458
284.1412,54510.0792
284.3264,54514.6958
284.5115,54554.7875
284.6967,54559.8833
284.8818,54462.1958
285.0669,54334.5042
285.252,54305.5833
285.4371,54287.2917
285.6222,54193.1125
285.8072,54103.675
285.9922,54030.7542
286.1772,54033.0958
286.3622,54036.3542
286.5472,53942.1625
286.7321,53835.1708
286.9171,53857.7
287.102,53832.1583
287.2869,53849.1333
287.4717,53904.8458
287.6566,53862.9292
287.8415,53823.3625
288.0263,53766.1958
288.2111,53629.8292
288.3959,53492.325
288.5806,53452.5
288.7654,53444.0292
288.9501,53534.5875
289.1348,53526.35
289.3195,53491.6917
289.5042,53478.9583
289.6889,53490.0083
289.8735,53350.3708
290.0581,53277.5333
290.2428,53151.875
290.4273,53121.0667
290.6119,53148.3833
290.7965,53102.9125
290.981,53065.3875
291.1655,53017.8875
291.35,52858.1833
291.5345,52732.1208
291.719,52709.5958
291.9034,52705.3333
292.0878,52754.8
292.2722,52711.3292
292.4566,52613.75
292.641,52606.8
292.8253,52559.8667
293.0096,52482.4708
293.194,52470.0625
293.3783,52432.1333
293.5626,52424.8458
293.7468,52388.925
293.9311,52366.4083
294.1153,52241.2708
294.2995,52048.3417
294.4837,51909.2625
294.6678,51798.4833
294.852,51722.4625
295.0361,51711.825
295.2202,51699.6417
295.4043,51710.175
295.5884,51641.9333
295.7725,51593.2458
295.9565,51516.6833
296.1405,51372.0125
296.3246,51287.3292
296.5085,51330.4667
296.6925,51366.15
296.8764,51311.5875
297.0603,51231.875
297.2443,51162.0708
297.4282,51055.0958
297.612,50929.4375
297.7959,50822.4042
297.9797,50746.4667
298.1635,50614.1542
298.3474,50666.2542
298.5311,50678.2917
298.7149,50543.9625
298.8987,50400.6
299.0823,50315.6042
299.2661,50185.4083
299.4498,50008.7708
299.6334,49978.9208
299.8171,49959.9167
300.0007,49881.0583
300.1843,49826.5917
300.368,49753.0542
300.5515,49672.9792
300.7351,49609.2667
300.9186,49562.0167
301.1021,49460.6667
301.2857,49415.6167
301.4691,49363.3667
301.6526,49348.0792
301.8361,49235.4375
302.0195,49121.0083
302.2029,49059.15
302.3863,49008.6958
302.5697,48907.2833
302.753,48875.8208
302.9364,48871.0042
303.1197,48880.5
303.303,48817.3375
303.4863,48701.9625
303.6696,48511.4333
303.8528,48368.325
304.036,48292.4958
304.2192,48275.7333
304.4024,48213.2667
304.5856,48094.0083
304.7688,48039.1542
304.9519,48008.9917
305.135,47931.4583
305.3181,47834.95
305.5012,47765.1458
305.6842,47744.2542
305.8673,47676.8292
306.0504,47562.4583
306.2333,47397.8875
306.4163,47340.3625
306.5993,47251.5458
306.7822,47208.3917
306.9652,47159.2375
307.1481,47046.8708
307.331,46964.2625
307.5139,46873.3542
307.6967,46751.5625
307.8796,46654.1583
308.0624,46567.6708
308.2452,46459.3292
308.428,46375.8125
308.6107,46321.1667
308.7935,46233.0208
308.9762,46155.9875
309.1589,46095.9708
309.3416,46014.9583
309.5243,45913.3958
309.7069,45834.2833
309.8896,45739.525
310.0721,45654.35
310.2548,45588.7167
310.4373,45517.425
310.6199,45489.6458
310.8024,45383.1
310.985,45337.1667
311.1674,45207.0792
311.3499,45073.3917
311.5324,45025.6583
311.7148,45025.2625
311.8973,44911.75
312.0797,44822.3167
312.2621,44779.3042
312.4445,44703.3292
312.6268,44609.8042
312.8091,44543.6208
312.9915,44402.3083
313.1738,44311.3208
313.356,44188.3042
313.5383,44066.3167
313.7206,44021.2375
313.9027,43924.25
314.085,43846.8125
314.2672,43790.6542
314.4493,43742.5583
314.6314,43710.45
314.8136,43675.9458
314.9957,43562.2292
315.1778,43437.0458
315.3598,43374.8875
315.5419,43322.8417
315.724,43276.1167
315.9059,43195.3542
316.088,43122.375
316.2699,43120.25
316.4519,43062.4333
316.6338,42928.825
316.8157,42761.3417
316.9977,42676.6042
317.1795,42670.3375
317.3614,42648.9417
317.5432,42591.4667
317.7251,42483.5792
317.9069,42341.5917
318.0887,42271.5
318.2704,42203.7083
318.4522,42150.3125
318.6339,42114.1833
318.8156,42128.9583
318.9973,42061.6875
319.179,42042.6333
319.3607,42032.025
319.5423,42010.7833
319.7239,41934.9292
319.9055,41852.9708
320.0871,41787.9875
320.2687,41713.95
320.4502,41637.6083
320.6317,41527.9417
320.8132,41517.5542
320.9947,41465.8125
321.1761,41442.4917
321.3576,41398.85
321.5391,41356.2292
321.7205,41310.2208
321.9019,41213.5042
322.0832,41088.4667
322.2646,40992.175
322.4459,40923.7583
322.6272,40838.2375
322.8085,40766.2875
322.9898,40711.8167
323.1711,40616.375
323.3523,40529.6833
323.5335,40450.8708
323.7147,40521.8833
323.8959,40577.6458
324.0771,40547.1542
324.2582,40470.3958
324.4393,40414.2667
324.6204,40388.8833
324.8015,40341.4875
324.9826,40350.8292
325.1637,40406.65
325.3447,40355.8042
325.5257,40300.9333
325.7067,40238.9583
325.8877,40098.2667
326.0686,39975.1958
326.2496,39883.7542
326.4305,39786.975
326.6114,39755.6333
326.7922,39732.4333
326.9731,39718.075
327.1539,39677.95
327.3347,39645.2917
327.5155,39620.8542
327.6963,39651.2458
327.8771,39618.6458
328.0578,39495.2833
328.2385,39329.9292
328.4193,39273.55
328.5999,39206.8083
328.7806,39134.9167
328.9613,39140.9125
329.1419,39093.4917
329.3225,39074.2583
329.5031,38975.1542
329.6837,38866.7458
329.8642,38803.9375
330.0447,38754.7417
330.2252,38690.3708
330.4057,38592.4958
330.5862,38532.3292
330.7667,38499.4708
330.9471,38534.8167
331.1275,38534.025
331.3079,38370.075
331.4883,38283.7125
331.6687,38289.825
331.849,38227.0958
332.0293,38144.2833
332.2096,38083.1375
332.3899,38061.5417
332.5702,38056.5083
332.7504,38052.7208
332.9306,38035.025
333.1108,37939.7125
333.291,37836.6042
333.4712,37809.6375
333.6514,37814.7417
333.8315,37759.2375
334.0116,37716.7542
334.1917,37701.1625
334.3717,37689.1417
334.5518,37675.3458
334.7318,37602.9542
334.9119,37557.2208
335.0918,37540.9875
335.2718,37515.5208
335.4518,37483.8917
335.6317,37424.7
335.8116,37401.0
335.9915,37366.5875
336.1714,37263.7875
336.3513,37199.8
336.5311,37198.4875
336.7109,37212.1083
336.8907,37139.1458
337.0705,37003.0917
337.2502,36871.3875
337.43,36816.6833
337.6097,36717.5542
337.7894,36664.6792
337.9691,36658.7
338.1488,36662.4542
338.3284,36660.8333
338.508,36681.2792
338.6877,36662.1167
338.8672,36607.4458
339.0468,36514.2875
339.2263,36442.4125
339.4059,36420.275
339.5854,36469.2042
339.7649,36431.3083
339.9443,36377.9667
340.1238,36368.7833
340.3032,36355.5125
340.4826,36334.4
340.662,36246.7042
340.8414,36122.2083
341.0207,36135.0208
341.2001,36146.7208
341.3794,36123.5292
341.5587,36180.125
341.738,36169.5583
341.9172,36052.9583
342.0965,35977.2667
342.2757,35854.6583
342.4549,35699.9958
342.6341,35691.05
342.8132,35672.0667
342.9923,35695.9292
343.1715,35756.2
343.3506,35794.1542
343.5296,35697.3208
343.7087,35580.2792
343.8878,35521.325
344.0668,35496.2417
344.2458,35456.9
344.4248,35367.0833
344.6037,35336.2417
344.7827,35326.1292
344.9616,35247.0167
345.1405,35226.7917
345.3194,35242.55
345.4982,35157.9875
345.6771,35091.5083
345.8559,35069.075
346.0347,35051.075
346.2135,34995.8292
346.3923,34978.4625
346.571,34958.0583
346.7498,34884.5375
346.9285,34884.75
347.1071,34842.3333
347.2859,34731.5083
347.4645,34766.4125
347.6431,34802.7083
347.8217,34837.5292
348.0003,34843.45
348.1789,34818.5458
348.3574,34629.1958
348.5359,34503.5292
348.7145,34414.8208
348.893,34401.9625
349.0714,34401.5875
349.2499,34311.3708
349.4283,34209.2
349.6068,34101.5208
349.7852,34054.5958
349.9635,34055.4708
350.1419,34042.7583
350.3202,33982.5458
350.4985,33879.3875
350.6768,33809.4917
350.8551,33760.5708
351.0334,33727.975
351.2116,33655.5167
351.3898,33654.3042
351.568,33632.5083
351.7462,33624.7083
351.9243,33579.2458
352.1025,33508.5458
352.2806,33459.3583
352.4587,33425.5208
352.6368,33378.65
352.8148,33304.7583
352.9929,33211.7917
353.1709,33203.9
353.3489,33180.5792
353.5268,33113.3708
353.7048,33052.9167
353.8828,33002.8667
354.0607,32934.05
354.2386,32929.0708
354.4165,32865.425
354.5943,32817.1958
354.7722,32792.725
354.95,32822.7125
355.1278,32802.5958
355.3056,32725.0125
355.4833,32596.3125
355.6611,32475.8125
355.8388,32372.9875
356.0165,32304.3167
356.1942,32320.95
356.3719,32393.8208
356.5495,32382.475
356.7271,32320.8042
356.9047,32298.5958
357.0823,32295.275
357.2599,32285.9417
357.4374,32232.4958
357.6149,32135.3333
357.7924,32022.7208
357.9699,31966.9833
358.1474,31946.2375
358.3248,31855.6
358.5023,31794.5708
358.6797,31706.7458
358.8571,31639.6083
359.0344,31599.8833
359.2118,31508.2208
359.3891,31450.4667
359.5664,31410.9708
359.7437,31377.5542
359.9209,31266.8792
360.0982,31158.9625
360.2754,31101.3833
360.4526,31136.0458
360.6298,31141.9083
360.807,31131.7
360.9841,31094.1542
361.1613,30989.5167
361.3383,30987.0083
361.5154,30989.0
361.6925,30921.1
361.8695,30871.0292
362.0466,30789.4417
362.2236,30764.9
362.4005,30707.3083
362.5775,30702.5917
362.7545,30578.7417
362.9314,30466.7708
363.1083,30474.5458
363.2852,30500.1583
363.462,30464.3625
363.6389,30409.9125
363.8157,30383.0
363.9925,30305.0
364.1693,30276.7792
364.346,30206.2833
364.5228,30157.7042
364.6996,30182.8958
364.8762,30166.7833
365.0529,30167.1083
365.2296,30136.2208
365.4062,30111.1333
365.5829,30109.4333
365.7595,30014.05
365.9361,29989.3583
366.1126,30000.7625
366.2892,29990.5583
366.4657,30224.3333
366.6422,30535.4292
366.8186,30519.8542
366.9951,30586.3958
367.1716,30546.0667
367.348,30380.6875
367.5244,30470.6542
367.7008,30629.0542
367.8772,30731.4208
368.0535,30373.7375
368.2298,30055.4125
368.4061,30210.2208
368.5824,30112.9583
368.7586,30114.7292
368.9349,30291.7708
369.1111,30231.1833
369.2873,30039.1083
369.4635,29995.7917
369.6396,30179.6292
369.8158,29972.2583
369.9919,29765.8708
370.168,29669.375
370.3441,29723.5292
370.5202,29629.0792
370.6962,29457.95
370.8722,29356.4458
371.0482,29345.1375
371.2242,29392.0667
371.4002,29502.5042
371.5761,29627.7792
371.752,29488.9375
371.9279,29437.8042
372.1038,29496.8458
372.2796,29461.0667
372.4555,29361.825
372.6313,29464.4208
372.8071,29435.2
372.9829,29325.8292
373.1586,29268.975
373.3344,29346.4167
373.5101,29327.1417
373.6858,29321.8542
373.8615,29259.2208
374.0371,29232.5833
374.2127,29357.3292
374.3884,29495.6458
374.564,29422.8
374.7395,29319.4042
374.9151,29365.325
375.0906,29661.1292
375.2661,29996.825
375.4416,29878.7167
375.6171,29848.8167
375.7925,30095.35
375.968,30243.2917
376.1434,30074.7958
376.3188,29738.2875
376.4941,29619.6917
376.6695,29696.2375
376.8448,29869.3292
377.0201,30011.7125
377.1954,29907.5292
377.3707,29909.8625
377.5459,30066.5083
377.7212,30132.9375
377.8964,30628.3667
378.0715,31097.8458
378.2467,30788.1958
378.4218,30705.775
378.597,30912.8833
378.7721,30396.4667
378.9472,30498.0042
379.1222,30599.9042
379.2973,30919.1292
379.4723,31862.2708
379.6473,32342.5583
379.8223,31862.3292
379.9972,30868.0417
380.1722,30513.0083
380.3471,30402.1583
380.522,30585.1458
380.6969,30498.6708
380.8717,30833.075
381.0466,31092.9125
381.2214,30608.8333
381.3962,30403.4375
381.571,30158.0958
381.7457,29990.3625
381.9204,30105.6042
382.0952,30224.8125
382.2699,30170.4208
382.4445,30824.1917
382.6192,31080.0208
382.7938,31397.0
382.9685,32002.9042
383.1431,31740.9583
383.3176,30852.0
383.4922,30400.3333
383.6667,30413.6
383.8412,30476.4833
384.0157,30259.9333
384.1902,30248.7917
384.3646,30566.4667
384.5391,30690.45
384.7134,30491.6583
384.8878,30579.4292
385.0622,31019.4
385.2365,31289.0
385.4109,30606.275
385.5852,30150.7625
385.7594,30222.1667
385.9337,30336.7875
386.1079,30526.6542
386.2822,30763.6208
386.4564,31083.1333
386.6306,30822.275
386.8047,30657.7
386.9789,31065.0
387.153,31145.8583
387.3271,31720.4625
387.5012,32125.2125
387.6752,32195.8875
387.8492,32901.5917
388.0233,32980.8667
388.1972,32304.2375
388.3712,32446.0167
388.5452,32453.2458
388.7191,32605.425
388.893,33088.1417
389.0669,33641.1417
389.2408,32721.4917
389.4146,31450.0333
389.5884,30631.0708
389.7623,30139.2625
389.9361,30081.35
390.1098,30271.4917
390.2835,30694.2583
390.4573,30741.1958
390.631,30552.725
390.8047,30814.4375
390.9784,31416.2083
391.152,31250.1708
391.3256,31129.5042
391.4992,31578.3042
391.6728,31460.1833
391.8464,31188.6083
392.0199,31783.1042
392.1934,32339.0292
392.3669,32246.2083
392.5403,33017.4333
392.7138,33020.6125
392.8873,33636.4417
393.0607,34307.75
393.2341,35317.0625
393.4074,35500.3875
393.5808,34636.4708
393.7542,33099.0625
393.9274,32896.1917
394.1007,32812.575
394.274,32683.1542
394.4472,32755.0375
394.6205,32350.6208
394.7937,33030.7125
394.9668,33908.7792
395.14,33809.9
395.3131,32936.375
395.4863,32147.0667
395.6594,31928.8458
395.8325,32003.8417
396.0055,31595.5292
396.1786,31763.9
396.3516,31841.125
396.5246,32006.45
396.6975,31726.8125
396.8705,31566.5833
397.0434,32608.4167
397.2163,32546.875
397.3892,31621.875
397.5621,31979.6292
397.735,32727.2625
397.9077,33437.4167
398.0806,34348.5542
398.2534,33398.9292
398.4261,33320.3208
398.5989,33664.0042
398.7716,35449.8583
398.9443,35645.7875
399.117,34595.1458
399.2896,33358.3
399.4623,33032.725
399.6349,32927.9333
399.8075,32625.7667
399.9801,31848.7292
400.1526,31865.8917
400.3252,31600.0458
400.4977,30524.2208
400.6702,30276.9583
400.8427,30181.475
401.0151,30542.5917
401.1875,30930.0542
401.36,30760.4417
401.5323,30946.475
401.7047,30606.0667
401.877,30158.6583
402.0494,29944.0083
402.2216,29984.0875
402.394,30671.5125
402.5662,30712.9458
402.7385,30395.4583
402.9107,30256.8792
403.0829,30262.9042
403.2551,30537.1875
403.4272,30325.4833
403.5994,30100.4583
403.7715,30223.025
403.9436,30839.7958
404.1156,30694.7542
