Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-22 23:22:46.886931
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3263.5
218.2508,3339.45
218.442,3413.5458
218.6332,3495.4167
218.8244,3571.8917
219.0156,3655.4875
219.2067,3743.7792
219.3979,3835.4375
219.589,3928.0
219.7801,4023.4458
219.9712,4123.3458
220.1623,4226.375
220.3533,4336.1417
220.5444,4446.0792
220.7354,4557.625
220.9264,4671.275
221.1174,4796.5958
221.3083,4920.4833
221.4993,5041.1875
221.6902,5163.8458
221.8812,5301.9375
222.0721,5441.8875
222.263,5581.6
222.4538,5726.8667
222.6447,5877.2458
222.8355,6028.225
223.0264,6181.1958
223.2172,6334.65
223.408,6496.0875
223.5987,6661.975
223.7895,6828.3625
223.9802,6999.8833
224.1709,7175.0042
224.3616,7356.0667
224.5524,7537.2083
224.743,7726.4292
224.9337,7909.9083
225.1243,8119.05
225.315,8313.4583
225.5056,8510.0708
225.6962,8717.8417
225.8867,8923.1917
226.0773,9131.0167
226.2678,9346.7792
226.4584,9566.0958
226.6489,9786.3708
226.8394,10000.6833
227.0298,10230.3833
227.2203,10474.4875
227.4108,10726.6708
227.6012,10973.3375
227.7916,11208.825
227.982,11455.5542
228.1723,11697.8833
228.3627,11954.3708
228.5531,12204.7083
228.7434,12457.9958
228.9337,12724.7583
229.124,12994.4917
229.3143,13265.6042
229.5045,13560.1542
229.6948,13851.8292
229.885,14150.7
230.0752,14455.625
230.2654,14755.7083
230.4556,15056.0667
230.6457,15346.3792
230.8358,15643.2375
231.026,15944.8125
231.2161,16241.35
231.4062,16550.25
231.5963,16850.6292
231.7863,17158.3708
231.9764,17491.5167
232.1664,17826.3417
232.3564,18171.6667
232.5464,18499.2833
232.7364,18833.4542
232.9263,19162.1875
233.1163,19511.4667
233.3062,19862.0708
233.4961,20235.0375
233.686,20580.3792
233.8758,20902.7417
234.0657,21221.0208
234.2555,21583.2
234.4454,21936.7792
234.6352,22283.3125
234.825,22628.6583
235.0147,22959.2792
235.2045,23297.5833
235.3942,23641.075
235.5839,23987.0958
235.7737,24322.9875
235.9633,24661.2167
236.153,25030.9542
236.3427,25390.6417
236.5323,25732.8917
236.7219,26062.5125
236.9115,26367.6458
237.1011,26677.0375
237.2907,27028.3958
237.4803,27370.75
237.6698,27699.0167
237.8593,28037.825
238.0488,28364.0792
238.2383,28703.9125
238.4278,29029.9708
238.6172,29390.4333
238.8066,29722.975
238.9961,30059.1042
239.1855,30411.4542
239.3748,30737.4833
239.5642,31045.8042
239.7536,31379.7208
239.9429,31696.3958
240.1322,31982.4625
240.3215,32295.45
240.5108,32605.9625
240.7001,32925.0375
240.8893,33228.9042
241.0786,33526.0875
241.2677,33812.5042
241.457,34133.5083
241.6461,34375.2375
241.8353,34622.5625
242.0244,34883.1208
242.2136,35127.9833
242.4027,35385.4625
242.5918,35629.0
242.7809,35883.3625
242.9699,36062.8333
243.159,36180.0625
243.348,36475.3042
243.537,36801.9208
243.726,37080.5292
243.915,37335.3833
244.1039,37562.4625
244.2929,37783.7833
244.4818,37851.3833
244.6707,38019.625
244.8596,38312.7583
245.0485,38609.0792
245.2373,38921.1167
245.4262,39198.9833
245.615,39444.5958
245.8038,39640.4375
245.9926,39870.8083
246.1814,40127.9917
246.3701,40243.2917
246.5589,40218.6083
246.7476,40360.575
246.9363,40673.6542
247.1249,40952.6167
247.3136,41207.0958
247.5023,41464.9958
247.6909,41721.3333
247.8795,41947.0917
248.0681,42198.5458
248.2567,42408.5833
248.4453,42623.875
248.6338,42836.3875
248.8224,42996.4083
249.0109,42987.975
249.1994,43003.1333
249.3878,43264.9333
249.5763,43528.625
249.7648,43770.5333
249.9532,43991.7917
250.1416,44232.1417
250.33,44504.1667
250.5183,44744.3125
250.7067,44937.9667
250.8951,45125.8
251.0834,45292.525
251.2717,45450.2583
251.46,45605.8
251.6483,45778.8292
251.8365,45916.45
252.0247,45940.2083
252.213,45998.875
252.4012,46170.6958
252.5894,46445.1083
252.7775,46629.925
252.9657,46775.2708
253.1538,46979.1708
253.3419,47164.925
253.53,47279.75
253.7181,47433.0958
253.9062,47594.9917
254.0942,47747.6375
254.2823,47850.4292
254.4703,47941.6
254.6583,48052.0
254.8463,48180.425
255.0342,48257.2083
255.2222,48338.1042
255.4101,48410.5625
255.598,48386.4
255.7859,48460.7583
255.9738,48653.8375
256.1616,48854.0292
256.3495,49050.5417
256.5373,49203.475
256.7251,49440.35
256.9129,49585.8292
257.1006,49719.675
257.2884,49876.3708
257.4761,50059.675
257.6638,50172.575
257.8515,50252.225
258.0392,50342.8708
258.2269,50414.3667
258.4146,50482.875
258.6022,50593.9625
258.7898,50621.1417
258.9774,50664.8417
259.165,50762.0125
259.3525,50885.4583
259.5401,50933.0167
259.7276,51005.6583
259.9151,51112.5042
260.1026,51185.1625
260.2901,51297.2292
260.4776,51409.7292
260.665,51598.1042
260.8524,51748.9333
261.0398,51910.7208
261.2272,51974.7292
261.4146,51987.5167
261.6019,52078.7542
261.7893,52173.2375
261.9766,52252.9375
262.1639,52354.2542
262.3512,52341.4
262.5384,52361.2583
262.7257,52382.3375
262.9129,52416.7667
263.1001,52445.5875
263.2873,52533.4333
263.4745,52586.825
263.6617,52526.4125
263.8488,52586.5625
264.0359,52628.975
264.2231,52657.1875
264.4101,52686.0208
264.5972,52737.5833
264.7842,52777.0458
264.9713,52791.3083
265.1583,52799.6833
265.3453,52842.3208
265.5323,52902.2042
265.7193,52963.5917
265.9062,53037.4917
266.0931,53069.9708
266.2801,53068.1292
266.4669,53129.9667
266.6538,53181.2875
266.8407,53240.3917
267.0276,53209.575
267.2143,53180.5625
267.4012,53221.0792
267.588,53135.5792
267.7747,53135.5167
267.9615,53135.4
268.1482,53118.5833
268.3349,53130.95
268.5217,53136.9875
268.7083,53070.8417
268.895,53043.9542
269.0817,53078.5
269.2682,53075.5292
269.4549,53001.8792
269.6415,52887.1292
269.8281,52857.2833
270.0146,52903.0542
270.2012,52908.95
270.3877,52944.725
270.5742,52924.5125
270.7607,52906.0458
270.9472,52877.9417
271.1336,52849.8625
271.32,52801.1875
271.5065,52758.5208
271.6929,52739.2083
271.8792,52756.4958
272.0656,52744.2792
272.252,52752.525
272.4383,52740.15
272.6246,52700.7833
272.8109,52660.8417
272.9972,52717.9083
273.1835,52751.375
273.3697,52761.7833
273.5559,52760.6042
273.7421,52761.6583
273.9283,52729.1375
274.1145,52696.275
274.3007,52684.2125
274.4868,52695.8708
274.6729,52745.6792
274.859,52743.7417
275.0451,52723.9917
275.2311,52566.8333
275.4172,52584.2125
275.6032,52619.9708
275.7892,52654.2833
275.9752,52640.0833
276.1612,52664.6625
276.3472,52589.2833
276.5331,52546.6542
276.719,52524.4042
276.9049,52516.9958
277.0908,52456.8167
277.2767,52430.0042
277.4625,52435.9792
277.6484,52387.7625
277.8342,52311.4333
278.02,52288.8417
278.2057,52303.4667
278.3915,52350.8042
278.5772,52334.8625
278.763,52250.9958
278.9487,52289.425
279.1343,52310.025
279.32,52266.4542
279.5057,52179.2875
279.6913,52035.5667
279.877,51990.425
280.0625,51957.8458
280.2481,51869.4125
280.4337,51784.1042
280.6192,51820.7958
280.8048,51849.875
280.9903,51779.3875
281.1758,51691.0042
281.3612,51599.2333
281.5467,51552.9167
281.7321,51591.425
281.9175,51589.3625
282.1029,51552.1625
282.2884,51539.0833
282.4737,51440.1667
282.6591,51358.0958
282.8444,51327.4542
283.0297,51296.1208
283.215,51271.3125
283.4002,51236.2833
283.5855,51137.3875
283.7707,50980.45
283.956,50897.5458
284.1412,50834.5958
284.3264,50849.825
284.5115,50876.1
284.6967,50884.6625
284.8818,50795.3292
285.0669,50676.8292
285.252,50640.0625
285.4371,50618.8708
285.6222,50527.1875
285.8072,50454.35
285.9922,50386.2042
286.1772,50383.6167
286.3622,50380.0708
286.5472,50293.1625
286.7321,50189.7958
286.9171,50206.1042
287.102,50185.8583
287.2869,50198.1042
287.4717,50246.2125
287.6566,50217.0042
287.8415,50179.6708
288.0263,50124.1042
288.2111,49980.5333
288.3959,49856.3958
288.5806,49826.1
288.7654,49807.0375
288.9501,49886.9208
289.1348,49880.5833
289.3195,49847.35
289.5042,49835.3958
289.6889,49850.3042
289.8735,49717.9583
290.0581,49650.6417
290.2428,49529.7
290.4273,49495.3
290.6119,49514.925
290.7965,49476.4667
290.981,49442.55
291.1655,49392.9417
291.35,49242.2958
291.5345,49127.0
291.719,49107.8
291.9034,49095.4667
292.0878,49141.5
292.2722,49089.0708
292.4566,49014.1625
292.641,49005.0208
292.8253,48970.1042
293.0096,48881.1667
293.194,48874.3583
293.3783,48842.3125
293.5626,48838.425
293.7468,48802.9458
293.9311,48773.475
294.1153,48651.6292
294.2995,48472.6083
294.4837,48341.8917
294.6678,48237.525
294.852,48167.6625
295.0361,48148.7458
295.2202,48141.1875
295.4043,48143.3292
295.5884,48089.475
295.7725,48040.9917
295.9565,47972.6458
296.1405,47827.9792
296.3246,47751.8917
296.5085,47782.7083
296.6925,47823.2333
296.8764,47765.3
297.0603,47688.3375
297.2443,47622.0375
297.4282,47516.6792
297.612,47408.3
297.7959,47299.1167
297.9797,47231.6958
298.1635,47116.6417
298.3474,47152.8125
298.5311,47162.1
298.7149,47048.9333
298.8987,46909.5708
299.0823,46827.5583
299.2661,46710.9875
299.4498,46540.3
299.6334,46509.5458
299.8171,46490.3458
300.0007,46411.9125
300.1843,46358.8833
300.368,46295.4458
300.5515,46213.85
300.7351,46160.6208
300.9186,46112.25
301.1021,46022.4792
301.2857,45977.6958
301.4691,45922.5542
301.6526,45907.5292
301.8361,45800.5583
302.0195,45698.9708
302.2029,45627.325
302.3863,45585.1667
302.5697,45484.1042
302.753,45459.3125
302.9364,45451.3667
303.1197,45454.6333
303.303,45391.9375
303.4863,45281.5167
303.6696,45102.3542
303.8528,44973.1583
304.036,44902.0667
304.2192,44882.35
304.4024,44824.7
304.5856,44716.2375
304.7688,44662.0958
304.9519,44631.8583
305.135,44553.0167
305.3181,44467.5583
305.5012,44407.7583
305.6842,44378.5125
305.8673,44309.8833
306.0504,44205.4125
306.2333,44058.1833
306.4163,43994.8125
306.5993,43916.4542
306.7822,43865.7417
306.9652,43821.7417
307.1481,43712.9958
307.331,43627.8
307.5139,43539.6958
307.6967,43428.5208
307.8796,43341.35
308.0624,43269.5
308.2452,43165.2167
308.428,43075.7417
308.6107,43038.0625
308.7935,42947.1292
308.9762,42873.6125
309.1589,42816.225
309.3416,42737.2167
309.5243,42648.2583
309.7069,42575.1333
309.8896,42477.9625
310.0721,42398.3167
310.2548,42340.05
310.4373,42273.2542
310.6199,42238.3417
310.8024,42147.7333
310.985,42093.925
311.1674,41970.0958
311.3499,41835.5875
311.5324,41795.7208
311.7148,41796.0125
311.8973,41691.1292
312.0797,41605.4958
312.2621,41560.35
312.4445,41496.0917
312.6268,41400.5542
312.8091,41333.0083
312.9915,41202.0458
313.1738,41119.9167
313.356,41004.2958
313.5383,40901.6792
313.7206,40850.0
313.9027,40743.9708
314.085,40682.2417
314.2672,40631.9208
314.4493,40582.8167
314.6314,40559.6417
314.8136,40521.1917
314.9957,40409.0
315.1778,40291.2208
315.3598,40230.6583
315.5419,40188.0208
315.724,40144.425
315.9059,40072.4583
316.088,39999.9333
316.2699,39990.15
316.4519,39926.8125
316.6338,39814.2708
316.8157,39649.9667
316.9977,39577.3125
317.1795,39559.125
317.3614,39536.0542
317.5432,39484.2125
317.7251,39383.7875
317.9069,39244.3042
318.0887,39186.0417
318.2704,39120.2167
318.4522,39065.6125
318.6339,39030.3167
318.8156,39046.5958
318.9973,38980.85
319.179,38956.275
319.3607,38948.4958
319.5423,38925.4333
319.7239,38849.6375
319.9055,38765.0833
320.0871,38710.2292
320.2687,38639.3
320.4502,38565.8917
320.6317,38464.2667
320.8132,38457.3167
320.9947,38406.1375
321.1761,38373.1
321.3576,38337.2375
321.5391,38297.3583
321.7205,38260.925
321.9019,38172.825
322.0832,38055.0125
322.2646,37962.7
322.4459,37895.1833
322.6272,37817.4042
322.8085,37747.1833
322.9898,37688.425
323.1711,37606.55
323.3523,37514.825
323.5335,37455.3625
323.7147,37520.1625
323.8959,37565.2542
324.0771,37537.8125
324.2582,37464.95
324.4393,37410.8625
324.6204,37386.0167
324.8015,37342.2417
324.9826,37342.2917
325.1637,37387.0042
325.3447,37344.95
325.5257,37284.3625
325.7067,37225.125
325.8877,37098.5917
326.0686,36994.3708
326.2496,36907.35
326.4305,36810.5583
326.6114,36776.5875
326.7922,36755.9083
326.9731,36743.6417
327.1539,36708.9042
327.3347,36681.25
327.5155,36651.2875
327.6963,36683.1625
327.8771,36652.425
328.0578,36541.2667
328.2385,36374.7417
328.4193,36314.2958
328.5999,36261.2792
328.7806,36186.4208
328.9613,36192.3708
329.1419,36143.275
329.3225,36113.9208
329.5031,36018.6083
329.6837,35929.85
329.8642,35870.0667
330.0447,35821.1708
330.2252,35765.4292
330.4057,35675.8958
330.5862,35617.2792
330.7667,35580.1792
330.9471,35611.2875
331.1275,35614.5958
331.3079,35459.4542
331.4883,35365.0625
331.6687,35370.6917
331.849,35312.0833
332.0293,35237.3708
332.2096,35180.8
332.3899,35160.0583
332.5702,35146.35
332.7504,35139.1333
332.9306,35124.0583
333.1108,35036.425
333.291,34934.8875
333.4712,34915.7458
333.6514,34917.6417
333.8315,34866.45
334.0116,34820.0625
334.1917,34799.8083
334.3717,34790.4708
334.5518,34778.2625
334.7318,34705.5875
334.9119,34671.1917
335.0918,34649.6875
335.2718,34622.8417
335.4518,34591.6208
335.6317,34537.6583
335.8116,34505.9333
335.9915,34475.2708
336.1714,34383.4167
336.3513,34324.075
336.5311,34320.9458
336.7109,34328.9083
336.8907,34267.4167
337.0705,34142.2375
337.2502,34010.4333
337.43,33955.8958
337.6097,33871.2292
337.7894,33822.7583
337.9691,33814.5125
338.1488,33822.3708
338.3284,33811.525
338.508,33829.0
338.6877,33804.8958
338.8672,33748.3417
339.0468,33662.7958
339.2263,33600.4667
339.4059,33575.1417
339.5854,33620.0958
339.7649,33587.5208
339.9443,33538.0833
340.1238,33523.1875
340.3032,33515.7875
340.4826,33493.1625
340.662,33410.5375
340.8414,33304.5458
341.0207,33304.525
341.2001,33316.0917
341.3794,33295.9083
341.5587,33344.1958
341.738,33339.3792
341.9172,33222.8167
342.0965,33154.4625
342.2757,33033.2042
342.4549,32895.9125
342.6341,32888.85
342.8132,32875.0708
342.9923,32885.575
343.1715,32941.9833
343.3506,32977.425
343.5296,32891.5
343.7087,32776.7875
343.8878,32718.625
344.0668,32688.975
344.2458,32658.575
344.4248,32573.6042
344.6037,32539.4958
344.7827,32535.6667
344.9616,32463.2583
345.1405,32442.2958
345.3194,32455.1042
345.4982,32380.3375
345.6771,32314.8042
345.8559,32289.4875
346.0347,32277.9833
346.2135,32221.8333
346.3923,32201.8583
346.571,32183.8167
346.7498,32118.7708
346.9285,32114.9583
347.1071,32071.5417
347.2859,31965.3792
347.4645,31994.7458
347.6431,32030.4625
347.8217,32058.1458
348.0003,32061.8375
348.1789,32055.25
348.3574,31879.3042
348.5359,31754.3
348.7145,31665.3417
348.893,31651.5625
349.0714,31649.7042
349.2499,31573.8667
349.4283,31478.8292
349.6068,31384.4333
349.7852,31346.5667
349.9635,31339.6375
350.1419,31321.6125
350.3202,31270.15
350.4985,31172.625
350.6768,31109.55
350.8551,31058.9458
351.0334,31022.6042
351.2116,30959.7333
351.3898,30961.6
351.568,30935.8833
351.7462,30926.9708
351.9243,30888.3208
352.1025,30811.6542
352.2806,30771.35
352.4587,30739.4708
352.6368,30697.6375
352.8148,30632.2667
352.9929,30553.1375
353.1709,30535.1792
353.3489,30515.1333
353.5268,30457.8833
353.7048,30398.8125
353.8828,30352.0458
354.0607,30289.1417
354.2386,30272.1833
354.4165,30220.4833
354.5943,30170.4042
354.7722,30146.6667
354.95,30178.9958
355.1278,30162.2083
355.3056,30088.6292
355.4833,29963.9792
355.6611,29857.3833
355.8388,29766.7708
356.0165,29701.1083
356.1942,29717.9042
356.3719,29786.6667
356.5495,29769.5417
356.7271,29711.1875
356.9047,29690.9083
357.0823,29688.5583
357.2599,29676.8667
357.4374,29627.3417
357.6149,29547.075
357.7924,29437.2
357.9699,29388.3292
358.1474,29364.1167
358.3248,29292.2583
358.5023,29231.0333
358.6797,29145.6458
358.8571,29082.9333
359.0344,29048.8875
359.2118,28968.1583
359.3891,28906.2167
359.5664,28872.9125
359.7437,28848.1792
359.9209,28743.7167
360.0982,28651.6792
360.2754,28590.2542
360.4526,28619.3292
360.6298,28628.2375
360.807,28617.2458
360.9841,28577.9833
361.1613,28484.5042
361.3383,28481.3917
361.5154,28479.275
361.6925,28412.3167
361.8695,28367.4
362.0466,28296.6917
362.2236,28275.725
362.4005,28215.7542
362.5775,28207.9125
362.7545,28098.0292
362.9314,27997.3708
363.1083,28004.5083
363.2852,28026.2208
363.462,27999.7792
363.6389,27949.4292
363.8157,27919.6583
363.9925,27851.7125
364.1693,27815.3833
364.346,27755.4375
364.5228,27710.1
364.6996,27729.7875
364.8762,27717.6083
365.0529,27722.8125
365.2296,27694.6875
365.4062,27668.6167
365.5829,27671.425
365.7595,27584.6458
365.9361,27551.8125
366.1126,27568.1125
366.2892,27552.4792
366.4657,27756.0292
366.6422,28055.3208
366.8186,28048.0792
366.9951,28108.4875
367.1716,28092.15
367.348,27926.0833
367.5244,27986.7
367.7008,28144.5583
367.8772,28241.4792
368.0535,27946.1625
368.2298,27625.9458
368.4061,27758.5167
368.5824,27685.4833
368.7586,27668.8625
368.9349,27839.5
369.1111,27798.6625
369.2873,27623.1708
369.4635,27565.1958
369.6396,27724.95
369.8158,27569.8792
369.9919,27372.4
370.168,27273.7458
370.3441,27317.7583
370.5202,27245.4333
370.6962,27078.325
370.8722,26987.9042
371.0482,26965.6958
371.2242,27007.05
371.4002,27108.1875
371.5761,27230.4208
371.752,27109.3625
371.9279,27057.675
372.1038,27113.6583
372.2796,27089.75
372.4555,26987.4833
372.6313,27080.7042
372.8071,27057.4708
372.9829,26954.6917
373.1586,26902.1333
373.3344,26964.0542
373.5101,26960.6125
373.6858,26944.2208
373.8615,26897.3875
374.0371,26865.9208
374.2127,26969.4708
374.3884,27107.6792
374.564,27050.6375
374.7395,26952.4542
374.9151,26984.1167
375.0906,27239.5
375.2661,27558.9208
375.4416,27480.325
375.6171,27437.2792
375.7925,27654.4125
375.968,27805.8208
376.1434,27674.5458
376.3188,27358.65
376.4941,27236.0708
376.6695,27286.1792
376.8448,27441.9167
377.0201,27585.3458
377.1954,27504.7125
377.3707,27488.1542
377.5459,27640.1167
377.7212,27697.7083
377.8964,28129.3875
378.0715,28594.6917
378.2467,28352.6667
378.4218,28217.0333
378.597,28443.3042
378.7721,27963.5625
378.9472,28035.075
379.1222,28144.2167
379.2973,28402.8792
379.4723,29256.2958
379.6473,29736.625
379.8223,29377.45
379.9972,28446.2917
380.1722,28095.9542
380.3471,27966.7167
380.522,28121.875
380.6969,28050.0
380.8717,28308.1583
381.0466,28610.1125
381.2214,28181.6958
381.3962,27981.5958
381.571,27761.2875
381.7457,27595.2625
381.9204,27677.2
382.0952,27811.2458
382.2699,27735.4792
382.4445,28309.5667
382.6192,28592.2292
382.7938,28844.4458
382.9685,29418.325
383.1431,29256.5125
383.3176,28438.6375
383.4922,27982.1958
383.6667,27968.1375
383.8412,28023.5583
384.0157,27846.9333
384.1902,27813.5083
384.3646,28096.1375
384.5391,28231.2375
384.7134,28066.9083
384.8878,28134.9
385.0622,28523.0458
385.2365,28815.5542
385.4109,28233.3875
385.5852,27771.5375
385.7594,27821.1167
385.9337,27908.7958
386.1079,28080.0667
386.2822,28291.1583
386.4564,28583.6292
386.6306,28379.4167
386.8047,28155.2792
386.9789,28534.5583
387.153,28624.8958
387.3271,29095.3875
387.5012,29528.0875
387.6752,29535.2792
387.8492,30195.2
388.0233,30348.3375
388.1972,29715.4083
388.3712,29788.3542
388.5452,29816.1542
388.7191,29914.5583
388.893,30342.1042
389.0669,30889.7333
389.2408,30124.1917
389.4146,28969.9417
389.5884,28208.4583
389.7623,27748.9083
389.9361,27660.5542
390.1098,27810.5292
390.2835,28179.8208
390.4573,28243.7417
390.631,28072.6917
390.8047,28266.5667
390.9784,28814.175
391.152,28708.175
391.3256,28549.775
391.4992,28940.3375
391.6728,28889.9625
391.8464,28594.7708
392.0199,29105.3958
392.1934,29670.9292
392.3669,29582.3083
392.5403,30271.8208
392.7138,30314.3125
392.8873,30823.225
393.0607,31431.5875
393.2341,32371.925
393.4074,32590.0167
393.5808,31900.3625
393.7542,30456.3458
393.9274,30175.8542
394.1007,30116.0167
394.274,29963.9458
394.4472,30100.2292
394.6205,29719.5875
394.7937,30287.5208
394.9668,31103.7125
395.14,31106.6833
395.3131,30311.1667
395.4863,29564.9375
395.6594,29286.6917
395.8325,29388.2
396.0055,28996.2333
396.1786,29133.0042
396.3516,29198.8125
396.5246,29372.7375
396.6975,29144.025
396.8705,28975.1542
397.0434,29864.4833
397.2163,29968.1458
397.3892,29063.7917
397.5621,29341.4375
397.735,30008.8375
397.9077,30636.6708
398.0806,31527.8667
398.2534,30763.0958
398.4261,30566.3833
398.5989,30899.1
398.7716,32424.6167
398.9443,32813.5125
399.117,31861.8667
399.2896,30742.5917
399.4623,30352.85
399.6349,30248.3792
399.8075,29998.7542
399.9801,29304.3875
400.1526,29254.9875
400.3252,29090.6167
400.4977,28089.1792
400.6702,27826.4333
400.8427,27718.7375
401.0151,27993.4042
401.1875,28376.2167
401.36,28231.9083
401.5323,28387.15
401.7047,28134.7583
401.877,27700.4
402.0494,27508.4708
402.2216,27496.1667
402.394,28094.0292
402.5662,28197.4417
402.7385,27899.625
402.9107,27786.0833
403.0829,27763.55
403.2551,28022.5333
403.4272,27861.7125
403.5994,27629.25
403.7715,27721.6708
403.9436,28274.8417
404.1156,28195.0792
