Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-23 07:45:12.722301
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2149.0125
218.2508,2194.1042
218.442,2240.1083
218.6332,2289.175
218.8244,2335.1667
219.0156,2381.3042
219.2067,2438.6167
219.3979,2496.15
219.589,2555.2708
219.7801,2614.9375
219.9712,2674.6083
220.1623,2738.5542
220.3533,2804.3417
220.5444,2870.1
220.7354,2931.2458
220.9264,3003.9792
221.1174,3079.825
221.3083,3155.575
221.4993,3225.4625
221.6902,3298.3583
221.8812,3380.2042
222.0721,3463.7917
222.263,3554.7833
222.4538,3639.5375
222.6447,3732.9042
222.8355,3827.175
223.0264,3920.15
223.2172,4015.0583
223.408,4115.0833
223.5987,4214.325
223.7895,4317.7125
223.9802,4421.9667
224.1709,4527.5708
224.3616,4636.025
224.5524,4746.5625
224.743,4862.2875
224.9337,4973.3292
225.1243,5101.0
225.315,5219.8708
225.5056,5333.9542
225.6962,5456.4
225.8867,5576.0875
226.0773,5692.2083
226.2678,5812.2875
226.4584,5959.1417
226.6489,6102.8792
226.8394,6229.4167
227.0298,6377.4333
227.2203,6528.8083
227.4108,6686.175
227.6012,6837.4125
227.7916,6977.5125
227.982,7126.2542
228.1723,7275.6958
228.3627,7429.2625
228.5531,7581.1042
228.7434,7735.8417
228.9337,7893.5583
229.124,8060.5083
229.3143,8225.3958
229.5045,8404.5208
229.6948,8576.2042
229.885,8757.925
230.0752,8942.9167
230.2654,9125.0417
230.4556,9305.2458
230.6457,9483.5625
230.8358,9662.5792
231.026,9839.4375
231.2161,10022.1667
231.4062,10208.8333
231.5963,10385.75
231.7863,10573.9292
231.9764,10774.9542
232.1664,10969.4042
232.3564,11180.3208
232.5464,11378.4083
232.7364,11584.3542
232.9263,11775.2792
233.1163,11988.2583
233.3062,12201.9667
233.4961,12427.0958
233.686,12633.75
233.8758,12825.8083
234.0657,13021.9292
234.2555,13236.8
234.4454,13453.3542
234.6352,13660.4917
234.825,13870.4583
235.0147,14066.525
235.2045,14272.75
235.3942,14474.1917
235.5839,14685.2583
235.7737,14885.7
235.9633,15090.7292
236.153,15311.7042
236.3427,15529.0125
236.5323,15732.825
236.7219,15929.6458
236.9115,16112.925
237.1011,16301.55
237.2907,16515.375
237.4803,16722.9625
237.6698,16917.5208
237.8593,17117.8583
238.0488,17320.8583
238.2383,17530.3167
238.4278,17723.5917
238.6172,17940.5542
238.8066,18140.6417
238.9961,18339.9667
239.1855,18552.675
239.3748,18751.925
239.5642,18932.5125
239.7536,19134.5333
239.9429,19326.025
240.1322,19499.9125
240.3215,19684.95
240.5108,19871.4
240.7001,20068.3958
240.8893,20248.5458
241.0786,20418.2375
241.2677,20590.5333
241.457,20786.2125
241.6461,20928.0583
241.8353,21071.0542
242.0244,21224.5042
242.2136,21381.8542
242.4027,21528.0542
242.5918,21675.8875
242.7809,21829.5167
242.9699,21938.8042
243.159,22011.9125
243.348,22183.125
243.537,22382.6
243.726,22552.6583
243.915,22708.8083
244.1039,22841.2417
244.2929,22972.3833
244.4818,23015.2292
244.6707,23111.7583
244.8596,23287.6833
245.0485,23471.6542
245.2373,23654.5417
245.4262,23822.9917
245.615,23974.3417
245.8038,24102.175
245.9926,24232.3208
246.1814,24387.0917
246.3701,24453.7583
246.5589,24432.1458
246.7476,24511.3583
246.9363,24701.5792
247.1249,24869.6625
247.3136,25014.4417
247.5023,25167.6583
247.6909,25330.0958
247.8795,25461.2875
248.0681,25614.5083
248.2567,25738.7625
248.4453,25856.6042
248.6338,25990.8
248.8224,26087.0333
249.0109,26080.9208
249.1994,26078.7083
249.3878,26234.3917
249.5763,26392.5042
249.7648,26532.8583
249.9532,26658.825
250.1416,26804.5833
250.33,26968.6875
250.5183,27110.6083
250.7067,27228.6167
250.8951,27339.6208
251.0834,27435.4333
251.2717,27524.5208
251.46,27620.8958
251.6483,27726.0417
251.8365,27817.5542
252.0247,27823.5208
252.213,27853.3042
252.4012,27942.8833
252.5894,28110.9958
252.7775,28211.4667
252.9657,28294.5333
253.1538,28406.6333
253.3419,28522.4458
253.53,28600.8625
253.7181,28694.0625
253.9062,28795.4375
254.0942,28872.9958
254.2823,28928.4917
254.4703,28974.8167
254.6583,29038.6292
254.8463,29120.1208
255.0342,29162.4792
255.2222,29211.0458
255.4101,29247.3333
255.598,29229.5833
255.7859,29265.1292
255.9738,29377.7167
256.1616,29495.7042
256.3495,29615.5875
256.5373,29711.5292
256.7251,29845.4125
256.9129,29932.1167
257.1006,30009.1167
257.2884,30093.2042
257.4761,30197.7
257.6638,30250.8333
257.8515,30295.3292
258.0392,30346.5292
258.2269,30386.7583
258.4146,30425.7625
258.6022,30486.1375
258.7898,30509.2875
258.9774,30530.9792
259.165,30572.8042
259.3525,30650.0083
259.5401,30677.6083
259.7276,30717.3792
259.9151,30780.7167
260.1026,30820.7875
260.2901,30891.7417
260.4776,30952.4667
260.665,31067.9
260.8524,31157.45
261.0398,31254.1208
261.2272,31283.9417
261.4146,31285.4708
261.6019,31329.7
261.7893,31398.4292
261.9766,31441.5583
262.1639,31495.5833
262.3512,31498.7792
262.5384,31505.1292
262.7257,31513.2542
262.9129,31535.4125
263.1001,31542.8375
263.2873,31579.6167
263.4745,31610.7833
263.6617,31568.9708
263.8488,31592.5833
264.0359,31608.8958
264.2231,31619.625
264.4101,31634.1042
264.5972,31650.1625
264.7842,31664.4
264.9713,31669.1625
265.1583,31661.1542
265.3453,31684.2333
265.5323,31723.3333
265.7193,31759.4917
265.9062,31811.8708
266.0931,31823.6708
266.2801,31825.2083
266.4669,31858.4792
266.6538,31875.2583
266.8407,31895.1042
267.0276,31860.1542
267.2143,31834.8542
267.4012,31844.9583
267.588,31786.0958
267.7747,31772.5667
267.9615,31763.7958
268.1482,31735.6208
268.3349,31737.0458
268.5217,31728.3167
268.7083,31682.1542
268.895,31667.3708
269.0817,31702.0667
269.2682,31690.825
269.4549,31659.2
269.6415,31599.3042
269.8281,31586.5625
270.0146,31613.6792
270.2012,31620.9583
270.3877,31628.2458
270.5742,31609.7958
270.7607,31597.3792
270.9472,31577.6958
271.1336,31546.0125
271.32,31503.6333
271.5065,31477.325
271.6929,31467.0042
271.8792,31487.0917
272.0656,31473.4458
272.252,31478.2542
272.4383,31468.1542
272.6246,31446.6208
272.8109,31420.4458
272.9972,31460.0458
273.1835,31465.45
273.3697,31468.7583
273.5559,31459.5833
273.7421,31449.2708
273.9283,31428.75
274.1145,31395.6208
274.3007,31387.2625
274.4868,31394.9958
274.6729,31413.6167
274.859,31393.0792
275.0451,31364.4167
275.2311,31265.6833
275.4172,31274.5583
275.6032,31296.9292
275.7892,31318.7208
275.9752,31311.8958
276.1612,31334.0833
276.3472,31293.7958
276.5331,31265.3833
276.719,31251.925
276.9049,31239.7042
277.0908,31214.7292
277.2767,31191.3583
277.4625,31186.4792
277.6484,31150.3667
277.8342,31095.95
278.02,31057.2417
278.2057,31059.3125
278.3915,31073.1083
278.5772,31043.1125
278.763,30980.5708
278.9487,30998.475
279.1343,31011.45
279.32,30985.7417
279.5057,30940.9167
279.6913,30860.1125
279.877,30833.1333
280.0625,30819.3542
280.2481,30776.5792
280.4337,30733.9042
280.6192,30764.6625
280.8048,30785.1333
280.9903,30741.4792
281.1758,30690.2208
281.3612,30631.6917
281.5467,30601.4583
281.7321,30620.275
281.9175,30617.0792
282.1029,30595.7083
282.2884,30591.0
282.4737,30532.9583
282.6591,30484.5042
282.8444,30466.1
283.0297,30442.3208
283.215,30419.575
283.4002,30394.7458
283.5855,30336.5125
283.7707,30241.5458
283.956,30203.55
284.1412,30166.3
284.3264,30169.6
284.5115,30195.5625
284.6967,30197.7917
284.8818,30141.2292
285.0669,30070.725
285.252,30040.6375
285.4371,30030.6125
285.6222,29972.3542
285.8072,29934.3625
285.9922,29891.4417
286.1772,29893.6708
286.3622,29902.1875
286.5472,29849.475
286.7321,29774.6417
286.9171,29776.8792
287.102,29766.5625
287.2869,29783.6792
287.4717,29806.6292
287.6566,29787.7875
287.8415,29766.1625
288.0263,29741.1417
288.2111,29657.575
288.3959,29581.4542
288.5806,29563.6792
288.7654,29550.9083
288.9501,29586.9458
289.1348,29579.7917
289.3195,29568.9083
289.5042,29564.6458
289.6889,29574.2583
289.8735,29496.8792
290.0581,29456.5583
290.2428,29387.2458
290.4273,29367.95
290.6119,29376.0792
290.7965,29344.45
290.981,29328.5167
291.1655,29308.8542
291.35,29220.2958
291.5345,29158.8833
291.719,29145.0083
291.9034,29141.075
292.0878,29166.0042
292.2722,29131.1917
292.4566,29079.1083
292.641,29069.7083
292.8253,29048.6083
293.0096,29009.8708
293.194,29008.0292
293.3783,28991.6
293.5626,28992.5083
293.7468,28971.9542
293.9311,28943.9458
294.1153,28872.9917
294.2995,28759.1625
294.4837,28685.5583
294.6678,28626.6792
294.852,28592.8875
295.0361,28589.3792
295.2202,28584.5417
295.4043,28590.1958
295.5884,28563.9208
295.7725,28528.4042
295.9565,28486.1167
296.1405,28397.4375
296.3246,28344.6875
296.5085,28371.8875
296.6925,28399.3417
296.8764,28377.3542
297.0603,28343.6
297.2443,28300.6833
297.4282,28240.6417
297.612,28178.2625
297.7959,28115.9917
297.9797,28066.2375
298.1635,27997.8667
298.3474,28018.4417
298.5311,28030.9875
298.7149,27966.2958
298.8987,27891.7708
299.0823,27853.4542
299.2661,27784.4542
299.4498,27692.2708
299.6334,27676.95
299.8171,27655.4125
300.0007,27603.2083
300.1843,27564.9417
300.368,27523.625
300.5515,27489.9125
300.7351,27466.6542
300.9186,27443.0333
301.1021,27394.6833
301.2857,27373.1292
301.4691,27343.175
301.6526,27339.9417
301.8361,27270.1167
302.0195,27200.6708
302.2029,27160.1917
302.3863,27132.1
302.5697,27077.2625
302.753,27076.0958
302.9364,27075.4167
303.1197,27086.9042
303.303,27058.3583
303.4863,26993.7542
303.6696,26888.4417
303.8528,26816.6458
304.036,26769.6292
304.2192,26748.8083
304.4024,26711.2958
304.5856,26648.1958
304.7688,26624.6417
304.9519,26615.7833
305.135,26575.6
305.3181,26526.0792
305.5012,26491.15
305.6842,26479.0583
305.8673,26441.4083
306.0504,26378.6333
306.2333,26285.4875
306.4163,26251.2375
306.5993,26197.7792
306.7822,26174.1708
306.9652,26154.1083
307.1481,26103.375
307.331,26049.4417
307.5139,26008.0417
307.6967,25945.0917
307.8796,25889.1917
308.0624,25845.7542
308.2452,25785.8083
308.428,25730.325
308.6107,25710.8625
308.7935,25651.8167
308.9762,25615.1208
309.1589,25586.3417
309.3416,25541.5417
309.5243,25497.8125
309.7069,25458.0375
309.8896,25401.2542
310.0721,25360.5167
310.2548,25326.0792
310.4373,25288.7208
310.6199,25274.1708
310.8024,25216.35
310.985,25187.4458
311.1674,25117.3167
311.3499,25043.7042
311.5324,25024.7333
311.7148,25029.1708
311.8973,24968.8
312.0797,24921.8583
312.2621,24894.6083
312.4445,24869.0333
312.6268,24806.2292
312.8091,24774.3833
312.9915,24698.5083
313.1738,24654.4208
313.356,24583.6458
313.5383,24523.4333
313.7206,24494.7208
313.9027,24446.4458
314.085,24413.2875
314.2672,24382.6333
314.4493,24354.6458
314.6314,24343.2667
314.8136,24323.2583
314.9957,24263.4458
315.1778,24199.1875
315.3598,24164.4125
315.5419,24138.1
315.724,24110.4208
315.9059,24071.65
316.088,24031.9708
316.2699,24031.3792
316.4519,24001.7542
316.6338,23935.5833
316.8157,23843.6375
316.9977,23801.4792
317.1795,23797.3167
317.3614,23783.1708
317.5432,23759.5208
317.7251,23700.0083
317.9069,23622.7083
318.0887,23591.8458
318.2704,23557.55
318.4522,23526.7458
318.6339,23503.9875
318.8156,23523.7542
318.9973,23489.0208
319.179,23485.6042
319.3607,23478.1125
319.5423,23461.3292
319.7239,23423.3917
319.9055,23377.3833
320.0871,23348.9708
320.2687,23304.1917
320.4502,23276.6917
320.6317,23216.4125
320.8132,23219.7417
320.9947,23188.45
321.1761,23170.675
321.3576,23144.0542
321.5391,23124.2125
321.7205,23111.4
321.9019,23053.0625
322.0832,22997.7083
322.2646,22939.8167
322.4459,22904.5667
322.6272,22861.95
322.8085,22826.2958
322.9898,22798.7083
323.1711,22757.5833
323.3523,22716.1792
323.5335,22680.4208
323.7147,22729.8
323.8959,22760.8833
324.0771,22748.7083
324.2582,22713.175
324.4393,22685.5
324.6204,22671.4333
324.8015,22647.625
324.9826,22646.4792
325.1637,22676.7958
325.3447,22656.0333
325.5257,22628.5208
325.7067,22606.9667
325.8877,22536.9375
326.0686,22486.0125
326.2496,22434.525
326.4305,22378.5833
326.6114,22355.1083
326.7922,22345.6125
326.9731,22349.1375
327.1539,22326.9458
327.3347,22317.9042
327.5155,22314.2083
327.6963,22337.4042
327.8771,22322.5375
328.0578,22247.9292
328.2385,22158.9167
328.4193,22126.85
328.5999,22096.9625
328.7806,22053.275
328.9613,22062.6917
329.1419,22050.3375
329.3225,22040.5458
329.5031,21986.9208
329.6837,21936.0833
329.8642,21903.575
330.0447,21876.3375
330.2252,21840.5625
330.4057,21782.6375
330.5862,21748.5292
330.7667,21724.7167
330.9471,21753.0125
331.1275,21757.3625
331.3079,21668.4667
331.4883,21609.375
331.6687,21610.1458
331.849,21582.1458
332.0293,21539.6708
332.2096,21503.2083
332.3899,21486.5625
332.5702,21487.9542
332.7504,21492.1542
332.9306,21487.0167
333.1108,21433.7042
333.291,21376.8042
333.4712,21366.7542
333.6514,21361.9833
333.8315,21327.6667
334.0116,21307.9167
334.1917,21307.1458
334.3717,21297.025
334.5518,21303.2375
334.7318,21273.6833
334.9119,21241.5167
335.0918,21224.8167
335.2718,21217.7583
335.4518,21208.2542
335.6317,21182.0
335.8116,21169.075
335.9915,21150.525
336.1714,21076.075
336.3513,21045.5583
336.5311,21053.7792
336.7109,21066.9833
336.8907,21022.9542
337.0705,20947.9917
337.2502,20866.5958
337.43,20841.6292
337.6097,20797.4667
337.7894,20779.4208
337.9691,20776.3583
338.1488,20772.8792
338.3284,20775.0125
338.508,20786.2292
338.6877,20785.95
338.8672,20756.6208
339.0468,20711.075
339.2263,20670.1333
339.4059,20649.8417
339.5854,20691.2042
339.7649,20679.5333
339.9443,20651.6875
340.1238,20653.7042
340.3032,20644.725
340.4826,20628.75
340.662,20576.675
340.8414,20512.1292
341.0207,20517.0625
341.2001,20528.3708
341.3794,20521.6833
341.5587,20547.95
341.738,20549.575
341.9172,20488.1042
342.0965,20460.1833
342.2757,20390.4167
342.4549,20301.0333
342.6341,20302.2458
342.8132,20290.8875
342.9923,20318.2333
343.1715,20369.3333
343.3506,20394.7958
343.5296,20337.425
343.7087,20264.8458
343.8878,20221.6875
344.0668,20193.3875
344.2458,20163.4542
344.4248,20111.5333
344.6037,20096.475
344.7827,20097.9125
344.9616,20065.6875
345.1405,20066.0625
345.3194,20078.775
345.4982,20034.3625
345.6771,19994.175
345.8559,19985.3125
346.0347,19966.9125
346.2135,19935.7333
346.3923,19927.9667
346.571,19933.4625
346.7498,19895.1792
346.9285,19898.4875
347.1071,19874.6583
347.2859,19807.775
347.4645,19827.5042
347.6431,19838.425
347.8217,19860.0875
348.0003,19875.9958
348.1789,19888.2417
348.3574,19776.1583
348.5359,19697.8292
348.7145,19651.65
348.893,19652.6625
349.0714,19639.4125
349.2499,19592.0583
349.4283,19535.375
349.6068,19480.2958
349.7852,19460.9667
349.9635,19462.2875
350.1419,19463.35
350.3202,19441.7708
350.4985,19389.6458
350.6768,19348.2958
350.8551,19321.0458
351.0334,19305.7042
351.2116,19259.5542
351.3898,19259.8167
351.568,19247.5958
351.7462,19250.9375
351.9243,19234.525
352.1025,19196.5458
352.2806,19157.3333
352.4587,19141.2333
352.6368,19107.8708
352.8148,19074.3792
352.9929,19042.5375
353.1709,19041.5
353.3489,19028.4375
353.5268,18995.1208
353.7048,18961.3875
353.8828,18937.0917
354.0607,18900.7042
354.2386,18895.3875
354.4165,18866.2333
354.5943,18844.9042
354.7722,18830.7958
354.95,18855.1375
355.1278,18850.9333
355.3056,18803.85
355.4833,18729.5542
355.6611,18657.7
355.8388,18609.8125
356.0165,18569.1375
356.1942,18584.8667
356.3719,18633.7167
356.5495,18621.75
356.7271,18568.5208
356.9047,18559.6833
357.0823,18555.0792
357.2599,18549.5083
357.4374,18530.2958
357.6149,18483.6917
357.7924,18423.85
357.9699,18390.9583
358.1474,18372.6583
358.3248,18319.05
358.5023,18287.525
358.6797,18234.5833
358.8571,18200.1417
359.0344,18195.5417
359.2118,18159.0708
359.3891,18130.3167
359.5664,18117.0333
359.7437,18101.3875
359.9209,18047.7333
360.0982,17992.1292
360.2754,17960.8167
360.4526,17968.3833
360.6298,17973.55
360.807,17960.0042
360.9841,17932.6875
361.1613,17879.3417
361.3383,17885.9958
361.5154,17891.1375
361.6925,17862.7125
361.8695,17831.9875
362.0466,17777.0875
362.2236,17774.3333
362.4005,17744.7292
362.5775,17752.7792
362.7545,17694.2167
362.9314,17631.8333
363.1083,17627.7875
363.2852,17635.85
363.462,17634.1292
363.6389,17603.7042
363.8157,17594.6417
363.9925,17548.7208
364.1693,17530.2625
364.346,17496.75
364.5228,17461.4708
364.6996,17476.3083
364.8762,17465.7833
365.0529,17474.9
365.2296,17475.6667
365.4062,17466.5417
365.5829,17474.5042
365.7595,17423.1167
365.9361,17409.9333
366.1126,17430.6333
366.2892,17418.8417
366.4657,17572.9
366.6422,17792.1125
366.8186,17791.3
366.9951,17824.7542
367.1716,17836.4
367.348,17724.3583
367.5244,17753.7
367.7008,17830.5208
367.8772,17886.675
368.0535,17696.0542
368.2298,17502.2542
368.4061,17637.8125
368.5824,17621.6917
368.7586,17594.3333
368.9349,17717.7875
369.1111,17693.3792
369.2873,17538.6125
369.4635,17469.1167
369.6396,17562.5583
369.8158,17478.05
369.9919,17367.8
370.168,17330.0417
370.3441,17374.8583
370.5202,17314.325
370.6962,17181.9167
370.8722,17110.7042
371.0482,17102.5625
371.2242,17148.3333
371.4002,17237.9042
371.5761,17345.1708
371.752,17262.3083
371.9279,17212.625
372.1038,17228.4542
372.2796,17212.8417
372.4555,17152.8792
372.6313,17233.4125
372.8071,17216.4542
372.9829,17131.2667
373.1586,17103.2667
373.3344,17150.6458
373.5101,17126.0042
373.6858,17100.0833
373.8615,17067.7
374.0371,17066.6625
374.2127,17156.9125
374.3884,17263.7917
374.564,17203.8292
374.7395,17130.5875
374.9151,17139.8583
375.0906,17284.0042
375.2661,17532.8458
375.4416,17522.8125
375.6171,17493.3792
375.7925,17629.35
375.968,17714.6667
376.1434,17652.1583
376.3188,17452.4583
376.4941,17366.2875
376.6695,17406.4333
376.8448,17496.9542
377.0201,17590.8375
377.1954,17551.1625
377.3707,17543.9833
377.5459,17655.3667
377.7212,17707.9625
377.8964,18022.675
378.0715,18404.5042
378.2467,18247.5958
378.4218,18098.5292
378.597,18218.7958
378.7721,17873.4958
378.9472,17914.9667
379.1222,17987.3167
379.2973,18172.55
379.4723,18703.75
379.6473,19023.9875
379.8223,18861.2208
379.9972,18280.6083
380.1722,18034.0708
380.3471,17939.6458
380.522,18024.675
380.6969,17955.2958
380.8717,18104.4375
381.0466,18330.7875
381.2214,18061.5917
381.3962,17941.4458
381.571,17799.2875
381.7457,17684.3167
381.9204,17739.1833
382.0952,17839.15
382.2699,17773.0458
382.4445,18177.8
382.6192,18384.9542
382.7938,18584.2083
382.9685,18994.7292
383.1431,18922.7917
383.3176,18348.4625
383.4922,17956.9375
383.6667,17918.2042
383.8412,17971.3958
384.0157,17851.3625
384.1902,17816.7542
384.3646,18017.7875
384.5391,18135.3125
384.7134,18059.1833
384.8878,18151.9292
385.0622,18439.5833
385.2365,18653.925
385.4109,18237.7125
385.5852,17903.6542
385.7594,17918.0875
385.9337,18006.9958
386.1079,18144.5833
386.2822,18344.6625
386.4564,18619.1792
386.6306,18460.0542
386.8047,18244.7208
386.9789,18524.8
387.153,18589.2292
387.3271,18922.6625
387.5012,19244.0792
387.6752,19235.6417
387.8492,19736.9333
388.0233,19893.7417
388.1972,19407.3042
388.3712,19361.7083
388.5452,19392.1417
388.7191,19440.5417
388.893,19754.0333
389.0669,20195.425
389.2408,19642.4292
389.4146,18794.8625
389.5884,18259.3792
389.7623,17935.8583
389.9361,17886.225
390.1098,17963.6083
390.2835,18180.55
390.4573,18226.4417
390.631,18120.8125
390.8047,18235.9833
390.9784,18606.5833
391.152,18559.3292
391.3256,18448.7167
391.4992,18680.6833
391.6728,18654.2167
391.8464,18476.675
392.0199,18819.0417
392.1934,19171.5625
392.3669,19060.8042
392.5403,19515.7625
392.7138,19566.8333
392.8873,19908.6833
393.0607,20278.3083
393.2341,20826.9333
393.4074,20973.2875
393.5808,20557.2917
393.7542,19636.9042
393.9274,19483.475
394.1007,19452.1792
394.274,19357.7583
394.4472,19579.6542
394.6205,19355.1833
394.7937,19817.875
394.9668,20397.4333
395.14,20414.6958
395.3131,19807.7042
395.4863,19201.6
395.6594,18948.1167
395.8325,19017.8917
396.0055,18785.6375
396.1786,18886.8125
396.3516,18905.7208
396.5246,19000.9625
396.6975,18822.4417
396.8705,18657.1292
397.0434,19195.1
397.2163,19332.4583
397.3892,18770.8083
397.5621,18939.8083
397.735,19352.8125
397.9077,19779.7708
398.0806,20382.125
398.2534,19927.1958
398.4261,19823.6542
398.5989,20004.2042
398.7716,20924.6333
398.9443,21239.6292
399.117,20714.5083
399.2896,20096.1
399.4623,19826.2875
399.6349,19693.775
399.8075,19564.6042
399.9801,19131.2333
400.1526,19054.0167
400.3252,18942.4208
400.4977,18290.7958
400.6702,18095.9792
400.8427,18021.8833
401.0151,18151.6458
401.1875,18381.75
401.36,18272.4083
401.5323,18384.0375
401.7047,18230.6375
401.877,17961.2208
402.0494,17874.9875
402.2216,17883.2
402.394,18282.0958
402.5662,18345.2042
402.7385,18171.3333
402.9107,18130.7042
403.0829,18081.0875
403.2551,18195.8
403.4272,18083.4583
403.5994,17962.0583
403.7715,18038.0292
403.9436,18413.5125
404.1156,18384.8042
