Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-23 04:03:47.441211
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2295.05
218.2508,2343.5792
218.442,2389.8292
218.6332,2446.2667
218.8244,2495.6958
219.0156,2547.6833
219.2067,2605.3125
219.3979,2664.55
219.589,2724.2833
219.7801,2784.9375
219.9712,2850.3417
220.1623,2917.8375
220.3533,2985.8542
220.5444,3055.7
220.7354,3129.7167
220.9264,3203.625
221.1174,3283.8583
221.3083,3363.65
221.4993,3440.4958
221.6902,3518.6333
221.8812,3607.3125
222.0721,3697.0
222.263,3786.0917
222.4538,3880.0167
222.6447,3975.8458
222.8355,4073.1042
223.0264,4168.1917
223.2172,4268.4458
223.408,4371.1792
223.5987,4475.6458
223.7895,4580.5458
223.9802,4691.0042
224.1709,4802.4958
224.3616,4919.1917
224.5524,5034.3
224.743,5154.2708
224.9337,5274.1542
225.1243,5402.9833
225.315,5529.4333
225.5056,5652.7042
225.6962,5785.1917
225.8867,5919.4458
226.0773,6050.4792
226.2678,6185.6875
226.4584,6328.1167
226.6489,6468.1167
226.8394,6602.625
227.0298,6746.0042
227.2203,6901.0917
227.4108,7061.775
227.6012,7219.6625
227.7916,7367.2625
227.982,7525.9583
228.1723,7677.5333
228.3627,7842.8667
228.5531,7999.9375
228.7434,8161.5333
228.9337,8328.0792
229.124,8497.525
229.3143,8671.6042
229.5045,8857.975
229.6948,9045.2667
229.885,9232.6208
230.0752,9422.1292
230.2654,9610.9792
230.4556,9803.6417
230.6457,9986.4542
230.8358,10177.0417
231.026,10367.8208
231.2161,10554.6458
231.4062,10746.4625
231.5963,10936.8042
231.7863,11132.7458
231.9764,11338.4708
232.1664,11549.9958
232.3564,11764.725
232.5464,11972.575
232.7364,12186.1625
232.9263,12391.2042
233.1163,12607.2333
233.3062,12829.7792
233.4961,13067.6792
233.686,13284.7625
233.8758,13482.2917
234.0657,13686.0292
234.2555,13908.6833
234.4454,14133.9208
234.6352,14350.8333
234.825,14565.5208
235.0147,14772.8417
235.2045,14989.6708
235.3942,15200.0417
235.5839,15415.7583
235.7737,15625.525
235.9633,15836.4208
236.153,16068.6042
236.3427,16293.2875
236.5323,16509.7833
236.7219,16713.65
236.9115,16899.1583
237.1011,17094.5167
237.2907,17318.7583
237.4803,17529.9417
237.6698,17731.3917
237.8593,17943.5167
238.0488,18153.7208
238.2383,18357.1417
238.4278,18562.025
238.6172,18788.8833
238.8066,18997.6125
238.9961,19206.3208
239.1855,19423.6583
239.3748,19630.575
239.5642,19821.0708
239.7536,20031.4792
239.9429,20221.5083
240.1322,20400.9917
240.3215,20594.4
240.5108,20791.4875
240.7001,20990.75
240.8893,21179.8417
241.0786,21359.5625
241.2677,21534.2792
241.457,21735.7167
241.6461,21880.9083
241.8353,22039.0167
242.0244,22197.2917
242.2136,22348.825
242.4027,22501.15
242.5918,22652.6792
242.7809,22809.075
242.9699,22920.975
243.159,22988.9542
243.348,23161.9417
243.537,23358.8625
243.726,23532.7167
243.915,23689.2583
244.1039,23825.8417
244.2929,23962.975
244.4818,23998.6708
244.6707,24097.1833
244.8596,24275.6083
245.0485,24459.9833
245.2373,24650.125
245.4262,24820.7917
245.615,24964.9375
245.8038,25087.8125
245.9926,25219.1958
246.1814,25383.4542
246.3701,25450.6375
246.5589,25428.5
246.7476,25507.4917
246.9363,25700.6
247.1249,25874.2375
247.3136,26027.6958
247.5023,26174.3667
247.6909,26337.825
247.8795,26472.1625
248.0681,26632.45
248.2567,26761.9875
248.4453,26883.3583
248.6338,27010.35
248.8224,27106.15
249.0109,27094.2333
249.1994,27096.9625
249.3878,27249.1667
249.5763,27410.0917
249.7648,27557.1667
249.9532,27690.6125
250.1416,27834.3167
250.33,28002.125
250.5183,28146.3667
250.7067,28264.5208
250.8951,28376.7083
251.0834,28476.6083
251.2717,28563.5083
251.46,28665.45
251.6483,28763.85
251.8365,28844.9542
252.0247,28856.6292
252.213,28884.0
252.4012,28984.1292
252.5894,29150.0917
252.7775,29267.7375
252.9657,29353.7292
253.1538,29478.075
253.3419,29586.3625
253.53,29657.9125
253.7181,29742.9292
253.9062,29842.05
254.0942,29933.9333
254.2823,29986.0583
254.4703,30039.35
254.6583,30105.1167
254.8463,30187.0583
255.0342,30227.125
255.2222,30277.3375
255.4101,30311.0458
255.598,30288.0625
255.7859,30326.8917
255.9738,30447.7375
256.1616,30572.4583
256.3495,30685.8917
256.5373,30776.8708
256.7251,30919.9542
256.9129,31007.3667
257.1006,31090.2417
257.2884,31181.6625
257.4761,31294.525
257.6638,31357.7875
257.8515,31398.1917
258.0392,31454.1708
258.2269,31492.8583
258.4146,31535.2667
258.6022,31596.3042
258.7898,31608.1833
258.9774,31632.5125
259.165,31690.9833
259.3525,31762.1375
259.5401,31785.0042
259.7276,31824.3375
259.9151,31890.1958
260.1026,31929.0
260.2901,31990.6417
260.4776,32053.2042
260.665,32166.6
260.8524,32257.1417
261.0398,32356.3875
261.2272,32397.7625
261.4146,32405.5958
261.6019,32451.5167
261.7893,32521.3708
261.9766,32554.9583
262.1639,32613.3208
262.3512,32602.45
262.5384,32607.0
262.7257,32613.85
262.9129,32635.3208
263.1001,32647.7917
263.2873,32694.5208
263.4745,32729.2208
263.6617,32686.7208
263.8488,32723.6292
264.0359,32740.9333
264.2231,32751.7667
264.4101,32770.0875
264.5972,32795.6542
264.7842,32818.5542
264.9713,32827.975
265.1583,32827.4375
265.3453,32853.9333
265.5323,32885.7333
265.7193,32917.5583
265.9062,32956.8958
266.0931,32973.4292
266.2801,32972.275
266.4669,33002.9417
266.6538,33035.7292
266.8407,33063.3458
267.0276,33036.4917
267.2143,33017.3917
267.4012,33034.375
267.588,32985.5333
267.7747,32970.4208
267.9615,32975.2958
268.1482,32957.0292
268.3349,32971.8
268.5217,32960.95
268.7083,32912.9042
268.895,32886.1208
269.0817,32908.0875
269.2682,32892.0667
269.4549,32848.575
269.6415,32772.6167
269.8281,32754.5583
270.0146,32777.6625
270.2012,32779.3333
270.3877,32793.6292
270.5742,32778.4333
270.7607,32762.9875
270.9472,32748.6125
271.1336,32720.1292
271.32,32689.3667
271.5065,32654.8625
271.6929,32633.0583
271.8792,32646.85
272.0656,32629.2167
272.252,32628.1542
272.4383,32627.2667
272.6246,32596.9167
272.8109,32566.9875
272.9972,32605.8125
273.1835,32621.05
273.3697,32630.8542
273.5559,32624.9333
273.7421,32619.5333
273.9283,32596.3083
274.1145,32570.1125
274.3007,32562.6125
274.4868,32569.0958
274.6729,32592.5833
274.859,32590.4375
275.0451,32575.0125
275.2311,32486.6
275.4172,32495.2333
275.6032,32508.3458
275.7892,32533.9667
275.9752,32516.7
276.1612,32532.35
276.3472,32482.9542
276.5331,32452.5208
276.719,32440.2083
276.9049,32428.9375
277.0908,32394.0083
277.2767,32376.1125
277.4625,32366.5458
277.6484,32340.7375
277.8342,32288.9792
278.02,32268.7
278.2057,32281.4167
278.3915,32304.8042
278.5772,32288.9917
278.763,32241.1417
278.9487,32269.6583
279.1343,32278.85
279.32,32243.0292
279.5057,32189.4333
279.6913,32090.6208
279.877,32063.2208
280.0625,32034.1708
280.2481,31978.2125
280.4337,31924.8458
280.6192,31947.7292
280.8048,31961.8167
280.9903,31922.6208
281.1758,31861.2208
281.3612,31801.625
281.5467,31767.8458
281.7321,31794.0417
281.9175,31791.1792
282.1029,31767.8792
282.2884,31745.8583
282.4737,31689.6708
282.6591,31637.525
282.8444,31620.6542
283.0297,31598.7542
283.215,31588.5167
283.4002,31560.8083
283.5855,31495.7167
283.7707,31395.0792
283.956,31348.7708
284.1412,31309.0167
284.3264,31309.7375
284.5115,31332.2125
284.6967,31334.0833
284.8818,31285.975
285.0669,31209.7458
285.252,31185.4958
285.4371,31174.8917
285.6222,31116.6458
285.8072,31070.075
285.9922,31022.9125
286.1772,31023.7
286.3622,31019.325
286.5472,30968.375
286.7321,30906.3
286.9171,30918.1833
287.102,30909.8875
287.2869,30908.9667
287.4717,30936.9333
287.6566,30917.4917
287.8415,30894.1208
288.0263,30858.1708
288.2111,30771.075
288.3959,30696.5125
288.5806,30675.0667
288.7654,30666.1292
288.9501,30710.6167
289.1348,30714.2375
289.3195,30690.2208
289.5042,30681.825
289.6889,30686.4625
289.8735,30606.1292
290.0581,30562.2167
290.2428,30487.6542
290.4273,30478.8083
290.6119,30488.4583
290.7965,30462.0042
290.981,30442.8
291.1655,30414.7
291.35,30317.0708
291.5345,30246.4208
291.719,30235.6417
291.9034,30228.7417
292.0878,30262.8833
292.2722,30233.8667
292.4566,30184.1542
292.641,30178.2583
292.8253,30146.275
293.0096,30101.3417
293.194,30095.3458
293.3783,30075.1792
293.5626,30069.6708
293.7468,30053.575
293.9311,30031.5375
294.1153,29960.5375
294.2995,29848.1375
294.4837,29771.95
294.6678,29707.9667
294.852,29665.0
295.0361,29659.4708
295.2202,29651.8292
295.4043,29657.1625
295.5884,29614.3667
295.7725,29584.8333
295.9565,29549.375
296.1405,29461.7458
296.3246,29419.025
296.5085,29437.4667
296.6925,29456.9167
296.8764,29431.7667
297.0603,29388.65
297.2443,29340.2083
297.4282,29276.9375
297.612,29210.7958
297.7959,29145.5708
297.9797,29103.2458
298.1635,29034.9667
298.3474,29066.2167
298.5311,29078.5542
298.7149,29003.1292
298.8987,28910.1083
299.0823,28866.0583
299.2661,28794.2875
299.4498,28691.3875
299.6334,28668.8208
299.8171,28653.7667
300.0007,28610.5833
300.1843,28589.8792
300.368,28554.6625
300.5515,28505.6708
300.7351,28469.2042
300.9186,28441.45
301.1021,28387.5958
301.2857,28357.3083
301.4691,28330.45
301.6526,28320.7125
301.8361,28252.7792
302.0195,28195.7375
302.2029,28162.0583
302.3863,28133.625
302.5697,28073.125
302.753,28061.4792
302.9364,28058.5667
303.1197,28060.8833
303.303,28025.6667
303.4863,27954.3083
303.6696,27850.4458
303.8528,27768.5542
304.036,27726.9417
304.2192,27719.1
304.4024,27684.3333
304.5856,27620.5875
304.7688,27586.4125
304.9519,27567.9542
305.135,27526.5542
305.3181,27471.1458
305.5012,27426.825
305.6842,27414.6208
305.8673,27375.2667
306.0504,27315.7083
306.2333,27224.8542
306.4163,27194.4375
306.5993,27143.1958
306.7822,27116.6917
306.9652,27088.025
307.1481,27028.5708
307.331,26972.1792
307.5139,26917.925
307.6967,26858.2708
307.8796,26805.8625
308.0624,26759.8958
308.2452,26701.3125
308.428,26643.7792
308.6107,26617.8417
308.7935,26563.1625
308.9762,26524.3417
309.1589,26491.0833
309.3416,26443.7667
309.5243,26385.8542
309.7069,26339.4333
309.8896,26279.8083
310.0721,26238.775
310.2548,26207.8417
310.4373,26164.8708
310.6199,26150.5792
310.8024,26099.375
310.985,26061.1917
311.1674,25991.4208
311.3499,25913.6125
311.5324,25896.4208
311.7148,25890.0292
311.8973,25830.0583
312.0797,25775.7
312.2621,25756.6958
312.4445,25717.9833
312.6268,25657.7375
312.8091,25623.0833
312.9915,25543.8208
313.1738,25495.0667
313.356,25423.3542
313.5383,25360.7625
313.7206,25331.6792
313.9027,25277.1833
314.085,25239.7917
314.2672,25208.8083
314.4493,25184.1167
314.6314,25165.6333
314.8136,25144.7625
314.9957,25078.9083
315.1778,25015.7958
315.3598,24977.6583
315.5419,24955.6125
315.724,24929.3333
315.9059,24884.6542
316.088,24843.2958
316.2699,24845.6333
316.4519,24812.45
316.6338,24737.8625
316.8157,24639.7417
316.9977,24593.5333
317.1795,24591.3125
317.3614,24578.3458
317.5432,24547.6792
317.7251,24487.6333
317.9069,24411.7625
318.0887,24383.0583
318.2704,24345.1917
318.4522,24315.3333
318.6339,24284.5625
318.8156,24296.9667
318.9973,24258.2083
319.179,24248.4208
319.3607,24241.9
319.5423,24227.3875
319.7239,24189.6042
319.9055,24146.9792
320.0871,24111.975
320.2687,24070.6625
320.4502,24029.3125
320.6317,23965.1583
320.8132,23964.4958
320.9947,23939.1292
321.1761,23924.7375
321.3576,23906.0833
321.5391,23881.6917
321.7205,23869.0042
321.9019,23809.1542
322.0832,23743.4375
322.2646,23686.2
322.4459,23645.8792
322.6272,23599.8833
322.8085,23562.7292
322.9898,23529.7167
323.1711,23484.9208
323.3523,23433.1917
323.5335,23402.9458
323.7147,23449.0458
323.8959,23481.05
324.0771,23463.9167
324.2582,23425.775
324.4393,23395.375
324.6204,23381.95
324.8015,23357.0875
324.9826,23361.1958
325.1637,23388.375
325.3447,23364.8167
325.5257,23336.9208
325.7067,23305.9125
325.8877,23227.9958
326.0686,23174.6042
326.2496,23116.2833
326.4305,23057.0042
326.6114,23042.6917
326.7922,23035.4458
326.9731,23028.4625
327.1539,23013.6083
327.3347,23002.0542
327.5155,22994.0
327.6963,23012.6833
327.8771,23008.5333
328.0578,22938.3083
328.2385,22841.2833
328.4193,22807.1
328.5999,22774.1458
328.7806,22728.2167
328.9613,22735.5167
329.1419,22710.6167
329.3225,22692.8292
329.5031,22637.8208
329.6837,22579.8958
329.8642,22548.4417
330.0447,22520.6333
330.2252,22483.9208
330.4057,22431.8792
330.5862,22401.5667
330.7667,22382.0667
330.9471,22403.9083
331.1275,22409.8458
331.3079,22313.2125
331.4883,22258.1458
331.6687,22260.6875
331.849,22224.6083
332.0293,22175.4583
332.2096,22143.9417
332.3899,22131.0958
332.5702,22133.1625
332.7504,22135.625
332.9306,22128.0875
333.1108,22076.4875
333.291,22012.8708
333.4712,22002.7917
333.6514,22006.7958
333.8315,21973.1
334.0116,21950.2542
334.1917,21941.2125
334.3717,21939.6958
334.5518,21931.6667
334.7318,21895.7375
334.9119,21870.7167
335.0918,21861.2583
335.2718,21840.0875
335.4518,21829.825
335.6317,21798.8583
335.8116,21783.1125
335.9915,21774.05
336.1714,21715.2042
336.3513,21681.0292
336.5311,21682.7667
336.7109,21688.95
336.8907,21649.5875
337.0705,21576.3875
337.2502,21495.3083
337.43,21466.85
337.6097,21414.1125
337.7894,21378.7
337.9691,21381.7958
338.1488,21386.6792
338.3284,21385.2375
338.508,21396.6125
338.6877,21386.6708
338.8672,21358.0875
339.0468,21306.7833
339.2263,21269.3833
339.4059,21263.4042
339.5854,21299.7292
339.7649,21285.95
339.9443,21246.625
340.1238,21239.6542
340.3032,21235.9
340.4826,21218.0375
340.662,21170.7083
340.8414,21106.4833
341.0207,21109.2458
341.2001,21124.2792
341.3794,21114.4458
341.5587,21147.0375
341.738,21160.375
341.9172,21087.1625
342.0965,21045.9125
342.2757,20977.85
342.4549,20886.2625
342.6341,20889.0708
342.8132,20873.2417
342.9923,20891.725
343.1715,20941.5667
343.3506,20971.0042
343.5296,20921.7583
343.7087,20832.15
343.8878,20798.4625
344.0668,20779.075
344.2458,20761.5042
344.4248,20711.6417
344.6037,20693.4458
344.7827,20690.0708
344.9616,20654.4125
345.1405,20635.325
345.3194,20646.7542
345.4982,20600.3458
345.6771,20564.1
345.8559,20548.1333
346.0347,20544.9625
346.2135,20512.4167
346.3923,20506.3625
346.571,20500.725
346.7498,20463.5
346.9285,20461.0792
347.1071,20430.6833
347.2859,20370.3
347.4645,20394.1083
347.6431,20417.6083
347.8217,20437.525
348.0003,20445.4542
348.1789,20451.9917
348.3574,20335.1333
348.5359,20258.75
348.7145,20207.6083
348.893,20199.7292
349.0714,20198.7208
349.2499,20151.05
349.4283,20094.3958
349.6068,20040.4208
349.7852,20017.2708
349.9635,20015.6792
350.1419,20007.5417
350.3202,19979.8458
350.4985,19922.275
350.6768,19882.8167
350.8551,19859.8208
351.0334,19837.0833
351.2116,19797.8167
351.3898,19801.8375
351.568,19792.1958
351.7462,19789.0542
351.9243,19769.7208
352.1025,19717.1208
352.2806,19696.6583
352.4587,19689.1917
352.6368,19658.7833
352.8148,19622.0
352.9929,19573.4083
353.1709,19564.2542
353.3489,19552.1417
353.5268,19514.2333
353.7048,19482.0083
353.8828,19454.6
354.0607,19418.9667
354.2386,19417.0125
354.4165,19383.7792
354.5943,19352.9417
354.7722,19345.5083
354.95,19367.175
355.1278,19359.9458
355.3056,19314.3375
355.4833,19245.1083
355.6611,19169.8417
355.8388,19113.0792
356.0165,19077.3958
356.1942,19095.7583
356.3719,19142.85
356.5495,19129.3792
356.7271,19094.8375
356.9047,19087.675
357.0823,19089.4167
357.2599,19083.4667
357.4374,19055.3417
357.6149,19000.3
357.7924,18941.8667
357.9699,18909.7833
358.1474,18901.6125
358.3248,18854.6375
358.5023,18817.3375
358.6797,18765.2208
358.8571,18729.2625
359.0344,18710.9875
359.2118,18661.6042
359.3891,18621.9042
359.5664,18606.225
359.7437,18583.6083
359.9209,18523.9
360.0982,18467.2042
360.2754,18434.0458
360.4526,18453.2667
360.6298,18460.6458
360.807,18458.8917
360.9841,18435.7
361.1613,18382.4375
361.3383,18377.925
361.5154,18385.0417
361.6925,18346.3375
361.8695,18326.7
362.0466,18281.2208
362.2236,18271.15
362.4005,18229.7833
362.5775,18231.5
362.7545,18152.6583
362.9314,18090.5708
363.1083,18090.9458
363.2852,18116.1083
363.462,18114.0333
363.6389,18083.725
363.8157,18064.5833
363.9925,18013.4958
364.1693,17987.7417
364.346,17956.75
364.5228,17927.6083
364.6996,17940.8
364.8762,17938.7792
365.0529,17946.8375
365.2296,17939.8792
365.4062,17927.0208
365.5829,17926.3917
365.7595,17870.0333
365.9361,17848.5125
366.1126,17867.4292
366.2892,17858.5625
366.4657,18017.8458
366.6422,18245.4708
366.8186,18247.2417
366.9951,18283.175
367.1716,18296.2833
367.348,18173.7917
367.5244,18205.8
367.7008,18286.8667
367.8772,18350.1708
368.0535,18162.4167
368.2298,17956.875
368.4061,18086.5292
368.5824,18077.9458
368.7586,18050.4625
368.9349,18185.2333
369.1111,18154.1625
369.2873,17973.2125
369.4635,17903.4833
369.6396,18000.9667
369.8158,17914.0542
369.9919,17790.8875
370.168,17747.0875
370.3441,17793.1958
370.5202,17750.2542
370.6962,17624.0875
370.8722,17558.25
371.0482,17548.3792
371.2242,17580.1
371.4002,17655.95
371.5761,17759.1542
371.752,17675.0917
371.9279,17633.525
372.1038,17675.4333
372.2796,17677.9625
372.4555,17601.1083
372.6313,17665.8542
372.8071,17644.9917
372.9829,17563.1167
373.1586,17525.0583
373.3344,17577.3083
373.5101,17581.8958
373.6858,17562.6542
373.8615,17531.2167
374.0371,17504.5125
374.2127,17581.4792
374.3884,17692.0
374.564,17648.5333
374.7395,17579.95
374.9151,17590.7583
375.0906,17745.2917
375.2661,17989.0333
375.4416,17960.5958
375.6171,17911.8083
375.7925,18047.3542
375.968,18166.1375
376.1434,18102.1542
376.3188,17887.6333
376.4941,17799.9458
376.6695,17830.85
376.8448,17933.1292
377.0201,18026.4542
377.1954,17986.7167
377.3707,17961.65
377.5459,18071.2917
377.7212,18123.7542
377.8964,18436.6792
378.0715,18831.6417
378.2467,18671.7875
378.4218,18495.5292
378.597,18624.7958
378.7721,18289.05
378.9472,18334.3583
379.1222,18416.2875
379.2973,18604.6875
379.4723,19151.5167
379.6473,19493.6292
379.8223,19343.8125
379.9972,18740.9875
380.1722,18471.0042
380.3471,18359.8875
380.522,18439.5458
380.6969,18362.0917
380.8717,18523.7375
381.0466,18760.2208
381.2214,18475.6542
381.3962,18355.7542
381.571,18223.9292
381.7457,18112.3042
381.9204,18157.9792
382.0952,18280.4417
382.2699,18213.0583
382.4445,18617.9333
382.6192,18857.85
382.7938,19065.3083
382.9685,19486.9042
383.1431,19431.1958
383.3176,18829.725
383.4922,18422.675
383.6667,18379.1542
383.8412,18437.1083
384.0157,18317.2708
384.1902,18278.2375
384.3646,18462.4792
384.5391,18572.9
384.7134,18486.675
384.8878,18572.8125
385.0622,18873.1583
385.2365,19102.4
385.4109,18672.3375
385.5852,18316.0458
385.7594,18336.9667
385.9337,18443.6708
386.1079,18599.3375
386.2822,18791.5333
386.4564,19056.6708
386.6306,18898.7625
386.8047,18664.6583
386.9789,18955.6125
387.153,19050.8833
387.3271,19395.4458
387.5012,19729.3917
387.6752,19696.0458
387.8492,20211.4583
388.0233,20390.4625
388.1972,19884.7333
388.3712,19826.3833
388.5452,19858.6167
388.7191,19923.3542
388.893,20244.625
389.0669,20709.7708
389.2408,20137.9792
389.4146,19232.2583
389.5884,18654.3417
389.7623,18319.6583
389.9361,18266.7792
390.1098,18352.6208
390.2835,18578.0333
390.4573,18643.4167
390.631,18540.9875
390.8047,18658.2333
390.9784,19024.9333
391.152,18978.6833
391.3256,18854.1833
391.4992,19095.5458
391.6728,19075.9667
391.8464,18897.6458
392.0199,19245.7333
392.1934,19635.6625
392.3669,19532.6875
392.5403,19991.9667
392.7138,20056.8333
392.8873,20430.0417
393.0607,20827.6625
393.2341,21427.5125
393.4074,21600.2917
393.5808,21202.1125
393.7542,20229.6083
393.9274,20048.15
394.1007,20008.8292
394.274,19889.2042
394.4472,20104.0208
394.6205,19855.475
394.7937,20306.4458
394.9668,20903.675
395.14,20938.1375
395.3131,20300.1917
395.4863,19683.8375
395.6594,19405.3542
395.8325,19498.725
396.0055,19262.5958
396.1786,19365.5083
396.3516,19419.4167
396.5246,19540.5625
396.6975,19366.15
396.8705,19219.5083
397.0434,19769.175
397.2163,19939.6833
397.3892,19326.5333
397.5621,19460.1
397.735,19879.3625
397.9077,20309.9792
398.0806,20917.0792
398.2534,20458.5792
398.4261,20330.2333
398.5989,20517.1542
398.7716,21459.8
398.9443,21803.8083
399.117,21246.7042
399.2896,20586.025
399.4623,20289.9917
399.6349,20156.6917
399.8075,20033.6625
399.9801,19591.0583
400.1526,19482.8208
400.3252,19384.825
400.4977,18708.1083
400.6702,18521.9417
400.8427,18457.1125
401.0151,18595.4708
401.1875,18839.8083
401.36,18728.3833
401.5323,18833.4833
401.7047,18680.4917
401.877,18389.5917
402.0494,18301.1958
402.2216,18301.3917
402.394,18716.6792
402.5662,18796.7375
402.7385,18608.4333
402.9107,18561.0083
403.0829,18502.3125
403.2551,18645.1042
403.4272,18542.1333
403.5994,18411.35
403.7715,18476.8292
403.9436,18853.2542
404.1156,18825.2
