Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-23 06:21:40.612702
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2135.2167
218.2508,2179.8542
218.442,2226.2667
218.6332,2277.2542
218.8244,2322.0417
219.0156,2370.9583
219.2067,2426.6958
219.3979,2486.1542
219.589,2542.8417
219.7801,2602.8792
219.9712,2661.2542
220.1623,2724.45
220.3533,2790.5583
220.5444,2856.0042
220.7354,2920.2125
220.9264,2990.2625
221.1174,3068.0333
221.3083,3141.1458
221.4993,3209.3667
221.6902,3279.6292
221.8812,3359.6792
222.0721,3447.0917
222.263,3535.4875
222.4538,3626.3292
222.6447,3720.0667
222.8355,3815.0458
223.0264,3908.5333
223.2172,4003.5458
223.408,4105.9958
223.5987,4206.2292
223.7895,4306.7708
223.9802,4412.2458
224.1709,4516.6583
224.3616,4628.3292
224.5524,4739.4333
224.743,4853.8833
224.9337,4966.75
225.1243,5091.225
225.315,5210.8417
225.5056,5329.1625
225.6962,5453.05
225.8867,5578.4667
226.0773,5700.825
226.2678,5826.625
226.4584,5966.1375
226.6489,6106.0833
226.8394,6232.6792
227.0298,6377.2458
227.2203,6526.4375
227.4108,6681.7333
227.6012,6831.7208
227.7916,6972.775
227.982,7124.4583
228.1723,7270.9208
228.3627,7424.6083
228.5531,7575.55
228.7434,7733.1875
228.9337,7890.9542
229.124,8056.8375
229.3143,8222.9875
229.5045,8400.6958
229.6948,8576.2417
229.885,8755.075
230.0752,8939.7125
230.2654,9123.8417
230.4556,9305.1625
230.6457,9479.8417
230.8358,9660.6958
231.026,9836.4833
231.2161,10018.2083
231.4062,10202.175
231.5963,10379.6083
231.7863,10563.6208
231.9764,10763.3583
232.1664,10964.9292
232.3564,11176.0333
232.5464,11371.4792
232.7364,11577.55
232.9263,11773.4583
233.1163,11979.0708
233.3062,12194.125
233.4961,12418.2292
233.686,12625.2125
233.8758,12818.2042
234.0657,13014.4875
234.2555,13231.0125
234.4454,13441.375
234.6352,13650.8333
234.825,13855.7917
235.0147,14054.9542
235.2045,14261.2458
235.3942,14462.4542
235.5839,14672.6667
235.7737,14875.5292
235.9633,15083.9125
236.153,15302.0208
236.3427,15515.9667
236.5323,15721.0375
236.7219,15916.5167
236.9115,16097.5167
237.1011,16291.9792
237.2907,16503.875
237.4803,16709.4917
237.6698,16901.475
237.8593,17105.65
238.0488,17306.7625
238.2383,17511.1708
238.4278,17705.9
238.6172,17921.3542
238.8066,18122.6167
238.9961,18325.6875
239.1855,18538.3208
239.3748,18732.4625
239.5642,18914.5833
239.7536,19112.95
239.9429,19305.0083
240.1322,19475.4125
240.3215,19660.4583
240.5108,19845.6292
240.7001,20037.7083
240.8893,20224.1583
241.0786,20398.8583
241.2677,20567.4042
241.457,20760.0958
241.6461,20898.2167
241.8353,21042.2
242.0244,21200.6625
242.2136,21350.8792
242.4027,21505.125
242.5918,21647.2792
242.7809,21797.2167
242.9699,21910.5083
243.159,21983.5708
243.348,22152.4125
243.537,22353.5208
243.726,22518.6583
243.915,22678.2917
244.1039,22813.3833
244.2929,22950.6792
244.4818,22986.6167
244.6707,23083.1417
244.8596,23258.0917
245.0485,23449.7417
245.2373,23634.3167
245.4262,23799.45
245.615,23954.7542
245.8038,24070.7292
245.9926,24207.9417
246.1814,24364.7875
246.3701,24436.3583
246.5589,24411.35
246.7476,24490.7708
246.9363,24681.0375
247.1249,24842.8542
247.3136,24981.1458
247.5023,25136.65
247.6909,25305.275
247.8795,25440.1917
248.0681,25591.5583
248.2567,25712.6917
248.4453,25837.5542
248.6338,25964.9083
248.8224,26060.1083
249.0109,26052.3667
249.1994,26049.8667
249.3878,26209.225
249.5763,26367.7125
249.7648,26511.6792
249.9532,26639.225
250.1416,26783.125
250.33,26946.6583
250.5183,27093.2125
250.7067,27205.5042
250.8951,27318.175
251.0834,27414.8458
251.2717,27508.1333
251.46,27603.6875
251.6483,27709.4167
251.8365,27790.8292
252.0247,27807.925
252.213,27834.0125
252.4012,27925.5958
252.5894,28091.6375
252.7775,28196.0292
252.9657,28269.3083
253.1538,28370.7917
253.3419,28500.0708
253.53,28580.0042
253.7181,28674.8917
253.9062,28771.025
254.0942,28857.0417
254.2823,28908.9833
254.4703,28962.0083
254.6583,29022.8708
254.8463,29096.7958
255.0342,29145.0125
255.2222,29196.5125
255.4101,29233.0333
255.598,29211.7708
255.7859,29245.6917
255.9738,29363.325
256.1616,29486.3083
256.3495,29607.0667
256.5373,29692.475
256.7251,29833.4208
256.9129,29910.6792
257.1006,29984.4167
257.2884,30071.6125
257.4761,30174.7458
257.6638,30231.0333
257.8515,30270.9042
258.0392,30319.5333
258.2269,30361.0208
258.4146,30397.7792
258.6022,30460.6958
258.7898,30477.7458
258.9774,30495.2208
259.165,30534.3583
259.3525,30619.0292
259.5401,30657.2708
259.7276,30700.925
259.9151,30763.1708
260.1026,30802.5583
260.2901,30864.9333
260.4776,30936.225
260.665,31053.6708
260.8524,31151.2125
261.0398,31241.65
261.2272,31273.8917
261.4146,31274.125
261.6019,31319.275
261.7893,31381.675
261.9766,31430.8208
262.1639,31493.3917
262.3512,31497.0667
262.5384,31507.35
262.7257,31509.875
262.9129,31531.125
263.1001,31535.8708
263.2873,31574.3167
263.4745,31607.3958
263.6617,31564.3125
263.8488,31580.5875
264.0359,31599.4167
264.2231,31608.0
264.4101,31616.8292
264.5972,31628.5625
264.7842,31639.5792
264.9713,31638.8792
265.1583,31632.9375
265.3453,31659.2667
265.5323,31697.9625
265.7193,31744.8958
265.9062,31796.4458
266.0931,31815.0708
266.2801,31811.4083
266.4669,31842.3125
266.6538,31858.175
266.8407,31875.5667
267.0276,31827.9083
267.2143,31800.15
267.4012,31809.7625
267.588,31744.6042
267.7747,31730.4167
267.9615,31715.6625
268.1482,31680.2875
268.3349,31679.8458
268.5217,31670.8125
268.7083,31623.8792
268.895,31616.2583
269.0817,31644.7042
269.2682,31658.3083
269.4549,31627.4042
269.6415,31574.9292
269.8281,31568.3875
270.0146,31599.6958
270.2012,31609.4417
270.3877,31616.225
270.5742,31600.15
270.7607,31581.9667
270.9472,31561.0708
271.1336,31525.6417
271.32,31489.6292
271.5065,31462.7667
271.6929,31456.3542
271.8792,31475.0375
272.0656,31470.6167
272.252,31481.0458
272.4383,31471.875
272.6246,31448.2833
272.8109,31420.925
272.9972,31461.5958
273.1835,31471.8292
273.3697,31477.3
273.5559,31474.1667
273.7421,31460.35
273.9283,31434.8458
274.1145,31404.1542
274.3007,31385.0417
274.4868,31386.2208
274.6729,31395.8917
274.859,31374.2458
275.0451,31340.2958
275.2311,31246.0208
275.4172,31254.6708
275.6032,31275.45
275.7892,31303.8875
275.9752,31298.0125
276.1612,31326.4958
276.3472,31285.925
276.5331,31265.6375
276.719,31255.6833
276.9049,31253.5792
277.0908,31212.2208
277.2767,31196.725
277.4625,31191.3458
277.6484,31151.5958
277.8342,31091.6125
278.02,31046.2292
278.2057,31043.9125
278.3915,31047.4042
278.5772,31001.6083
278.763,30933.3458
278.9487,30953.9333
279.1343,30967.7583
279.32,30949.4625
279.5057,30906.2458
279.6913,30831.3375
279.877,30813.8708
280.0625,30804.175
280.2481,30765.4292
280.4337,30732.8708
280.6192,30762.9542
280.8048,30782.3167
280.9903,30751.6208
281.1758,30705.9083
281.3612,30645.5625
281.5467,30620.0333
281.7321,30643.2083
281.9175,30635.2917
282.1029,30614.3042
282.2884,30607.9792
282.4737,30552.6
282.6591,30503.2833
282.8444,30486.4417
283.0297,30467.4583
283.215,30446.225
283.4002,30421.6083
283.5855,30363.2875
283.7707,30266.1792
283.956,30225.9917
284.1412,30189.575
284.3264,30199.2042
284.5115,30213.55
284.6967,30220.8792
284.8818,30169.5792
285.0669,30096.8625
285.252,30071.1
285.4371,30056.8208
285.6222,30004.075
285.8072,29958.7042
285.9922,29925.275
286.1772,29925.6
286.3622,29922.1667
286.5472,29872.4875
286.7321,29805.8667
286.9171,29814.9167
287.102,29802.2417
287.2869,29807.9375
287.4717,29838.325
287.6566,29815.1167
287.8415,29794.4458
288.0263,29763.825
288.2111,29683.2417
288.3959,29611.1042
288.5806,29592.0042
288.7654,29578.05
288.9501,29616.9125
289.1348,29608.625
289.3195,29598.4833
289.5042,29593.95
289.6889,29607.7375
289.8735,29528.8958
290.0581,29483.0708
290.2428,29412.8083
290.4273,29391.3083
290.6119,29400.4083
290.7965,29374.55
290.981,29357.025
291.1655,29339.1083
291.35,29245.8917
291.5345,29178.3542
291.719,29171.9417
291.9034,29166.2833
292.0878,29185.4708
292.2722,29157.8625
292.4566,29106.0875
292.641,29099.3042
292.8253,29080.8167
293.0096,29041.7625
293.194,29030.8583
293.3783,29014.0125
293.5626,29013.2583
293.7468,28989.6375
293.9311,28968.5625
294.1153,28894.5833
294.2995,28784.5417
294.4837,28709.3625
294.6678,28653.2542
294.852,28611.5708
295.0361,28616.5208
295.2202,28609.0958
295.4043,28608.9417
295.5884,28574.6833
295.7725,28547.7333
295.9565,28501.1083
296.1405,28416.0333
296.3246,28369.5
296.5085,28395.1458
296.6925,28421.6625
296.8764,28397.0125
297.0603,28359.25
297.2443,28315.3208
297.4282,28257.5875
297.612,28192.8875
297.7959,28131.5958
297.9797,28081.2167
298.1635,28015.2208
298.3474,28037.0875
298.5311,28050.0667
298.7149,27993.6
298.8987,27908.2042
299.0823,27867.6625
299.2661,27795.0833
299.4498,27699.0083
299.6334,27676.7333
299.8171,27664.7375
300.0007,27621.5333
300.1843,27583.4375
300.368,27546.3083
300.5515,27509.725
300.7351,27479.9042
300.9186,27460.05
301.1021,27403.8042
301.2857,27382.2917
301.4691,27355.3833
301.6526,27347.4167
301.8361,27278.9542
302.0195,27219.1958
302.2029,27174.8
302.3863,27147.8125
302.5697,27099.6042
302.753,27086.9917
302.9364,27088.2583
303.1197,27100.6542
303.303,27065.675
303.4863,27000.4292
303.6696,26897.8292
303.8528,26819.4583
304.036,26772.6583
304.2192,26764.2958
304.4024,26723.5292
304.5856,26661.375
304.7688,26631.5875
304.9519,26620.7042
305.135,26581.2333
305.3181,26533.5667
305.5012,26492.8458
305.6842,26483.8625
305.8673,26445.5
306.0504,26377.9875
306.2333,26294.95
306.4163,26262.6167
306.5993,26211.7292
306.7822,26187.2208
306.9652,26161.3375
307.1481,26102.8792
307.331,26061.7042
307.5139,26006.9917
307.6967,25947.8833
307.8796,25892.45
308.0624,25846.975
308.2452,25783.9167
308.428,25737.8292
308.6107,25708.8292
308.7935,25664.0
308.9762,25622.6292
309.1589,25595.9
309.3416,25546.1917
309.5243,25498.025
309.7069,25454.6292
309.8896,25398.6083
310.0721,25354.4833
310.2548,25330.6542
310.4373,25291.2
310.6199,25272.35
310.8024,25219.025
310.985,25187.4917
311.1674,25118.6042
311.3499,25042.8333
311.5324,25027.8042
311.7148,25031.7375
311.8973,24965.6417
312.0797,24915.2583
312.2621,24894.4208
312.4445,24860.4167
312.6268,24806.1042
312.8091,24772.175
312.9915,24696.3
313.1738,24642.0625
313.356,24577.8333
313.5383,24517.2375
313.7206,24490.3583
313.9027,24437.7125
314.085,24395.3875
314.2672,24368.8
314.4493,24349.9417
314.6314,24334.7375
314.8136,24316.0708
314.9957,24256.0083
315.1778,24186.8667
315.3598,24153.1208
315.5419,24130.1042
315.724,24105.3875
315.9059,24066.8167
316.088,24022.35
316.2699,24023.8708
316.4519,23990.475
316.6338,23923.2583
316.8157,23831.0625
316.9977,23780.5542
317.1795,23777.625
317.3614,23767.85
317.5432,23732.35
317.7251,23679.6292
317.9069,23605.7792
318.0887,23578.8292
318.2704,23541.7125
318.4522,23507.7833
318.6339,23488.3417
318.8156,23501.05
318.9973,23467.6458
319.179,23454.5292
319.3607,23452.15
319.5423,23438.9917
319.7239,23398.7125
319.9055,23357.0292
320.0871,23323.4458
320.2687,23286.2833
320.4502,23248.0833
320.6317,23186.9083
320.8132,23181.6917
320.9947,23156.1667
321.1761,23132.6958
321.3576,23118.55
321.5391,23093.325
321.7205,23075.9833
321.9019,23025.4792
322.0832,22960.9417
322.2646,22907.5583
322.4459,22871.8583
322.6272,22834.0083
322.8085,22794.825
322.9898,22766.9292
323.1711,22723.9083
323.3523,22676.575
323.5335,22648.1292
323.7147,22694.1792
323.8959,22722.7167
324.0771,22706.4083
324.2582,22666.7167
324.4393,22643.3167
324.6204,22630.3542
324.8015,22604.8583
324.9826,22609.2792
325.1637,22640.7958
325.3447,22614.0208
325.5257,22588.5958
325.7067,22556.3542
325.8877,22483.0708
326.0686,22428.0583
326.2496,22377.7583
326.4305,22320.8583
326.6114,22298.1542
326.7922,22291.9375
326.9731,22288.0458
327.1539,22268.6542
327.3347,22265.2833
327.5155,22259.1875
327.6963,22279.2125
327.8771,22267.4708
328.0578,22200.8833
328.2385,22109.1042
328.4193,22076.5292
328.5999,22043.6917
328.7806,22001.7542
328.9613,22013.3542
329.1419,21983.3542
329.3225,21972.1792
329.5031,21919.1125
329.6837,21867.7583
329.8642,21832.7792
330.0447,21802.5333
330.2252,21764.625
330.4057,21713.575
330.5862,21684.5625
330.7667,21668.2375
330.9471,21696.0458
331.1275,21699.1833
331.3079,21603.2083
331.4883,21551.8208
331.6687,21550.475
331.849,21517.15
332.0293,21472.425
332.2096,21443.575
332.3899,21425.7
332.5702,21419.6292
332.7504,21426.0
332.9306,21418.9625
333.1108,21366.7542
333.291,21309.2458
333.4712,21296.775
333.6514,21299.8958
333.8315,21272.625
334.0116,21246.2708
334.1917,21244.7125
334.3717,21238.8
334.5518,21233.3292
334.7318,21196.5583
334.9119,21178.325
335.0918,21164.0042
335.2718,21148.5333
335.4518,21138.0042
335.6317,21107.0542
335.8116,21091.0417
335.9915,21085.9792
336.1714,21026.2208
336.3513,20991.4292
336.5311,20988.7333
336.7109,21003.9125
336.8907,20966.5292
337.0705,20891.7042
337.2502,20822.0167
337.43,20789.8125
337.6097,20733.3583
337.7894,20710.2792
337.9691,20707.2083
338.1488,20713.9625
338.3284,20712.5375
338.508,20718.3458
338.6877,20709.9708
338.8672,20681.2333
339.0468,20636.375
339.2263,20600.0833
339.4059,20587.5458
339.5854,20628.5167
339.7649,20612.2625
339.9443,20575.8333
340.1238,20571.8958
340.3032,20563.4042
340.4826,20550.7125
340.662,20503.7375
340.8414,20439.1125
341.0207,20445.85
341.2001,20458.0958
341.3794,20446.325
341.5587,20483.2375
341.738,20486.7958
341.9172,20417.4458
342.0965,20383.5708
342.2757,20317.4292
342.4549,20226.6833
342.6341,20228.075
342.8132,20217.8125
342.9923,20239.0125
343.1715,20282.3417
343.3506,20312.2458
343.5296,20259.1667
343.7087,20180.625
343.8878,20143.0417
344.0668,20123.7875
344.2458,20107.5333
344.4248,20053.9583
344.6037,20042.2417
344.7827,20035.4917
344.9616,19999.8125
345.1405,19985.5667
345.3194,20000.8208
345.4982,19952.4042
345.6771,19918.7042
345.8559,19906.9833
346.0347,19897.8042
346.2135,19866.2417
346.3923,19861.375
346.571,19854.625
346.7498,19818.4542
346.9285,19817.6375
347.1071,19791.0375
347.2859,19731.3667
347.4645,19752.1333
347.6431,19775.8833
347.8217,19797.2792
348.0003,19801.375
348.1789,19807.3167
348.3574,19697.7333
348.5359,19622.9667
348.7145,19571.0125
348.893,19570.7542
349.0714,19563.2958
349.2499,19521.05
349.4283,19461.9042
349.6068,19411.2
349.7852,19387.4417
349.9635,19389.5208
350.1419,19381.0583
350.3202,19352.1542
350.4985,19294.5917
350.6768,19261.8375
350.8551,19234.4625
351.0334,19216.3708
351.2116,19177.6208
351.3898,19183.7
351.568,19170.7667
351.7462,19167.9417
351.9243,19145.1375
352.1025,19103.7542
352.2806,19079.9083
352.4587,19064.0
352.6368,19042.425
352.8148,19008.9167
352.9929,18961.9125
353.1709,18950.6667
353.3489,18944.2667
353.5268,18906.8167
353.7048,18872.5333
353.8828,18847.6667
354.0607,18810.4
354.2386,18801.2375
354.4165,18777.8458
354.5943,18748.1
354.7722,18737.0458
354.95,18759.5125
355.1278,18752.6458
355.3056,18710.5792
355.4833,18635.8125
355.6611,18568.8583
355.8388,18511.5667
356.0165,18479.3917
356.1942,18498.5583
356.3719,18542.8625
356.5495,18530.425
356.7271,18496.1208
356.9047,18491.4167
357.0823,18488.4292
357.2599,18482.6875
357.4374,18456.225
357.6149,18406.1833
357.7924,18344.5375
357.9699,18315.125
358.1474,18309.1875
358.3248,18258.5708
358.5023,18223.425
358.6797,18178.1708
358.8571,18144.0667
359.0344,18130.375
359.2118,18082.5042
359.3891,18046.4833
359.5664,18025.6417
359.7437,18011.4625
359.9209,17947.75
360.0982,17895.3625
360.2754,17861.8625
360.4526,17878.2125
360.6298,17887.0583
360.807,17880.8042
360.9841,17858.7083
361.1613,17805.3458
361.3383,17804.0417
361.5154,17810.5917
361.6925,17776.2792
361.8695,17751.3625
362.0466,17706.075
362.2236,17697.3667
362.4005,17659.8958
362.5775,17661.4792
362.7545,17593.7708
362.9314,17528.475
363.1083,17530.8625
363.2852,17552.7208
363.462,17550.4417
363.6389,17518.7417
363.8157,17504.0083
363.9925,17455.4667
364.1693,17428.7333
364.346,17394.9458
364.5228,17369.425
364.6996,17388.975
364.8762,17381.6625
365.0529,17390.4167
365.2296,17379.0292
365.4062,17369.5417
365.5829,17368.8667
365.7595,17311.1417
365.9361,17295.7125
366.1126,17316.6917
366.2892,17305.4083
366.4657,17463.8667
366.6422,17685.4375
366.8186,17683.2
366.9951,17720.1083
367.1716,17730.0208
367.348,17613.425
367.5244,17647.0333
367.7008,17720.9667
367.8772,17780.6292
368.0535,17598.8042
368.2298,17403.6583
368.4061,17530.6208
368.5824,17515.1875
368.7586,17490.6042
368.9349,17622.4292
369.1111,17589.7875
369.2873,17421.9542
369.4635,17356.475
369.6396,17451.1583
369.8158,17364.1792
369.9919,17246.75
370.168,17207.3833
370.3441,17257.0917
370.5202,17201.05
370.6962,17089.6792
370.8722,17016.0583
371.0482,17009.7917
371.2242,17043.6208
371.4002,17119.7333
371.5761,17217.1375
371.752,17135.8458
371.9279,17093.4208
372.1038,17137.3167
372.2796,17133.4833
372.4555,17062.9792
372.6313,17126.1292
372.8071,17105.1292
372.9829,17025.4333
373.1586,16989.8208
373.3344,17047.1625
373.5101,17042.3583
373.6858,17028.0625
373.8615,16996.5958
374.0371,16973.1292
374.2127,17051.8375
374.3884,17155.6208
374.564,17107.7083
374.7395,17045.425
374.9151,17056.6417
375.0906,17203.0875
375.2661,17440.3792
375.4416,17409.7708
375.6171,17368.4875
375.7925,17504.8
375.968,17610.5167
376.1434,17551.0375
376.3188,17340.1708
376.4941,17257.0458
376.6695,17293.6625
376.8448,17389.0292
377.0201,17479.8542
377.1954,17440.0292
377.3707,17424.0
377.5459,17528.4667
377.7212,17574.5042
377.8964,17887.0833
378.0715,18260.3333
378.2467,18104.2125
378.4218,17944.9417
378.597,18070.2
378.7721,17742.525
378.9472,17792.1125
379.1222,17871.3708
379.2973,18050.45
379.4723,18583.7875
379.6473,18910.4667
379.8223,18754.8667
379.9972,18176.5875
380.1722,17918.9167
380.3471,17815.2333
380.522,17889.25
380.6969,17820.9792
380.8717,17977.0042
381.0466,18196.8042
381.2214,17922.65
381.3962,17805.3917
381.571,17680.3833
381.7457,17570.2125
381.9204,17620.475
382.0952,17728.3167
382.2699,17672.0875
382.4445,18071.2917
382.6192,18288.15
382.7938,18495.3417
382.9685,18905.3417
383.1431,18840.0333
383.3176,18258.475
383.4922,17873.4667
383.6667,17831.9417
383.8412,17881.1708
384.0157,17765.65
384.1902,17731.2333
384.3646,17916.4542
384.5391,18019.2583
384.7134,17936.3542
384.8878,18021.0125
385.0622,18309.9292
385.2365,18526.9958
385.4109,18111.0625
385.5852,17775.7167
385.7594,17797.6083
385.9337,17892.6542
386.1079,18042.5333
386.2822,18232.8125
386.4564,18491.4375
386.6306,18329.9167
386.8047,18104.5042
386.9789,18390.9542
387.153,18466.55
387.3271,18808.6458
387.5012,19124.4208
387.6752,19097.1958
387.8492,19601.0292
388.0233,19767.575
388.1972,19279.0833
388.3712,19234.8125
388.5452,19253.5917
388.7191,19308.0375
388.893,19620.8375
389.0669,20064.0625
389.2408,19501.3083
389.4146,18641.525
389.5884,18101.375
389.7623,17781.0042
389.9361,17722.3792
390.1098,17805.6792
390.2835,18015.9708
390.4573,18071.7083
390.631,17971.85
390.8047,18084.8458
390.9784,18439.7208
391.152,18386.9292
391.3256,18269.5958
391.4992,18493.5083
391.6728,18470.7208
391.8464,18289.1375
392.0199,18633.3042
392.1934,19003.2167
392.3669,18897.9375
392.5403,19349.8833
392.7138,19401.1958
392.8873,19758.8333
393.0607,20142.8083
393.2341,20712.7833
393.4074,20871.3583
393.5808,20466.0458
393.7542,19533.5292
393.9274,19363.2167
394.1007,19308.1292
394.274,19206.8625
394.4472,19423.7042
394.6205,19194.9875
394.7937,19642.2792
394.9668,20209.0792
395.14,20220.4167
395.3131,19602.7958
395.4863,18996.3583
395.6594,18736.775
395.8325,18817.1625
396.0055,18576.775
396.1786,18682.625
396.3516,18724.6
396.5246,18836.1208
396.6975,18673.175
396.8705,18529.9333
397.0434,19082.2458
397.2163,19222.6292
397.3892,18637.1708
397.5621,18780.2042
397.735,19174.1542
397.9077,19583.5125
398.0806,20162.075
398.2534,19703.4792
398.4261,19592.5667
398.5989,19769.4542
398.7716,20688.0208
398.9443,21000.4667
399.117,20464.6542
399.2896,19833.6375
399.4623,19551.8542
399.6349,19430.6708
399.8075,19313.9833
399.9801,18886.125
400.1526,18793.9583
400.3252,18678.0458
400.4977,18018.7375
400.6702,17841.8875
400.8427,17767.0542
401.0151,17890.6208
401.1875,18114.0333
401.36,18000.9583
401.5323,18103.3958
401.7047,17949.1542
401.877,17680.2
402.0494,17587.0958
402.2216,17590.7833
402.394,17987.6375
402.5662,18056.1333
402.7385,17881.5792
402.9107,17832.4333
403.0829,17778.0125
403.2551,17909.6042
403.4272,17811.7333
403.5994,17689.7833
403.7715,17754.5833
403.9436,18115.1333
404.1156,18079.3292
