Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-23 09:13:47.025977
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2287.3583
218.2508,2335.5792
218.442,2381.7375
218.6332,2435.5292
218.8244,2487.1708
219.0156,2539.8167
219.2067,2596.3958
219.3979,2654.4667
219.589,2714.0125
219.7801,2774.9875
219.9712,2839.1458
220.1623,2904.7625
220.3533,2974.2042
220.5444,3043.6167
220.7354,3115.0333
220.9264,3187.9292
221.1174,3267.925
221.3083,3346.5417
221.4993,3423.4292
221.6902,3501.375
221.8812,3590.4083
222.0721,3677.1125
222.263,3767.5833
222.4538,3857.7083
222.6447,3954.3125
222.8355,4049.8375
223.0264,4146.025
223.2172,4243.075
223.408,4345.875
223.5987,4449.3917
223.7895,4552.675
223.9802,4664.7042
224.1709,4773.5083
224.3616,4888.85
224.5524,5005.1542
224.743,5123.6417
224.9337,5238.7458
225.1243,5370.3833
225.315,5495.1042
225.5056,5613.8458
225.6962,5747.4875
225.8867,5881.8
226.0773,6014.2417
226.2678,6147.5917
226.4584,6285.575
226.6489,6426.7875
226.8394,6559.5917
227.0298,6707.3875
227.2203,6856.9083
227.4108,7018.3292
227.6012,7171.7375
227.7916,7323.2708
227.982,7478.3917
228.1723,7627.4708
228.3627,7789.1292
228.5531,7945.6208
228.7434,8106.9292
228.9337,8271.5833
229.124,8443.2917
229.3143,8613.2083
229.5045,8799.5167
229.6948,8982.275
229.885,9167.6042
230.0752,9360.65
230.2654,9547.3333
230.4556,9733.7625
230.6457,9918.6083
230.8358,10101.9958
231.026,10290.8583
231.2161,10475.4417
231.4062,10669.7417
231.5963,10855.2083
231.7863,11049.8417
231.9764,11257.6375
232.1664,11464.5208
232.3564,11681.6583
232.5464,11886.5417
232.7364,12097.2333
232.9263,12299.8917
233.1163,12512.675
233.3062,12735.2375
233.4961,12970.5958
233.686,13180.6917
233.8758,13378.9417
234.0657,13584.5083
234.2555,13804.175
234.4454,14026.4833
234.6352,14237.6458
234.825,14451.9708
235.0147,14660.3625
235.2045,14875.5
235.3942,15082.7083
235.5839,15297.6083
235.7737,15507.5542
235.9633,15711.6708
236.153,15939.6167
236.3427,16165.9375
236.5323,16379.1167
236.7219,16582.2542
236.9115,16765.3333
237.1011,16959.7958
237.2907,17177.975
237.4803,17392.7
237.6698,17590.7792
237.8593,17802.4458
238.0488,18002.5375
238.2383,18212.3167
238.4278,18415.375
238.6172,18635.0958
238.8066,18843.3375
238.9961,19047.9167
239.1855,19271.1958
239.3748,19469.3708
239.5642,19656.2083
239.7536,19864.1292
239.9429,20060.5625
240.1322,20234.825
240.3215,20430.2708
240.5108,20622.6333
240.7001,20815.7833
240.8893,21005.3625
241.0786,21183.1542
241.2677,21361.2083
241.457,21559.3042
241.6461,21705.4583
241.8353,21858.4083
242.0244,22016.3917
242.2136,22164.3708
242.4027,22318.1792
242.5918,22472.5375
242.7809,22624.7167
242.9699,22736.8417
243.159,22802.7792
243.348,22971.1875
243.537,23174.1458
243.726,23343.6042
243.915,23496.8292
244.1039,23632.3708
244.2929,23770.9833
244.4818,23811.6083
244.6707,23906.8542
244.8596,24079.6958
245.0485,24264.6667
245.2373,24445.9708
245.4262,24616.3125
245.615,24763.3167
245.8038,24887.1542
245.9926,25020.3958
246.1814,25175.7958
246.3701,25243.9125
246.5589,25222.125
246.7476,25306.1417
246.9363,25495.2167
247.1249,25668.3917
247.3136,25823.0708
247.5023,25974.625
247.6909,26123.6833
247.8795,26264.7125
248.0681,26421.7917
248.2567,26545.6875
248.4453,26675.5167
248.6338,26798.3667
248.8224,26891.8208
249.0109,26877.0917
249.1994,26876.8042
249.3878,27037.2208
249.5763,27201.2167
249.7648,27343.4917
249.9532,27474.4667
250.1416,27613.1417
250.33,27781.7417
250.5183,27924.0833
250.7067,28043.1458
250.8951,28152.1875
251.0834,28252.8917
251.2717,28349.0458
251.46,28442.2917
251.6483,28538.1875
251.8365,28627.2917
252.0247,28630.0833
252.213,28660.6875
252.4012,28760.9833
252.5894,28934.2125
252.7775,29040.1083
252.9657,29136.9333
253.1538,29259.6667
253.3419,29367.3292
253.53,29434.35
253.7181,29519.4792
253.9062,29623.025
254.0942,29715.1083
254.2823,29770.2375
254.4703,29820.8333
254.6583,29882.0583
254.8463,29970.475
255.0342,30009.9625
255.2222,30056.6917
255.4101,30087.6625
255.598,30071.6833
255.7859,30112.1542
255.9738,30229.0792
256.1616,30351.5417
256.3495,30472.0792
256.5373,30566.65
256.7251,30713.25
256.9129,30791.2083
257.1006,30875.0333
257.2884,30966.6125
257.4761,31082.2792
257.6638,31150.25
257.8515,31192.9083
258.0392,31248.725
258.2269,31291.9417
258.4146,31331.4583
258.6022,31387.7958
258.7898,31399.9458
258.9774,31424.475
259.165,31480.7833
259.3525,31558.9625
259.5401,31585.9708
259.7276,31636.4625
259.9151,31702.775
260.1026,31744.2125
260.2901,31805.7417
260.4776,31864.85
260.665,31975.4875
260.8524,32063.0625
261.0398,32164.6958
261.2272,32208.0667
261.4146,32218.5917
261.6019,32275.1792
261.7893,32336.425
261.9766,32376.6542
262.1639,32432.4458
262.3512,32425.0625
262.5384,32428.6917
262.7257,32439.3625
262.9129,32462.0375
263.1001,32478.6667
263.2873,32536.6208
263.4745,32569.525
263.6617,32536.3917
263.8488,32571.2083
264.0359,32592.2583
264.2231,32605.2083
264.4101,32621.4
264.5972,32645.8375
264.7842,32674.3917
264.9713,32680.3833
265.1583,32682.9792
265.3453,32713.8458
265.5323,32745.1542
265.7193,32774.1375
265.9062,32819.3458
266.0931,32833.6667
266.2801,32836.225
266.4669,32875.1958
266.6538,32905.9833
266.8407,32936.7792
267.0276,32911.4417
267.2143,32896.3917
267.4012,32923.3458
267.588,32868.6333
267.7747,32860.025
267.9615,32864.5625
268.1482,32844.1875
268.3349,32862.2125
268.5217,32860.7125
268.7083,32821.4708
268.895,32804.3375
269.0817,32815.9667
269.2682,32811.5667
269.4549,32765.2333
269.6415,32688.025
269.8281,32665.75
270.0146,32693.5208
270.2012,32703.2917
270.3877,32711.85
270.5742,32705.3792
270.7607,32685.0417
270.9472,32678.3792
271.1336,32650.7125
271.32,32625.6167
271.5065,32590.1917
271.6929,32575.5833
271.8792,32590.5042
272.0656,32583.5583
272.252,32583.1417
272.4383,32579.75
272.6246,32549.1583
272.8109,32526.8375
272.9972,32563.9667
273.1835,32577.8333
273.3697,32589.9125
273.5559,32589.15
273.7421,32584.2292
273.9283,32568.3333
274.1145,32544.6375
274.3007,32538.8292
274.4868,32544.4292
274.6729,32578.3
274.859,32577.6167
275.0451,32563.7542
275.2311,32479.2708
275.4172,32483.8875
275.6032,32497.2292
275.7892,32526.6167
275.9752,32515.1917
276.1612,32532.5042
276.3472,32484.425
276.5331,32458.1417
276.719,32451.9458
276.9049,32439.5958
277.0908,32397.9875
277.2767,32385.1667
277.4625,32381.3
277.6484,32355.2417
277.8342,32308.7667
278.02,32289.7917
278.2057,32302.0083
278.3915,32328.0167
278.5772,32326.0875
278.763,32272.35
278.9487,32291.8083
279.1343,32305.3333
279.32,32274.3042
279.5057,32223.5375
279.6913,32126.0583
279.877,32100.7167
280.0625,32079.0208
280.2481,32022.8667
280.4337,31979.425
280.6192,31997.2333
280.8048,32011.6833
280.9903,31967.6375
281.1758,31914.375
281.3612,31852.7292
281.5467,31825.4167
281.7321,31845.775
281.9175,31849.0542
282.1029,31830.5292
282.2884,31810.9583
282.4737,31752.2083
282.6591,31702.3083
282.8444,31691.1333
283.0297,31665.0708
283.215,31650.6708
283.4002,31629.5167
283.5855,31558.2208
283.7707,31470.1833
283.956,31425.5667
284.1412,31381.2208
284.3264,31388.675
284.5115,31416.6833
284.6967,31417.2292
284.8818,31366.3125
285.0669,31295.4708
285.252,31275.0125
285.4371,31266.0917
285.6222,31206.7
285.8072,31156.1958
285.9922,31118.5625
286.1772,31112.4375
286.3622,31115.3542
286.5472,31063.6375
286.7321,31000.0792
286.9171,31012.6708
287.102,30997.1208
287.2869,31008.4125
287.4717,31030.7375
287.6566,31014.15
287.8415,30993.3333
288.0263,30954.8125
288.2111,30871.4292
288.3959,30797.5958
288.5806,30776.6583
288.7654,30774.4917
288.9501,30823.5792
289.1348,30816.8458
289.3195,30800.4167
289.5042,30794.5833
289.6889,30799.1125
289.8735,30718.2125
290.0581,30677.225
290.2428,30608.725
290.4273,30593.5333
290.6119,30602.0958
290.7965,30578.4083
290.981,30559.1458
291.1655,30529.2917
291.35,30439.2792
291.5345,30368.9792
291.719,30354.0542
291.9034,30355.3125
292.0878,30386.6708
292.2722,30353.6667
292.4566,30309.1
292.641,30295.4042
292.8253,30279.1375
293.0096,30230.7292
293.194,30226.0667
293.3783,30203.9083
293.5626,30197.1375
293.7468,30182.8708
293.9311,30170.8917
294.1153,30099.3583
294.2995,29980.5167
294.4837,29900.0583
294.6678,29836.9917
294.852,29798.3833
295.0361,29790.45
295.2202,29780.2167
295.4043,29787.875
295.5884,29746.0417
295.7725,29724.0917
295.9565,29680.4
296.1405,29602.725
296.3246,29556.625
296.5085,29576.6792
296.6925,29601.9208
296.8764,29571.0833
297.0603,29525.6042
297.2443,29480.8125
297.4282,29418.2042
297.612,29349.4375
297.7959,29291.3
297.9797,29250.225
298.1635,29180.2792
298.3474,29216.65
298.5311,29223.6625
298.7149,29153.9083
298.8987,29066.5875
299.0823,29012.9
299.2661,28940.9417
299.4498,28837.4875
299.6334,28816.0875
299.8171,28805.3375
300.0007,28762.2333
300.1843,28733.75
300.368,28697.5042
300.5515,28652.7708
300.7351,28615.4583
300.9186,28583.4458
301.1021,28529.5292
301.2857,28506.575
301.4691,28471.6875
301.6526,28467.8
301.8361,28404.5792
302.0195,28344.35
302.2029,28301.9792
302.3863,28279.9292
302.5697,28223.8
302.753,28210.025
302.9364,28203.6292
303.1197,28204.8208
303.303,28172.3292
303.4863,28098.4167
303.6696,27994.05
303.8528,27921.1458
304.036,27878.1333
304.2192,27865.5
304.4024,27829.3167
304.5856,27766.8458
304.7688,27736.3333
304.9519,27714.9583
305.135,27671.5708
305.3181,27625.7208
305.5012,27584.025
305.6842,27563.1708
305.8673,27519.9292
306.0504,27463.0708
306.2333,27375.1292
306.4163,27336.9792
306.5993,27290.1042
306.7822,27263.1917
306.9652,27233.725
307.1481,27173.5
307.331,27126.2333
307.5139,27071.5958
307.6967,27004.15
307.8796,26949.3083
308.0624,26908.1375
308.2452,26852.1875
308.428,26803.1375
308.6107,26773.8125
308.7935,26719.5333
308.9762,26673.175
309.1589,26639.8417
309.3416,26593.7958
309.5243,26540.3708
309.7069,26498.4708
309.8896,26437.9833
310.0721,26396.0417
310.2548,26359.6208
310.4373,26325.4458
310.6199,26314.825
310.8024,26256.7333
310.985,26224.4792
311.1674,26158.8833
311.3499,26075.3917
311.5324,26051.8667
311.7148,26049.7958
311.8973,25991.4583
312.0797,25942.7833
312.2621,25915.2625
312.4445,25879.7
312.6268,25826.9208
312.8091,25792.3792
312.9915,25713.5792
313.1738,25664.3625
313.356,25594.275
313.5383,25527.65
313.7206,25494.3833
313.9027,25444.8167
314.085,25406.6583
314.2672,25374.7083
314.4493,25344.9292
314.6314,25327.825
314.8136,25304.0917
314.9957,25246.4167
315.1778,25185.8292
315.3598,25152.35
315.5419,25125.7625
315.724,25092.425
315.9059,25038.4083
316.088,24998.5958
316.2699,25003.3625
316.4519,24976.0375
316.6338,24905.3042
316.8157,24811.7458
316.9977,24774.1833
317.1795,24774.775
317.3614,24758.6042
317.5432,24731.0375
317.7251,24667.275
317.9069,24590.0208
318.0887,24548.725
318.2704,24510.3375
318.4522,24477.9458
318.6339,24458.5583
318.8156,24481.9875
318.9973,24446.45
319.179,24436.2167
319.3607,24421.4125
319.5423,24405.8042
319.7239,24367.0792
319.9055,24325.8958
320.0871,24297.9833
320.2687,24257.2333
320.4502,24217.0
320.6317,24171.3042
320.8132,24165.1375
320.9947,24139.8125
321.1761,24112.9292
321.3576,24088.9625
321.5391,24068.425
321.7205,24053.9417
321.9019,24005.6917
322.0832,23941.1958
322.2646,23882.4792
322.4459,23835.5083
322.6272,23786.6583
322.8085,23750.15
322.9898,23714.0958
323.1711,23665.1292
323.3523,23627.4292
323.5335,23597.6917
323.7147,23642.675
323.8959,23685.0583
324.0771,23672.9708
324.2582,23637.8333
324.4393,23605.3583
324.6204,23593.0375
324.8015,23562.5667
324.9826,23560.2208
325.1637,23593.6042
325.3447,23573.8958
325.5257,23549.9708
325.7067,23529.2375
325.8877,23456.2417
326.0686,23406.0833
326.2496,23354.05
326.4305,23294.9667
326.6114,23265.15
326.7922,23267.2333
326.9731,23267.9542
327.1539,23241.7167
327.3347,23228.3542
327.5155,23226.2042
327.6963,23247.1458
327.8771,23229.0625
328.0578,23151.8542
328.2385,23055.5167
328.4193,23027.125
328.5999,22992.4375
328.7806,22942.475
328.9613,22958.5125
329.1419,22948.2625
329.3225,22940.8208
329.5031,22891.9417
329.6837,22840.9292
329.8642,22804.6417
330.0447,22776.7917
330.2252,22738.35
330.4057,22674.4833
330.5862,22635.825
330.7667,22606.925
330.9471,22627.6917
331.1275,22642.6708
331.3079,22543.1917
331.4883,22481.3375
331.6687,22481.8875
331.849,22451.775
332.0293,22405.7167
332.2096,22368.6458
332.3899,22350.9458
332.5702,22358.0958
332.7504,22369.725
332.9306,22356.4958
333.1108,22305.1708
333.291,22249.0083
333.4712,22233.4583
333.6514,22221.3333
333.8315,22178.6958
334.0116,22160.8292
334.1917,22156.9042
334.3717,22153.3
334.5518,22160.8083
334.7318,22123.95
334.9119,22094.6292
335.0918,22073.2208
335.2718,22063.2417
335.4518,22060.8792
335.6317,22037.5208
335.8116,22020.3542
335.9915,21984.0375
336.1714,21899.0792
336.3513,21861.4917
336.5311,21885.8208
336.7109,21909.9625
336.8907,21857.0708
337.0705,21769.7042
337.2502,21683.0208
337.43,21656.4292
337.6097,21621.6
337.7894,21608.2917
337.9691,21599.7292
338.1488,21587.75
338.3284,21594.3542
338.508,21610.6625
338.6877,21609.3333
338.8672,21582.8542
339.0468,21530.9958
339.2263,21492.7083
339.4059,21462.7292
339.5854,21507.1167
339.7649,21506.9958
339.9443,21478.0375
340.1238,21483.15
340.3032,21470.9375
340.4826,21443.6125
340.662,21394.075
340.8414,21321.4125
341.0207,21328.8875
341.2001,21344.575
341.3794,21332.9292
341.5587,21351.6833
341.738,21360.1125
341.9172,21304.6625
342.0965,21279.3417
342.2757,21199.8958
342.4549,21098.4667
342.6341,21101.2958
342.8132,21090.1958
342.9923,21116.1458
343.1715,21172.4625
343.3506,21198.6875
343.5296,21139.8125
343.7087,21057.6167
343.8878,21011.6917
344.0668,20978.075
344.2458,20938.075
344.4248,20884.1875
344.6037,20872.6542
344.7827,20879.6125
344.9616,20854.4833
345.1405,20852.9083
345.3194,20862.4958
345.4982,20818.45
345.6771,20779.3458
345.8559,20763.1792
346.0347,20746.6667
346.2135,20707.525
346.3923,20707.4208
346.571,20715.3417
346.7498,20673.6
346.9285,20684.2667
347.1071,20658.3667
347.2859,20599.9375
347.4645,20601.175
347.6431,20608.0875
347.8217,20624.2708
348.0003,20647.6958
348.1789,20660.3042
348.3574,20543.0833
348.5359,20466.2083
348.7145,20420.6042
348.893,20422.1333
349.0714,20402.8917
349.2499,20346.0
349.4283,20289.3292
349.6068,20241.3583
349.7852,20211.6667
349.9635,20219.5125
350.1419,20233.7458
350.3202,20211.6417
350.4985,20160.15
350.6768,20115.1292
350.8551,20081.1167
351.0334,20059.4333
351.2116,20014.4917
351.3898,20007.0
351.568,19991.975
351.7462,19996.0125
351.9243,19993.0625
352.1025,19947.3708
352.2806,19906.0042
352.4587,19877.7083
352.6368,19835.9292
352.8148,19802.4708
352.9929,19780.9167
353.1709,19783.5208
353.3489,19765.3792
353.5268,19731.6042
353.7048,19701.9042
353.8828,19679.8208
354.0607,19648.2208
354.2386,19638.0958
354.4165,19607.7167
354.5943,19584.0292
354.7722,19575.4958
354.95,19594.6458
355.1278,19594.1458
355.3056,19547.5417
355.4833,19455.4083
355.6611,19382.2292
355.8388,19328.5125
356.0165,19285.5042
356.1942,19305.2708
356.3719,19361.8167
356.5495,19341.4083
356.7271,19273.9458
356.9047,19271.7375
357.0823,19262.0875
357.2599,19254.1417
357.4374,19239.2958
357.6149,19198.275
357.7924,19136.1792
357.9699,19093.8333
358.1474,19065.2375
358.3248,19000.4958
358.5023,18968.0
358.6797,18911.65
358.8571,18878.0958
359.0344,18881.4375
359.2118,18851.6292
359.3891,18830.275
359.5664,18812.6583
359.7437,18810.6917
359.9209,18753.3333
360.0982,18696.2833
360.2754,18658.7833
360.4526,18660.6458
360.6298,18659.5833
360.807,18646.55
360.9841,18615.7875
361.1613,18554.1958
361.3383,18571.3083
361.5154,18581.7667
361.6925,18549.4833
361.8695,18516.1333
362.0466,18448.2042
362.2236,18453.0292
362.4005,18429.9667
362.5775,18434.1667
362.7545,18385.2083
362.9314,18328.0667
363.1083,18313.8417
363.2852,18302.475
363.462,18298.5458
363.6389,18273.8417
363.8157,18266.8875
363.9925,18229.2333
364.1693,18216.6833
364.346,18178.2167
364.5228,18137.5917
364.6996,18147.1458
364.8762,18134.05
365.0529,18141.6083
365.2296,18149.225
365.4062,18157.6458
365.5829,18157.9875
365.7595,18106.1208
365.9361,18099.175
366.1126,18119.25
366.2892,18106.2542
366.4657,18258.6292
366.6422,18484.8083
366.8186,18483.5083
366.9951,18515.3667
367.1716,18528.8958
367.348,18417.3083
367.5244,18450.8792
367.7008,18530.5333
367.8772,18580.4583
368.0535,18378.9917
368.2298,18175.6167
368.4061,18319.3625
368.5824,18303.9417
368.7586,18269.0333
368.9349,18392.925
369.1111,18375.7458
369.2873,18223.675
369.4635,18156.3167
369.6396,18250.4
369.8158,18164.4792
369.9919,18053.9917
370.168,18020.4458
370.3441,18062.8667
370.5202,17985.175
370.6962,17838.1625
370.8722,17760.5875
371.0482,17754.875
371.2242,17812.5542
371.4002,17913.325
371.5761,18038.525
371.752,17946.5833
371.9279,17889.7875
372.1038,17882.975
372.2796,17856.7875
372.4555,17799.9958
372.6313,17899.425
372.8071,17884.9625
372.9829,17796.4208
373.1586,17764.8417
373.3344,17798.575
373.5101,17759.7417
373.6858,17727.9417
373.8615,17701.5917
374.0371,17705.8167
374.2127,17815.1542
374.3884,17922.2208
374.564,17850.9917
374.7395,17768.0708
374.9151,17773.2
375.0906,17915.0667
375.2661,18189.2667
375.4416,18189.8458
375.6171,18180.7875
375.7925,18315.5458
375.968,18380.7208
376.1434,18324.6667
376.3188,18117.8333
376.4941,18030.325
376.6695,18067.7125
376.8448,18158.5167
377.0201,18256.275
377.1954,18220.7958
377.3707,18221.5125
377.5459,18341.2708
377.7212,18392.9292
377.8964,18717.825
378.0715,19119.6208
378.2467,18969.7292
378.4218,18811.7667
378.597,18938.8708
378.7721,18569.5417
378.9472,18599.1417
379.1222,18669.4875
379.2973,18864.05
379.4723,19406.6958
379.6473,19734.7375
379.8223,19574.5292
379.9972,18969.9917
380.1722,18719.5875
380.3471,18632.7208
380.522,18730.8375
380.6969,18654.1042
380.8717,18802.4958
381.0466,19046.3625
381.2214,18773.1542
381.3962,18637.9875
381.571,18478.3958
381.7457,18344.1042
381.9204,18404.4
382.0952,18505.8875
382.2699,18429.0708
382.4445,18848.2125
382.6192,19056.1333
382.7938,19253.8958
382.9685,19677.8917
383.1431,19618.5375
383.3176,19017.6083
383.4922,18605.7583
383.6667,18568.8125
383.8412,18624.6958
384.0157,18497.4875
384.1902,18467.1875
384.3646,18684.8292
384.5391,18823.1958
384.7134,18752.7625
384.8878,18847.1125
385.0622,19144.7625
385.2365,19367.1208
385.4109,18950.15
385.5852,18585.3333
385.7594,18595.7417
385.9337,18684.0333
386.1079,18814.6667
386.2822,19025.3167
386.4564,19331.8958
386.6306,19175.525
386.8047,18945.8667
386.9789,19229.0208
387.153,19296.3292
387.3271,19621.0792
387.5012,19969.1667
387.6752,19971.3458
387.8492,20490.3042
388.0233,20647.625
388.1972,20144.6292
388.3712,20085.1
388.5452,20129.625
388.7191,20185.6542
388.893,20495.2333
389.0669,20958.5292
389.2408,20412.9208
389.4146,19546.9917
389.5884,18983.7917
389.7623,18649.1
389.9361,18604.8333
390.1098,18684.1792
390.2835,18909.5458
390.4573,18962.0083
390.631,18852.8
390.8047,18967.8792
390.9784,19368.9417
391.152,19330.0208
391.3256,19226.5583
391.4992,19469.0625
391.6728,19443.5667
391.8464,19258.2667
392.0199,19606.8208
392.1934,19952.7833
392.3669,19830.5958
392.5403,20302.2042
392.7138,20356.3708
392.8873,20696.525
393.0607,21052.5292
393.2341,21610.2917
393.4074,21752.975
393.5808,21329.2833
393.7542,20387.6833
393.9274,20249.1417
394.1007,20238.825
394.274,20152.1833
394.4472,20378.7375
394.6205,20140.5375
394.7937,20635.0
394.9668,21243.9375
395.14,21288.0583
395.3131,20680.3917
395.4863,20053.7083
395.6594,19794.5417
395.8325,19868.5875
396.0055,19636.7708
396.1786,19729.975
396.3516,19719.8458
396.5246,19807.15
396.6975,19600.2458
396.8705,19402.4625
397.0434,19921.3083
397.2163,20090.3333
397.3892,19529.4083
397.5621,19715.9958
397.735,20175.3875
397.9077,20642.4458
398.0806,21293.6125
398.2534,20864.5875
398.4261,20746.0458
398.5989,20933.3125
398.7716,21871.9417
398.9443,22219.3833
399.117,21688.2167
399.2896,21049.2292
399.4623,20768.5417
399.6349,20624.9833
399.8075,20483.3833
399.9801,20031.425
400.1526,19955.5917
400.3252,19861.7125
400.4977,19196.6417
400.6702,18983.3333
400.8427,18896.1625
401.0151,19060.7792
401.1875,19318.8292
401.36,19221.0042
401.5323,19335.2333
401.7047,19177.225
401.877,18888.1208
402.0494,18804.9167
402.2216,18812.2
402.394,19220.5458
402.5662,19298.9542
402.7385,19116.7292
402.9107,19080.7708
403.0829,19025.1083
403.2551,19121.6
403.4272,18998.4833
403.5994,18870.3958
403.7715,18962.1
403.9436,19378.9167
404.1156,19349.3542
