Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-23 03:14:27.168323
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2295.0167
218.2508,2343.6792
218.442,2389.85
218.6332,2444.8208
218.8244,2495.5125
219.0156,2548.625
219.2067,2604.9792
219.3979,2665.1042
219.589,2724.2458
219.7801,2783.8542
219.9712,2848.925
220.1623,2914.8375
220.3533,2985.725
220.5444,3056.0625
220.7354,3129.3625
220.9264,3201.5
221.1174,3281.0458
221.3083,3360.2917
221.4993,3437.9542
221.6902,3516.5458
221.8812,3604.8708
222.0721,3693.1708
222.263,3781.5875
222.4538,3876.2375
222.6447,3970.8667
222.8355,4066.8917
223.0264,4160.3458
223.2172,4259.9833
223.408,4362.6208
223.5987,4468.1917
223.7895,4572.4333
223.9802,4682.0333
224.1709,4791.9167
224.3616,4908.775
224.5524,5022.3708
224.743,5143.7292
224.9337,5261.5
225.1243,5392.3917
225.315,5516.7542
225.5056,5638.55
225.6962,5770.5
225.8867,5899.975
226.0773,6036.7875
226.2678,6169.8167
226.4584,6310.8625
226.6489,6449.3542
226.8394,6581.7708
227.0298,6728.8458
227.2203,6882.1125
227.4108,7041.0708
227.6012,7198.4625
227.7916,7346.2167
227.982,7501.3917
228.1723,7653.1167
228.3627,7813.7292
228.5531,7972.1208
228.7434,8132.5292
228.9337,8297.0458
229.124,8470.5333
229.3143,8640.225
229.5045,8827.4458
229.6948,9010.3125
229.885,9199.0542
230.0752,9389.3375
230.2654,9578.2708
230.4556,9767.4
230.6457,9948.625
230.8358,10135.2625
231.026,10323.3
231.2161,10512.125
231.4062,10703.3
231.5963,10889.5333
231.7863,11083.6875
231.9764,11291.9708
232.1664,11501.55
232.3564,11719.3208
232.5464,11921.5208
232.7364,12136.5917
232.9263,12337.4708
233.1163,12556.7
233.3062,12775.8833
233.4961,13010.6417
233.686,13223.8708
233.8758,13421.7917
234.0657,13624.1958
234.2555,13846.225
234.4454,14069.4292
234.6352,14286.6625
234.825,14498.2417
235.0147,14704.9125
235.2045,14919.2917
235.3942,15130.3
235.5839,15349.4708
235.7737,15552.525
235.9633,15762.6625
236.153,15987.1625
236.3427,16213.1792
236.5323,16428.3375
236.7219,16633.15
236.9115,16818.3583
237.1011,17015.1458
237.2907,17233.6292
237.4803,17449.9375
237.6698,17648.4208
237.8593,17860.05
238.0488,18062.6958
238.2383,18269.7458
238.4278,18475.1833
238.6172,18694.6917
238.8066,18908.3167
238.9961,19113.6542
239.1855,19334.7875
239.3748,19537.575
239.5642,19719.85
239.7536,19929.4167
239.9429,20130.9333
240.1322,20301.0417
240.3215,20495.0417
240.5108,20690.2125
240.7001,20890.4042
240.8893,21080.4625
241.0786,21256.125
241.2677,21431.5042
241.457,21630.875
241.6461,21778.8583
241.8353,21928.6833
242.0244,22088.2583
242.2136,22240.225
242.4027,22396.5167
242.5918,22539.3167
242.7809,22693.9542
242.9699,22804.4708
243.159,22868.9083
243.348,23043.5667
243.537,23244.9458
243.726,23412.4667
243.915,23566.2
244.1039,23708.25
244.2929,23839.6792
244.4818,23877.3458
244.6707,23973.5292
244.8596,24153.5708
245.0485,24333.525
245.2373,24520.2833
245.4262,24688.725
245.615,24838.9583
245.8038,24954.7875
245.9926,25091.4375
246.1814,25250.2958
246.3701,25320.275
246.5589,25291.4
246.7476,25370.4375
246.9363,25563.4833
247.1249,25740.0458
247.3136,25894.425
247.5023,26046.9125
247.6909,26196.025
247.8795,26334.0292
248.0681,26488.4833
248.2567,26613.3458
248.4453,26742.7167
248.6338,26867.8083
248.8224,26955.1458
249.0109,26945.1542
249.1994,26942.1792
249.3878,27099.9833
249.5763,27264.3333
249.7648,27410.1
249.9532,27540.3208
250.1416,27683.0375
250.33,27847.5167
250.5183,27992.0667
250.7067,28108.4625
250.8951,28217.8625
251.0834,28319.8042
251.2717,28410.2708
251.46,28508.3167
251.6483,28608.3958
251.8365,28688.6375
252.0247,28695.3792
252.213,28726.1292
252.4012,28825.6375
252.5894,28990.325
252.7775,29100.4167
252.9657,29192.6417
253.1538,29319.2458
253.3419,29425.6708
253.53,29492.3208
253.7181,29588.6167
253.9062,29683.4542
254.0942,29767.1125
254.2823,29824.3
254.4703,29870.0125
254.6583,29935.8792
254.8463,30022.3792
255.0342,30063.3583
255.2222,30107.3458
255.4101,30144.7292
255.598,30119.6
255.7859,30155.1167
255.9738,30280.5208
256.1616,30397.3375
256.3495,30518.4875
256.5373,30607.7167
256.7251,30754.1875
256.9129,30841.2208
257.1006,30918.3667
257.2884,31012.8083
257.4761,31127.1958
257.6638,31186.275
257.8515,31230.1542
258.0392,31281.2333
258.2269,31327.8292
258.4146,31366.4208
258.6022,31426.6417
258.7898,31437.3583
258.9774,31458.05
259.165,31515.4542
259.3525,31586.175
259.5401,31612.6958
259.7276,31659.1875
259.9151,31721.2917
260.1026,31762.8958
260.2901,31821.975
260.4776,31889.2875
260.665,32000.4208
260.8524,32084.9542
261.0398,32185.6917
261.2272,32217.4125
261.4146,32234.4958
261.6019,32283.1
261.7893,32346.8875
261.9766,32389.4208
262.1639,32446.15
262.3512,32431.625
262.5384,32436.3583
262.7257,32444.7167
262.9129,32471.475
263.1001,32480.2292
263.2873,32530.1083
263.4745,32573.2417
263.6617,32534.0708
263.8488,32565.775
264.0359,32581.6375
264.2231,32592.9417
264.4101,32606.9833
264.5972,32631.275
264.7842,32658.2208
264.9713,32663.275
265.1583,32669.1625
265.3453,32691.2833
265.5323,32726.1833
265.7193,32751.7125
265.9062,32800.7333
266.0931,32816.0
266.2801,32813.4625
266.4669,32850.4667
266.6538,32881.3458
266.8407,32910.3667
267.0276,32886.3458
267.2143,32866.8583
267.4012,32892.0417
267.588,32833.9125
267.7747,32825.5375
267.9615,32818.6875
268.1482,32808.7167
268.3349,32819.875
268.5217,32812.2292
268.7083,32771.9
268.895,32753.9333
269.0817,32772.3792
269.2682,32755.7667
269.4549,32710.7292
269.6415,32632.5917
269.8281,32611.1125
270.0146,32631.175
270.2012,32641.8625
270.3877,32651.9583
270.5742,32642.5375
270.7607,32622.8375
270.9472,32614.5417
271.1336,32586.6917
271.32,32553.5208
271.5065,32517.8792
271.6929,32501.4708
271.8792,32516.725
272.0656,32502.8708
272.252,32504.7333
272.4383,32489.0125
272.6246,32467.3583
272.8109,32443.5083
272.9972,32470.7958
273.1835,32491.3417
273.3697,32498.4542
273.5559,32495.8667
273.7421,32494.8333
273.9283,32474.8292
274.1145,32446.6542
274.3007,32435.7708
274.4868,32444.1875
274.6729,32474.7
274.859,32475.5917
275.0451,32457.9583
275.2311,32368.5583
275.4172,32376.4917
275.6032,32392.2375
275.7892,32419.0125
275.9752,32405.2708
276.1612,32413.625
276.3472,32364.3458
276.5331,32338.4833
276.719,32331.9333
276.9049,32314.5958
277.0908,32278.925
277.2767,32261.8625
277.4625,32257.3542
277.6484,32228.7292
277.8342,32181.4833
278.02,32163.8
278.2057,32177.8583
278.3915,32202.775
278.5772,32185.9458
278.763,32141.6875
278.9487,32163.0125
279.1343,32171.0542
279.32,32143.5083
279.5057,32090.8917
279.6913,31998.3458
279.877,31965.525
280.0625,31942.6333
280.2481,31881.5417
280.4337,31834.9333
280.6192,31857.1
280.8048,31870.1542
280.9903,31824.9
281.1758,31772.6
281.3612,31705.675
281.5467,31677.725
281.7321,31701.2708
281.9175,31698.925
282.1029,31675.4583
282.2884,31660.3625
282.4737,31602.4375
282.6591,31549.6208
282.8444,31530.525
283.0297,31510.0667
283.215,31498.5708
283.4002,31469.875
283.5855,31409.5083
283.7707,31315.45
283.956,31266.0542
284.1412,31224.4125
284.3264,31227.7583
284.5115,31251.0708
284.6967,31249.825
284.8818,31196.3
285.0669,31125.6625
285.252,31104.8875
285.4371,31085.45
285.6222,31031.9667
285.8072,30987.7833
285.9922,30944.5333
286.1772,30940.7958
286.3622,30939.1792
286.5472,30882.9375
286.7321,30825.5333
286.9171,30832.5833
287.102,30829.475
287.2869,30834.025
287.4717,30858.3417
287.6566,30836.7
287.8415,30812.2958
288.0263,30773.3375
288.2111,30694.7833
288.3959,30611.8542
288.5806,30596.0542
288.7654,30586.7292
288.9501,30638.7667
289.1348,30633.9
289.3195,30618.5083
289.5042,30606.7167
289.6889,30616.3625
289.8735,30527.8792
290.0581,30494.55
290.2428,30420.9875
290.4273,30399.9833
290.6119,30412.8542
290.7965,30387.1208
290.981,30366.4833
291.1655,30339.7
291.35,30241.2042
291.5345,30171.4
291.719,30160.2042
291.9034,30153.9458
292.0878,30185.825
292.2722,30158.4042
292.4566,30108.5
292.641,30098.7417
292.8253,30077.05
293.0096,30027.6833
293.194,30021.4958
293.3783,29999.5583
293.5626,29997.2458
293.7468,29981.5417
293.9311,29967.7792
294.1153,29893.0125
294.2995,29774.6583
294.4837,29698.1208
294.6678,29635.4125
294.852,29594.575
295.0361,29585.1125
295.2202,29578.5167
295.4043,29581.8458
295.5884,29539.6625
295.7725,29514.5375
295.9565,29475.2417
296.1405,29388.1375
296.3246,29344.9875
296.5085,29368.3583
296.6925,29394.9458
296.8764,29363.5042
297.0603,29318.2917
297.2443,29267.5917
297.4282,29210.1375
297.612,29138.7417
297.7959,29071.55
297.9797,29034.8583
298.1635,28966.5792
298.3474,28993.5667
298.5311,28999.5083
298.7149,28934.0583
298.8987,28837.4792
299.0823,28794.0
299.2661,28725.9667
299.4498,28619.15
299.6334,28602.9375
299.8171,28588.6542
300.0007,28546.6958
300.1843,28520.0292
300.368,28481.9667
300.5515,28433.0792
300.7351,28399.6
300.9186,28369.2917
301.1021,28310.9625
301.2857,28293.0
301.4691,28261.7583
301.6526,28251.1292
301.8361,28189.1417
302.0195,28130.6208
302.2029,28091.0
302.3863,28065.2833
302.5697,28002.6958
302.753,27993.9458
302.9364,27990.1333
303.1197,27993.0417
303.303,27959.9792
303.4863,27883.9167
303.6696,27774.5125
303.8528,27701.8292
304.036,27655.725
304.2192,27646.9167
304.4024,27613.4458
304.5856,27550.925
304.7688,27514.1542
304.9519,27496.3292
305.135,27452.4458
305.3181,27401.3958
305.5012,27358.8583
305.6842,27351.8708
305.8673,27307.1375
306.0504,27246.5875
306.2333,27155.725
306.4163,27124.6708
306.5993,27073.7042
306.7822,27049.85
306.9652,27021.9542
307.1481,26961.35
307.331,26907.7542
307.5139,26858.7083
307.6967,26792.4583
307.8796,26736.8167
308.0624,26690.4125
308.2452,26628.6667
308.428,26575.4625
308.6107,26543.625
308.7935,26498.2875
308.9762,26456.1125
309.1589,26427.4708
309.3416,26376.4167
309.5243,26321.9042
309.7069,26274.9833
309.8896,26215.0708
310.0721,26175.1625
310.2548,26144.3458
310.4373,26102.3375
310.6199,26087.3
310.8024,26029.7375
310.985,25993.1417
311.1674,25924.3958
311.3499,25850.7792
311.5324,25820.6167
311.7148,25826.2667
311.8973,25759.6333
312.0797,25709.6375
312.2621,25688.7417
312.4445,25650.5375
312.6268,25593.225
312.8091,25556.5083
312.9915,25478.2958
313.1738,25428.2583
313.356,25358.4667
313.5383,25294.0417
313.7206,25269.325
313.9027,25208.7208
314.085,25170.9458
314.2672,25140.8542
314.4493,25123.0458
314.6314,25100.2708
314.8136,25081.1
314.9957,25019.525
315.1778,24945.0333
315.3598,24914.5417
315.5419,24892.2167
315.724,24865.4792
315.9059,24820.0417
316.088,24781.4208
316.2699,24784.45
316.4519,24745.2625
316.6338,24671.1083
316.8157,24571.675
316.9977,24531.2125
317.1795,24526.0792
317.3614,24512.8167
317.5432,24482.1292
317.7251,24421.8042
317.9069,24346.1333
318.0887,24309.1042
318.2704,24282.1125
318.4522,24245.5833
318.6339,24221.9417
318.8156,24234.1375
318.9973,24194.5542
319.179,24180.075
319.3607,24173.5333
319.5423,24162.4667
319.7239,24121.6792
319.9055,24084.0042
320.0871,24045.0125
320.2687,24005.5
320.4502,23961.6125
320.6317,23902.3292
320.8132,23905.2583
320.9947,23878.4042
321.1761,23861.3375
321.3576,23845.025
321.5391,23820.4292
321.7205,23803.4458
321.9019,23743.3167
322.0832,23677.1792
322.2646,23622.3333
322.4459,23585.8667
322.6272,23542.5417
322.8085,23503.9542
322.9898,23476.9
323.1711,23422.3833
323.3523,23371.8958
323.5335,23337.0333
323.7147,23387.0708
323.8959,23416.8917
324.0771,23399.4792
324.2582,23359.6542
324.4393,23332.1833
324.6204,23315.3125
324.8015,23290.35
324.9826,23299.6167
325.1637,23332.0458
325.3447,23306.0375
325.5257,23276.5833
325.7067,23247.4167
325.8877,23171.3833
326.0686,23112.6042
326.2496,23053.2083
326.4305,22995.0208
326.6114,22981.7917
326.7922,22970.5042
326.9731,22969.1417
327.1539,22955.5708
327.3347,22941.9
327.5155,22932.0917
327.6963,22957.0625
327.8771,22949.1875
328.0578,22876.6667
328.2385,22778.8958
328.4193,22742.9083
328.5999,22709.7167
328.7806,22670.3333
328.9613,22673.8333
329.1419,22656.6292
329.3225,22635.9208
329.5031,22577.5542
329.6837,22523.4833
329.8642,22489.2
330.0447,22462.2125
330.2252,22421.9292
330.4057,22375.1667
330.5862,22342.3458
330.7667,22318.4042
330.9471,22346.6375
331.1275,22346.3333
331.3079,22252.3667
331.4883,22200.5208
331.6687,22200.7917
331.849,22166.2583
332.0293,22119.175
332.2096,22085.4042
332.3899,22078.9167
332.5702,22073.3458
332.7504,22079.1792
332.9306,22068.275
333.1108,22021.1458
333.291,21954.4458
333.4712,21939.4125
333.6514,21945.6
333.8315,21918.2583
334.0116,21892.2542
334.1917,21881.9833
334.3717,21877.6083
334.5518,21875.3
334.7318,21839.3458
334.9119,21812.6708
335.0918,21807.1583
335.2718,21788.2542
335.4518,21770.3333
335.6317,21736.85
335.8116,21725.6917
335.9915,21718.5375
336.1714,21659.3208
336.3513,21622.1
336.5311,21618.8208
336.7109,21631.2917
336.8907,21593.7042
337.0705,21522.9833
337.2502,21439.9167
337.43,21411.4375
337.6097,21355.5083
337.7894,21326.0792
337.9691,21319.5125
338.1488,21330.4417
338.3284,21325.8
338.508,21343.6125
338.6877,21331.3333
338.8672,21305.2458
339.0468,21250.4375
339.2263,21214.7208
339.4059,21202.6583
339.5854,21239.7
339.7649,21229.1208
339.9443,21190.4
340.1238,21186.1125
340.3032,21179.1125
340.4826,21165.1083
340.662,21116.3292
340.8414,21049.0792
341.0207,21059.6958
341.2001,21070.05
341.3794,21058.2792
341.5587,21095.0
341.738,21095.85
341.9172,21029.7
342.0965,20986.5167
342.2757,20919.0083
342.4549,20833.3917
342.6341,20832.6958
342.8132,20821.0083
342.9923,20838.7958
343.1715,20884.6792
343.3506,20921.3583
343.5296,20866.0583
343.7087,20781.0792
343.8878,20739.7667
344.0668,20724.1333
344.2458,20706.2667
344.4248,20653.0958
344.6037,20635.9958
344.7827,20633.6542
344.9616,20597.3167
345.1405,20581.7625
345.3194,20601.0542
345.4982,20551.5417
345.6771,20511.9083
345.8559,20500.175
346.0347,20496.5083
346.2135,20461.9542
346.3923,20450.8833
346.571,20448.2542
346.7498,20410.1917
346.9285,20405.1417
347.1071,20374.2583
347.2859,20312.6292
347.4645,20337.4042
347.6431,20361.1917
347.8217,20383.925
348.0003,20395.7333
348.1789,20402.9333
348.3574,20282.9
348.5359,20210.3958
348.7145,20163.3583
348.893,20150.5375
349.0714,20150.7667
349.2499,20100.0583
349.4283,20040.9833
349.6068,19987.875
349.7852,19965.0667
349.9635,19964.1333
350.1419,19955.9417
350.3202,19931.0208
350.4985,19870.7458
350.6768,19833.1208
350.8551,19806.2125
351.0334,19785.8792
351.2116,19743.9958
351.3898,19752.6
351.568,19739.7458
351.7462,19742.3958
351.9243,19712.825
352.1025,19673.2208
352.2806,19643.7958
352.4587,19635.5583
352.6368,19604.2208
352.8148,19572.2292
352.9929,19523.0708
353.1709,19515.6958
353.3489,19499.1042
353.5268,19468.4833
353.7048,19432.4792
353.8828,19409.6875
354.0607,19371.6542
354.2386,19365.0125
354.4165,19333.1167
354.5943,19307.2875
354.7722,19296.6375
354.95,19315.0917
355.1278,19315.0875
355.3056,19267.525
355.4833,19195.275
355.6611,19125.8958
355.8388,19063.9292
356.0165,19030.3792
356.1942,19046.2917
356.3719,19094.3542
356.5495,19083.5208
356.7271,19044.0417
356.9047,19038.5708
357.0823,19042.2333
357.2599,19035.1083
357.4374,19007.9917
357.6149,18954.4292
357.7924,18888.1708
357.9699,18860.2375
358.1474,18855.8625
358.3248,18804.9625
358.5023,18770.6625
358.6797,18717.3375
358.8571,18681.5333
359.0344,18664.6417
359.2118,18613.7667
359.3891,18576.9792
359.5664,18561.2583
359.7437,18537.75
359.9209,18476.15
360.0982,18420.2875
360.2754,18385.3
360.4526,18407.7042
360.6298,18417.6167
360.807,18411.4125
360.9841,18388.3833
361.1613,18335.1042
361.3383,18334.0
361.5154,18338.6042
361.6925,18300.1375
361.8695,18280.6417
362.0466,18235.7125
362.2236,18226.7083
362.4005,18181.5708
362.5775,18179.975
362.7545,18109.0792
362.9314,18044.9542
363.1083,18046.3833
363.2852,18071.5083
363.462,18072.1833
363.6389,18034.7667
363.8157,18020.3
363.9925,17970.5542
364.1693,17940.2042
364.346,17907.4458
364.5228,17882.3042
364.6996,17902.2583
364.8762,17890.6083
365.0529,17899.5375
365.2296,17900.1542
365.4062,17881.2625
365.5829,17883.3333
365.7595,17824.8625
365.9361,17803.4167
366.1126,17821.7583
366.2892,17816.9167
366.4657,17972.175
366.6422,18199.2083
366.8186,18206.5375
366.9951,18235.3
367.1716,18250.725
367.348,18132.6417
367.5244,18155.2958
367.7008,18241.1292
367.8772,18302.6417
368.0535,18117.8125
368.2298,17909.5292
368.4061,18045.0958
368.5824,18034.0
368.7586,18003.8375
368.9349,18135.1375
369.1111,18104.6792
369.2873,17932.4292
369.4635,17857.55
369.6396,17958.775
369.8158,17872.6292
369.9919,17751.1083
370.168,17705.7667
370.3441,17752.4208
370.5202,17707.1625
370.6962,17582.8208
370.8722,17512.9292
371.0482,17501.8208
371.2242,17537.3958
371.4002,17615.2
371.5761,17715.3125
371.752,17629.1833
371.9279,17586.4125
372.1038,17631.6667
372.2796,17632.4167
372.4555,17556.8958
372.6313,17618.6708
372.8071,17598.7083
372.9829,17516.6375
373.1586,17478.1583
373.3344,17533.9208
373.5101,17535.0667
373.6858,17519.3208
373.8615,17488.5417
374.0371,17463.1542
374.2127,17538.4
374.3884,17649.1417
374.564,17604.3083
374.7395,17540.1958
374.9151,17547.8833
375.0906,17700.3958
375.2661,17941.3
375.4416,17916.1458
375.6171,17859.5958
375.7925,17997.3708
375.968,18114.5542
376.1434,18061.1042
376.3188,17844.3208
376.4941,17749.7083
376.6695,17784.4167
376.8448,17888.7417
377.0201,17979.2958
377.1954,17940.4417
377.3707,17919.5458
377.5459,18022.05
377.7212,18070.9792
377.8964,18382.6208
378.0715,18777.0708
378.2467,18623.4292
378.4218,18444.7208
378.597,18574.3625
378.7721,18242.7333
378.9472,18285.525
379.1222,18369.875
379.2973,18550.4125
379.4723,19095.1167
379.6473,19443.525
379.8223,19297.4542
379.9972,18696.2292
380.1722,18424.3375
380.3471,18312.525
380.522,18390.9375
380.6969,18315.4292
380.8717,18474.2
381.0466,18709.8042
381.2214,18433.675
381.3962,18304.2167
381.571,18178.7375
381.7457,18061.6792
381.9204,18107.9375
382.0952,18225.575
382.2699,18167.8875
382.4445,18562.9875
382.6192,18801.225
382.7938,19011.0708
382.9685,19434.075
383.1431,19381.8542
383.3176,18779.3375
383.4922,18370.2125
383.6667,18331.7958
383.8412,18384.6167
384.0157,18270.0958
384.1902,18230.5833
384.3646,18413.125
384.5391,18524.7542
384.7134,18439.3667
384.8878,18521.0708
385.0622,18823.5292
385.2365,19052.0042
385.4109,18628.675
385.5852,18265.7042
385.7594,18286.0667
385.9337,18392.3458
386.1079,18541.5542
386.2822,18732.65
386.4564,19000.8542
386.6306,18847.9375
386.8047,18610.1042
386.9789,18894.5583
387.153,18996.5625
387.3271,19333.8708
387.5012,19674.9708
387.6752,19642.0167
387.8492,20150.125
388.0233,20331.8292
388.1972,19833.4083
388.3712,19763.5333
388.5452,19805.8333
388.7191,19865.225
388.893,20180.3708
389.0669,20645.0792
389.2408,20084.275
389.4146,19182.1917
389.5884,18598.1875
389.7623,18267.075
389.9361,18210.9958
390.1098,18300.9167
390.2835,18520.3083
390.4573,18588.1208
390.631,18485.6125
390.8047,18595.5083
390.9784,18964.7833
391.152,18927.6208
391.3256,18796.8208
391.4992,19031.8292
391.6728,19023.6333
391.8464,18845.2083
392.0199,19183.3167
392.1934,19580.6458
392.3669,19473.1708
392.5403,19928.7583
392.7138,19994.2458
392.8873,20363.7333
393.0607,20756.0792
393.2341,21360.6333
393.4074,21530.2958
393.5808,21139.0667
393.7542,20175.5125
393.9274,19981.0083
394.1007,19948.1
394.274,19824.2542
394.4472,20039.4375
394.6205,19790.2208
394.7937,20241.2917
394.9668,20840.8
395.14,20881.8958
395.3131,20247.8375
395.4863,19621.4417
395.6594,19340.8667
395.8325,19440.6375
396.0055,19206.5208
396.1786,19306.3125
396.3516,19356.4792
396.5246,19480.0708
396.6975,19309.9375
396.8705,19150.4042
397.0434,19696.3792
397.2163,19875.7458
397.3892,19264.6875
397.5621,19393.45
397.735,19815.4458
397.9077,20241.8542
398.0806,20845.4917
398.2534,20394.0625
398.4261,20259.8333
398.5989,20450.1708
398.7716,21383.0083
398.9443,21737.325
399.117,21180.0708
399.2896,20515.4333
399.4623,20213.3208
399.6349,20083.6333
399.8075,19960.0875
399.9801,19517.6708
400.1526,19416.4917
400.3252,19312.8708
400.4977,18641.4167
400.6702,18457.2958
400.8427,18391.6333
401.0151,18532.675
401.1875,18781.3958
401.36,18665.1875
401.5323,18766.9875
401.7047,18613.55
401.877,18327.7542
402.0494,18234.4917
402.2216,18236.2875
402.394,18648.6958
402.5662,18731.9417
402.7385,18547.9583
402.9107,18492.4708
403.0829,18438.0125
403.2551,18573.0667
403.4272,18476.7958
403.5994,18339.7
403.7715,18406.3958
403.9436,18780.7167
404.1156,18753.4
