Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-23 22:14:49.977659
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2105.8792
218.2508,2150.5083
218.442,2191.5542
218.6332,2241.0417
218.8244,2285.3792
219.0156,2334.6958
219.2067,2384.4375
219.3979,2437.9958
219.589,2491.1542
219.7801,2546.7083
219.9712,2603.1875
220.1623,2663.1667
220.3533,2726.8208
220.5444,2787.8417
220.7354,2853.7875
220.9264,2918.0042
221.1174,2990.5625
221.3083,3061.875
221.4993,3132.5292
221.6902,3201.175
221.8812,3280.7542
222.0721,3357.8625
222.263,3438.6458
222.4538,3522.5083
222.6447,3608.9458
222.8355,3694.9417
223.0264,3780.3333
223.2172,3867.7042
223.408,3960.225
223.5987,4053.95
223.7895,4146.2708
223.9802,4247.5083
224.1709,4345.7167
224.3616,4450.3458
224.5524,4552.6458
224.743,4660.1833
224.9337,4762.8
225.1243,4883.0583
225.315,4990.9292
225.5056,5103.1208
225.6962,5221.0167
225.8867,5338.9542
226.0773,5457.1333
226.2678,5581.025
226.4584,5705.0458
226.6489,5828.125
226.8394,5949.0458
227.0298,6078.2
227.2203,6214.7292
227.4108,6361.4333
227.6012,6496.3458
227.7916,6631.0375
227.982,6771.0708
228.1723,6905.6708
228.3627,7050.0792
228.5531,7188.9208
228.7434,7335.0625
228.9337,7483.7083
229.124,7635.1875
229.3143,7784.6833
229.5045,7950.6375
229.6948,8116.9583
229.885,8282.4042
230.0752,8455.5917
230.2654,8623.1542
230.4556,8794.5667
230.6457,8956.2458
230.8358,9122.7792
231.026,9289.0042
231.2161,9455.0458
231.4062,9626.4167
231.5963,9794.5042
231.7863,9968.8792
231.9764,10152.8208
232.1664,10340.3042
232.3564,10533.4583
232.5464,10717.2083
232.7364,10903.2042
232.9263,11084.825
233.1163,11278.8125
233.3062,11476.275
233.4961,11684.675
233.686,11873.3083
233.8758,12054.3833
234.0657,12233.6
234.2555,12432.4
234.4454,12626.1042
234.6352,12820.1958
234.825,13011.3875
235.0147,13193.8833
235.2045,13386.1458
235.3942,13574.0042
235.5839,13766.2542
235.7737,13949.0958
235.9633,14129.9708
236.153,14339.475
236.3427,14537.8583
236.5323,14725.7458
236.7219,14911.1833
236.9115,15076.5958
237.1011,15248.8
237.2907,15444.5958
237.4803,15632.325
237.6698,15810.0042
237.8593,15998.4708
238.0488,16180.8833
238.2383,16364.3208
238.4278,16542.875
238.6172,16742.2083
238.8066,16930.5708
238.9961,17114.8125
239.1855,17307.65
239.3748,17487.9875
239.5642,17653.825
239.7536,17839.5875
239.9429,18011.9167
240.1322,18167.325
240.3215,18340.875
240.5108,18506.6583
240.7001,18690.7625
240.8893,18850.0
241.0786,19009.8792
241.2677,19166.225
241.457,19348.1125
241.6461,19473.9708
241.8353,19608.1667
242.0244,19746.9
242.2136,19878.6917
242.4027,20014.1333
242.5918,20150.5125
242.7809,20289.5917
242.9699,20380.8875
243.159,20439.7833
243.348,20596.8917
243.537,20768.7333
243.726,20919.7333
243.915,21056.3542
244.1039,21173.1875
244.2929,21291.95
244.4818,21321.4083
244.6707,21412.225
244.8596,21564.0167
245.0485,21728.8333
245.2373,21897.1417
245.4262,22038.775
245.615,22171.7917
245.8038,22276.725
245.9926,22390.1958
246.1814,22536.3917
246.3701,22592.1708
246.5589,22568.9792
246.7476,22639.8292
246.9363,22803.3792
247.1249,22956.8458
247.3136,23093.3583
247.5023,23230.8208
247.6909,23367.7375
247.8795,23486.1417
248.0681,23619.1042
248.2567,23726.725
248.4453,23840.7583
248.6338,23951.2542
248.8224,24035.4958
249.0109,24016.375
249.1994,24015.525
249.3878,24155.9625
249.5763,24299.8375
249.7648,24424.9083
249.9532,24541.7417
250.1416,24667.55
250.33,24806.2083
250.5183,24936.1125
250.7067,25044.3125
250.8951,25139.9417
251.0834,25226.2833
251.2717,25305.5125
251.46,25382.6792
251.6483,25468.6292
251.8365,25535.8208
252.0247,25543.8917
252.213,25565.8542
252.4012,25651.9333
252.5894,25800.3417
252.7775,25902.6833
252.9657,25983.5417
253.1538,26087.6667
253.3419,26180.075
253.53,26237.4
253.7181,26323.3792
253.9062,26404.925
254.0942,26481.5375
254.2823,26529.3083
254.4703,26576.4333
254.6583,26629.8292
254.8463,26703.5042
255.0342,26734.0208
255.2222,26773.0833
255.4101,26803.9292
255.598,26781.6708
255.7859,26811.9667
255.9738,26915.4417
256.1616,27020.65
256.3495,27125.425
256.5373,27209.575
256.7251,27334.325
256.9129,27412.1
257.1006,27481.8417
257.2884,27559.3417
257.4761,27658.1708
257.6638,27715.9333
257.8515,27755.7042
258.0392,27796.7833
258.2269,27827.3208
258.4146,27859.5792
258.6022,27915.0375
258.7898,27920.3542
258.9774,27941.8375
259.165,27989.7417
259.3525,28058.0833
259.5401,28074.5125
259.7276,28118.375
259.9151,28168.9667
260.1026,28204.725
260.2901,28256.9792
260.4776,28313.1208
260.665,28408.0125
260.8524,28489.65
261.0398,28576.7125
261.2272,28605.45
261.4146,28615.4333
261.6019,28656.3792
261.7893,28709.6417
261.9766,28749.1042
262.1639,28799.6625
262.3512,28788.2333
262.5384,28789.2125
262.7257,28795.4958
262.9129,28816.0708
263.1001,28822.0167
263.2873,28866.9167
263.4745,28896.2417
263.6617,28863.7708
263.8488,28887.9375
264.0359,28906.0208
264.2231,28913.575
264.4101,28929.3542
264.5972,28952.2167
264.7842,28970.775
264.9713,28980.5833
265.1583,28971.475
265.3453,28997.5417
265.5323,29021.5833
265.7193,29047.1625
265.9062,29086.9625
266.0931,29105.1375
266.2801,29101.9625
266.4669,29132.9875
266.6538,29153.2292
266.8407,29180.05
267.0276,29158.9625
267.2143,29142.4292
267.4012,29158.275
267.588,29106.7958
267.7747,29103.1333
267.9615,29102.8542
268.1482,29085.4458
268.3349,29096.5125
268.5217,29091.7333
268.7083,29050.3
268.895,29039.3
269.0817,29052.0458
269.2682,29032.925
269.4549,28994.3083
269.6415,28928.8083
269.8281,28902.6875
270.0146,28923.1458
270.2012,28926.7833
270.3877,28938.9042
270.5742,28921.0833
270.7607,28907.9708
270.9472,28904.15
271.1336,28874.3417
271.32,28847.6958
271.5065,28818.225
271.6929,28803.0417
271.8792,28812.525
272.0656,28798.6833
272.252,28802.7458
272.4383,28791.4375
272.6246,28771.8875
272.8109,28745.0583
272.9972,28779.025
273.1835,28785.4042
273.3697,28795.0875
273.5559,28789.1667
273.7421,28792.9625
273.9283,28770.7583
274.1145,28745.2333
274.3007,28747.1208
274.4868,28748.8458
274.6729,28773.3208
274.859,28769.325
275.0451,28758.0042
275.2311,28673.2958
275.4172,28680.7083
275.6032,28694.8417
275.7892,28713.05
275.9752,28701.2125
276.1612,28710.8625
276.3472,28668.7375
276.5331,28643.3708
276.719,28631.9708
276.9049,28625.0583
277.0908,28588.8417
277.2767,28571.8167
277.4625,28568.375
277.6484,28542.1583
277.8342,28509.475
278.02,28484.6292
278.2057,28494.3833
278.3915,28511.7833
278.5772,28506.4
278.763,28456.7375
278.9487,28477.4333
279.1343,28491.7583
279.32,28462.9083
279.5057,28413.4042
279.6913,28326.8708
279.877,28300.6208
280.0625,28277.4333
280.2481,28229.6708
280.4337,28186.2667
280.6192,28210.5542
280.8048,28218.6
280.9903,28175.0458
281.1758,28123.05
281.3612,28067.6917
281.5467,28043.05
281.7321,28067.5833
281.9175,28062.5417
282.1029,28043.9542
282.2884,28023.325
282.4737,27965.4875
282.6591,27923.8333
282.8444,27906.1375
283.0297,27887.3875
283.215,27875.7583
283.4002,27857.1333
283.5855,27801.1125
283.7707,27711.9875
283.956,27667.7917
284.1412,27638.8167
284.3264,27640.4625
284.5115,27663.4833
284.6967,27655.525
284.8818,27609.25
285.0669,27549.7167
285.252,27526.9042
285.4371,27518.4333
285.6222,27469.3083
285.8072,27418.6875
285.9922,27383.9667
286.1772,27382.4333
286.3622,27375.8125
286.5472,27330.0583
286.7321,27272.5083
286.9171,27283.3792
287.102,27274.7542
287.2869,27280.4542
287.4717,27297.3375
287.6566,27283.325
287.8415,27257.8708
288.0263,27230.2833
288.2111,27159.2583
288.3959,27089.4208
288.5806,27071.7208
288.7654,27064.0667
288.9501,27105.1
289.1348,27099.4458
289.3195,27082.7708
289.5042,27070.6792
289.6889,27077.6333
289.8735,27003.0583
290.0581,26970.0792
290.2428,26909.2458
290.4273,26889.6292
290.6119,26900.9625
290.7965,26876.9583
290.981,26866.6708
291.1655,26837.2958
291.35,26751.3583
291.5345,26685.95
291.719,26679.8625
291.9034,26675.525
292.0878,26695.5042
292.2722,26673.0917
292.4566,26627.7083
292.641,26622.1792
292.8253,26597.5667
293.0096,26556.6583
293.194,26548.4
293.3783,26528.175
293.5626,26525.6375
293.7468,26507.475
293.9311,26494.7417
294.1153,26430.0583
294.2995,26328.2333
294.4837,26260.8125
294.6678,26206.8333
294.852,26168.1458
295.0361,26162.0792
295.2202,26145.0875
295.4043,26147.5417
295.5884,26114.775
295.7725,26093.3708
295.9565,26059.4333
296.1405,25983.5625
296.3246,25943.9667
296.5085,25959.9
296.6925,25979.0
296.8764,25950.2625
297.0603,25912.7417
297.2443,25870.0458
297.4282,25816.3167
297.612,25756.9167
297.7959,25696.8583
297.9797,25663.55
298.1635,25608.025
298.3474,25627.1833
298.5311,25635.3208
298.7149,25569.175
298.8987,25487.9625
299.0823,25447.2167
299.2661,25381.7958
299.4498,25286.9833
299.6334,25270.3958
299.8171,25263.0542
300.0007,25225.8333
300.1843,25199.7458
300.368,25166.55
300.5515,25127.3958
300.7351,25093.4542
300.9186,25061.9417
301.1021,25013.0542
301.2857,24983.9083
301.4691,24959.4125
301.6526,24949.9625
301.8361,24896.9625
302.0195,24838.7458
302.2029,24807.6417
302.3863,24783.0083
302.5697,24732.95
302.753,24722.2792
302.9364,24712.0125
303.1197,24718.8625
303.303,24686.2958
303.4863,24625.4375
303.6696,24530.25
303.8528,24463.7375
304.036,24420.4208
304.2192,24416.6208
304.4024,24388.3
304.5856,24324.7458
304.7688,24297.7
304.9519,24277.8083
305.135,24235.1792
305.3181,24186.5375
305.5012,24146.3792
305.6842,24140.8083
305.8673,24107.0167
306.0504,24045.1417
306.2333,23967.5917
306.4163,23939.0542
306.5993,23894.825
306.7822,23874.5292
306.9652,23844.5125
307.1481,23791.9917
307.331,23745.4458
307.5139,23695.1875
307.6967,23640.625
307.8796,23589.525
308.0624,23547.725
308.2452,23497.1375
308.428,23448.5167
308.6107,23432.4958
308.7935,23382.5625
308.9762,23341.0958
309.1589,23313.5875
309.3416,23272.3708
309.5243,23218.5583
309.7069,23183.9458
309.8896,23131.6792
310.0721,23089.6333
310.2548,23062.0167
310.4373,23024.7
310.6199,23013.2375
310.8024,22960.7667
310.985,22931.4792
311.1674,22866.1833
311.3499,22797.8292
311.5324,22775.2875
311.7148,22775.7625
311.8973,22720.225
312.0797,22678.4375
312.2621,22656.8375
312.4445,22623.5708
312.6268,22568.1583
312.8091,22535.35
312.9915,22466.3542
313.1738,22427.4667
313.356,22360.4667
313.5383,22311.9
313.7206,22284.3583
313.9027,22232.8583
314.085,22196.1125
314.2672,22167.9667
314.4493,22146.5333
314.6314,22128.8708
314.8136,22110.2125
314.9957,22053.4333
315.1778,21991.7667
315.3598,21959.1042
315.5419,21942.1833
315.724,21918.1
315.9059,21879.6958
316.088,21840.675
316.2699,21840.5583
316.4519,21808.9667
316.6338,21743.875
316.8157,21662.3042
316.9977,21624.1417
317.1795,21620.8458
317.3614,21609.2083
317.5432,21579.625
317.7251,21526.8917
317.9069,21457.2375
318.0887,21429.2917
318.2704,21400.9708
318.4522,21367.5625
318.6339,21346.3292
318.8156,21358.0208
318.9973,21322.7167
319.179,21314.2125
319.3607,21308.2458
319.5423,21296.875
319.7239,21263.2625
319.9055,21219.6167
320.0871,21190.9792
320.2687,21154.1208
320.4502,21120.1292
320.6317,21061.8333
320.8132,21060.9167
320.9947,21037.825
321.1761,21022.5583
321.3576,21007.5167
321.5391,20985.9583
321.7205,20969.2375
321.9019,20922.9333
322.0832,20864.45
322.2646,20816.875
322.4459,20779.5125
322.6272,20739.8125
322.8085,20708.4167
322.9898,20682.1917
323.1711,20635.35
323.3523,20591.975
323.5335,20566.65
323.7147,20605.2167
323.8959,20635.0333
324.0771,20617.5167
324.2582,20581.6458
324.4393,20555.5958
324.6204,20546.8375
324.8015,20522.3708
324.9826,20523.6708
325.1637,20550.4
325.3447,20529.5583
325.5257,20503.8958
325.7067,20474.5
325.8877,20411.7917
326.0686,20363.0125
326.2496,20313.475
326.4305,20261.9417
326.6114,20235.4167
326.7922,20232.2042
326.9731,20227.6792
327.1539,20216.025
327.3347,20208.7167
327.5155,20196.4792
327.6963,20222.7958
327.8771,20210.7792
328.0578,20148.5167
328.2385,20065.0583
328.4193,20031.525
328.5999,20001.1958
328.7806,19965.7333
328.9613,19969.1958
329.1419,19950.7792
329.3225,19933.8167
329.5031,19883.725
329.6837,19838.8292
329.8642,19804.8875
330.0447,19779.4625
330.2252,19750.8708
330.4057,19703.3167
330.5862,19671.1333
330.7667,19660.6042
330.9471,19681.6458
331.1275,19687.2417
331.3079,19596.125
331.4883,19550.9167
331.6687,19550.7333
331.849,19520.95
332.0293,19478.7375
332.2096,19447.3958
332.3899,19442.3417
332.5702,19439.0417
332.7504,19441.2458
332.9306,19433.6917
333.1108,19391.95
333.291,19333.2542
333.4712,19324.45
333.6514,19326.4667
333.8315,19299.0083
334.0116,19274.5042
334.1917,19268.2458
334.3717,19266.3167
334.5518,19265.5125
334.7318,19228.5333
334.9119,19209.1083
335.0918,19197.675
335.2718,19182.6708
335.4518,19170.0375
335.6317,19142.3375
335.8116,19133.275
335.9915,19124.9667
336.1714,19070.1958
336.3513,19036.7833
336.5311,19036.6875
336.7109,19045.3792
336.8907,19015.4333
337.0705,18946.25
337.2502,18883.1833
337.43,18854.1625
337.6097,18809.1208
337.7894,18783.6958
337.9691,18781.3917
338.1488,18786.8167
338.3284,18782.8625
338.508,18796.0333
338.6877,18783.5125
338.8672,18757.1667
339.0468,18711.5542
339.2263,18681.3833
339.4059,18672.4583
339.5854,18708.4458
339.7649,18691.5625
339.9443,18661.0792
340.1238,18659.3417
340.3032,18651.3875
340.4826,18635.7042
340.662,18590.275
340.8414,18534.2458
341.0207,18541.2375
341.2001,18550.8167
341.3794,18545.575
341.5587,18571.6417
341.738,18573.1208
341.9172,18510.7667
342.0965,18483.1875
342.2757,18418.3833
342.4549,18348.3083
342.6341,18343.5458
342.8132,18339.8
342.9923,18351.0208
343.1715,18392.9542
343.3506,18427.2042
343.5296,18376.5792
343.7087,18304.9208
343.8878,18267.7792
344.0668,18254.7333
344.2458,18236.5083
344.4248,18191.2958
344.6037,18177.3417
344.7827,18175.3125
344.9616,18136.6083
345.1405,18125.2875
345.3194,18138.9167
345.4982,18097.5542
345.6771,18058.6458
345.8559,18050.9208
346.0347,18047.125
346.2135,18021.5708
346.3923,18012.8458
346.571,18005.3375
346.7498,17975.0375
346.9285,17972.9083
347.1071,17949.5
347.2859,17893.9583
347.4645,17915.0667
347.6431,17931.6875
347.8217,17950.9125
348.0003,17953.575
348.1789,17963.2
348.3574,17863.1792
348.5359,17796.95
348.7145,17750.95
348.893,17746.0167
349.0714,17746.8708
349.2499,17706.1167
349.4283,17652.6208
349.6068,17604.2125
349.7852,17585.075
349.9635,17585.6042
350.1419,17576.675
350.3202,17546.0083
350.4985,17496.0583
350.6768,17468.9792
350.8551,17442.5667
351.0334,17427.1958
351.2116,17396.8792
351.3898,17400.2833
351.568,17392.8958
351.7462,17385.0667
351.9243,17363.0375
352.1025,17323.1708
352.2806,17305.3542
352.4587,17290.4917
352.6368,17268.2042
352.8148,17241.3042
352.9929,17197.7667
353.1709,17192.0792
353.3489,17178.475
353.5268,17147.7042
353.7048,17113.5292
353.8828,17094.575
354.0607,17058.2375
354.2386,17055.1792
354.4165,17026.5
354.5943,17004.1625
354.7722,16996.5083
354.95,17015.4375
355.1278,17007.575
355.3056,16971.65
355.4833,16900.9458
355.6611,16841.825
355.8388,16792.3208
356.0165,16763.6792
356.1942,16772.95
356.3719,16815.0
356.5495,16807.0792
356.7271,16772.1792
356.9047,16769.9375
357.0823,16772.9708
357.2599,16766.8667
357.4374,16740.3917
357.6149,16695.05
357.7924,16634.8708
357.9699,16610.6542
358.1474,16607.8917
358.3248,16566.4333
358.5023,16529.7083
358.6797,16488.9375
358.8571,16455.9792
359.0344,16441.8417
359.2118,16400.8958
359.3891,16369.2625
359.5664,16349.575
359.7437,16332.5833
359.9209,16277.5208
360.0982,16225.9042
360.2754,16197.0833
360.4526,16214.7
360.6298,16224.0958
360.807,16218.4958
360.9841,16198.3667
361.1613,16150.2708
361.3383,16149.1792
361.5154,16155.1167
361.6925,16126.8542
361.8695,16102.8958
362.0466,16061.7417
362.2236,16052.55
362.4005,16019.0167
362.5775,16017.2667
362.7545,15953.2042
362.9314,15898.8125
363.1083,15898.4375
363.2852,15920.7
363.462,15920.6917
363.6389,15891.7958
363.8157,15875.0917
363.9925,15833.2167
364.1693,15804.1458
364.346,15777.2917
364.5228,15750.8375
364.6996,15770.7083
364.8762,15768.5583
365.0529,15776.9292
365.2296,15769.3625
365.4062,15753.8958
365.5829,15751.9667
365.7595,15704.8375
365.9361,15689.0208
366.1126,15702.1333
366.2892,15691.6833
366.4657,15830.4167
366.6422,16030.7583
366.8186,16029.9917
366.9951,16062.0417
367.1716,16076.8125
367.348,15968.1125
367.5244,15997.3708
367.7008,16065.9167
367.8772,16119.4625
368.0535,15955.1083
368.2298,15786.8583
368.4061,15903.3125
368.5824,15886.05
368.7586,15864.7292
368.9349,15976.4167
369.1111,15948.9167
369.2873,15798.1542
369.4635,15740.9417
369.6396,15822.6458
369.8158,15745.6542
369.9919,15640.2375
370.168,15603.5292
370.3441,15645.425
370.5202,15601.9583
370.6962,15493.7875
370.8722,15433.45
371.0482,15422.9542
371.2242,15453.425
371.4002,15524.1167
371.5761,15612.0375
371.752,15539.0042
371.9279,15502.8958
372.1038,15542.1167
372.2796,15537.7708
372.4555,15473.4167
372.6313,15531.1917
372.8071,15512.1542
372.9829,15440.5542
373.1586,15407.2792
373.3344,15458.1042
373.5101,15456.55
373.6858,15442.2875
373.8615,15415.925
374.0371,15393.225
374.2127,15457.575
374.3884,15555.0875
374.564,15514.2417
374.7395,15462.6542
374.9151,15472.4833
375.0906,15601.4208
375.2661,15808.4542
375.4416,15783.9292
375.6171,15745.3333
375.7925,15869.0375
375.968,15960.2458
376.1434,15909.0167
376.3188,15726.7042
376.4941,15653.35
376.6695,15677.9875
376.8448,15765.15
377.0201,15845.1833
377.1954,15811.75
377.3707,15789.5833
377.5459,15886.0458
377.7212,15926.2
377.8964,16207.8833
378.0715,16545.6458
378.2467,16399.3333
378.4218,16263.6375
378.597,16369.3958
378.7721,16073.8792
378.9472,16126.3917
379.1222,16192.4083
379.2973,16353.3833
379.4723,16826.1833
379.6473,17124.2292
379.8223,16988.5667
379.9972,16477.3833
380.1722,16246.6333
380.3471,16147.4542
380.522,16208.8375
380.6969,16146.2042
380.8717,16282.5375
381.0466,16485.3542
381.2214,16239.175
381.3962,16137.175
381.571,16032.075
381.7457,15931.2542
381.9204,15971.8167
382.0952,16067.7125
382.2699,16018.8208
382.4445,16373.2375
382.6192,16571.0958
382.7938,16754.7042
382.9685,17123.6625
383.1431,17069.4917
383.3176,16557.8
383.4922,16211.3958
383.6667,16171.925
383.8412,16210.7542
384.0157,16111.9
384.1902,16084.3333
384.3646,16242.4792
384.5391,16332.475
384.7134,16259.4542
384.8878,16332.8333
385.0622,16597.825
385.2365,16788.3458
385.4109,16415.1625
385.5852,16111.3375
385.7594,16131.8333
385.9337,16218.6583
386.1079,16357.4667
386.2822,16527.4167
386.4564,16763.4833
386.6306,16620.9125
386.8047,16427.9542
386.9789,16681.3333
387.153,16756.2167
387.3271,17069.3125
387.5012,17350.2625
387.6752,17329.55
387.8492,17777.625
388.0233,17925.7875
388.1972,17496.6625
388.3712,17455.8583
388.5452,17485.9875
388.7191,17538.6958
388.893,17828.3667
389.0669,18221.4167
389.2408,17719.8417
389.4146,16941.1708
389.5884,16431.7167
389.7623,16135.3125
389.9361,16083.3792
390.1098,16157.0292
390.2835,16352.8708
390.4573,16410.2125
390.631,16329.7958
390.8047,16437.6917
390.9784,16757.5167
391.152,16715.3042
391.3256,16613.2875
391.4992,16829.0333
391.6728,16807.6583
391.8464,16663.2292
392.0199,16969.1083
392.1934,17289.9333
392.3669,17200.4333
392.5403,17600.3542
392.7138,17657.175
392.8873,17988.325
393.0607,18332.5042
393.2341,18841.45
393.4074,18999.3
393.5808,18647.3042
393.7542,17822.9708
393.9274,17675.2792
394.1007,17623.9458
394.274,17519.6333
394.4472,17687.3333
394.6205,17470.6333
394.7937,17869.9917
394.9668,18388.0625
395.14,18404.7875
395.3131,17864.9333
395.4863,17333.5125
395.6594,17099.7333
395.8325,17172.1167
396.0055,16964.0
396.1786,17055.6417
396.3516,17095.9083
396.5246,17191.3042
396.6975,17040.95
396.8705,16910.6125
397.0434,17389.2875
397.2163,17518.8083
397.3892,17004.0208
397.5621,17133.4042
397.735,17484.4208
397.9077,17848.3167
398.0806,18369.2
398.2534,17969.2875
398.4261,17874.4417
398.5989,18027.1625
398.7716,18832.5958
398.9443,19117.7875
399.117,18645.575
399.2896,18094.5875
399.4623,17836.7
399.6349,17709.2958
399.8075,17586.0708
399.9801,17211.3125
400.1526,17124.3792
400.3252,17023.4083
400.4977,16440.2333
400.6702,16288.6333
400.8427,16230.6167
401.0151,16342.9208
401.1875,16548.6583
401.36,16456.9375
401.5323,16544.1583
401.7047,16408.925
401.877,16166.3542
402.0494,16092.4708
402.2216,16089.9833
402.394,16439.9958
402.5662,16505.6167
402.7385,16346.5667
402.9107,16308.7625
403.0829,16256.4042
403.2551,16373.0708
403.4272,16282.025
403.5994,16175.525
403.7715,16234.4833
403.9436,16548.9667
404.1156,16518.9208
