Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-23 16:10:26.962553
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2098.6875
218.2508,2142.375
218.442,2185.9875
218.6332,2234.1333
218.8244,2280.1
219.0156,2328.5708
219.2067,2379.8542
219.3979,2432.225
219.589,2485.9042
219.7801,2541.45
219.9712,2598.375
220.1623,2657.9375
220.3533,2722.5292
220.5444,2786.575
220.7354,2850.5667
220.9264,2917.625
221.1174,2988.6375
221.3083,3059.4833
221.4993,3131.1667
221.6902,3201.3792
221.8812,3281.1208
222.0721,3359.5542
222.263,3441.4667
222.4538,3524.8917
222.6447,3614.1292
222.8355,3698.85
223.0264,3785.7875
223.2172,3873.3125
223.408,3966.7833
223.5987,4062.1167
223.7895,4154.3875
223.9802,4255.6708
224.1709,4357.4625
224.3616,4461.0458
224.5524,4563.2
224.743,4674.4083
224.9337,4779.8167
225.1243,4895.8708
225.315,5008.1292
225.5056,5119.2417
225.6962,5238.4375
225.8867,5358.9625
226.0773,5478.6167
226.2678,5598.325
226.4584,5726.2292
226.6489,5852.8167
226.8394,5973.1417
227.0298,6106.1625
227.2203,6244.0833
227.4108,6388.4542
227.6012,6526.4958
227.7916,6662.7083
227.982,6802.925
228.1723,6941.7958
228.3627,7085.85
228.5531,7225.5208
228.7434,7371.6375
228.9337,7520.1458
229.124,7675.2375
229.3143,7827.8042
229.5045,7996.7292
229.6948,8164.5417
229.885,8332.1917
230.0752,8506.7917
230.2654,8674.4167
230.4556,8844.2667
230.6457,9013.6833
230.8358,9179.5542
231.026,9346.7458
231.2161,9518.1333
231.4062,9689.9625
231.5963,9858.2542
231.7863,10031.4958
231.9764,10217.4208
232.1664,10406.225
232.3564,10598.9375
232.5464,10786.0583
232.7364,10974.5333
232.9263,11161.0417
233.1163,11355.0625
233.3062,11550.0083
233.4961,11759.6542
233.686,11956.8208
233.8758,12131.2
234.0657,12313.1958
234.2555,12513.7583
234.4454,12710.4292
234.6352,12906.0208
234.825,13098.5583
235.0147,13281.0375
235.2045,13473.8542
235.3942,13664.9375
235.5839,13856.9833
235.7737,14045.6917
235.9633,14223.7
236.153,14433.2917
236.3427,14633.8708
236.5323,14822.0083
236.7219,15006.2333
236.9115,15173.0708
237.1011,15346.6833
237.2907,15539.6917
237.4803,15733.7417
237.6698,15908.3375
237.8593,16098.0667
238.0488,16279.2708
238.2383,16465.7583
238.4278,16643.6667
238.6172,16842.8
238.8066,17026.6125
238.9961,17213.6375
239.1855,17407.8667
239.3748,17587.6917
239.5642,17754.0917
239.7536,17935.95
239.9429,18106.4125
240.1322,18263.4375
240.3215,18434.9625
240.5108,18604.5417
240.7001,18781.3458
240.8893,18948.2042
241.0786,19104.8292
241.2677,19262.8792
241.457,19440.8625
241.6461,19568.0542
241.8353,19703.5833
242.0244,19838.0583
242.2136,19973.7542
242.4027,20111.4625
242.5918,20239.5833
242.7809,20378.1167
242.9699,20471.5375
243.159,20530.9042
243.348,20678.2792
243.537,20862.7292
243.726,21009.0917
243.915,21141.9833
244.1039,21260.3208
244.2929,21383.8417
244.4818,21413.5625
244.6707,21495.0125
244.8596,21653.8292
245.0485,21820.6792
245.2373,21985.1917
245.4262,22127.55
245.615,22259.9542
245.8038,22360.4375
245.9926,22485.0625
246.1814,22623.1417
246.3701,22685.5583
246.5589,22658.7833
246.7476,22727.0375
246.9363,22897.3542
247.1249,23048.7542
247.3136,23188.4583
247.5023,23319.9833
247.6909,23452.0083
247.8795,23575.0417
248.0681,23708.7708
248.2567,23818.725
248.4453,23929.2625
248.6338,24034.8083
248.8224,24112.8417
249.0109,24105.8
249.1994,24092.4958
249.3878,24235.4875
249.5763,24378.4875
249.7648,24497.7958
249.9532,24619.9833
250.1416,24744.1667
250.33,24891.6542
250.5183,25021.75
250.7067,25131.6625
250.8951,25222.075
251.0834,25308.9792
251.2717,25385.8833
251.46,25469.9625
251.6483,25553.4375
251.8365,25624.925
252.0247,25627.7625
252.213,25649.875
252.4012,25735.6292
252.5894,25888.6708
252.7775,25984.6792
252.9657,26069.2208
253.1538,26180.5125
253.3419,26273.425
253.53,26332.8917
253.7181,26409.5833
253.9062,26492.8167
254.0942,26568.5583
254.2823,26615.5958
254.4703,26656.8542
254.6583,26720.0083
254.8463,26786.3208
255.0342,26820.5625
255.2222,26854.425
255.4101,26884.2958
255.598,26862.1417
255.7859,26888.15
255.9738,26996.0
256.1616,27107.9375
256.3495,27212.5292
256.5373,27291.825
256.7251,27426.9583
256.9129,27495.7083
257.1006,27569.4
257.2884,27648.7792
257.4761,27748.7667
257.6638,27799.5125
257.8515,27838.3042
258.0392,27885.0417
258.2269,27917.8542
258.4146,27953.4542
258.6022,28002.4875
258.7898,28007.8625
258.9774,28023.6167
259.165,28079.4708
259.3525,28150.95
259.5401,28168.9792
259.7276,28207.7958
259.9151,28268.075
260.1026,28308.1833
260.2901,28357.9167
260.4776,28410.6875
260.665,28505.7125
260.8524,28589.9125
261.0398,28669.7458
261.2272,28707.6708
261.4146,28718.6333
261.6019,28762.2042
261.7893,28818.25
261.9766,28854.2792
262.1639,28901.7333
262.3512,28896.9417
262.5384,28892.3833
262.7257,28899.1917
262.9129,28918.7083
263.1001,28934.0792
263.2873,28981.0458
263.4745,29013.8917
263.6617,28975.2625
263.8488,29007.7625
264.0359,29022.1583
264.2231,29029.775
264.4101,29046.6042
264.5972,29064.2583
264.7842,29084.9208
264.9713,29101.4125
265.1583,29095.9708
265.3453,29122.525
265.5323,29152.3875
265.7193,29179.2625
265.9062,29212.7417
266.0931,29230.7917
266.2801,29229.5542
266.4669,29263.6167
266.6538,29295.5833
266.8407,29314.7625
267.0276,29297.2875
267.2143,29283.725
267.4012,29298.6542
267.588,29253.8208
267.7747,29239.8667
267.9615,29242.1208
268.1482,29225.9083
268.3349,29238.7875
268.5217,29240.0625
268.7083,29207.3333
268.895,29187.225
269.0817,29200.8542
269.2682,29189.0958
269.4549,29147.7375
269.6415,29072.7875
269.8281,29054.175
270.0146,29073.3917
270.2012,29085.4583
270.3877,29091.0125
270.5742,29082.9458
270.7607,29072.4125
270.9472,29062.9958
271.1336,29040.2792
271.32,29006.8917
271.5065,28986.3167
271.6929,28965.4042
271.8792,28978.325
272.0656,28960.5833
272.252,28962.7375
272.4383,28957.3917
272.6246,28936.6875
272.8109,28915.6625
272.9972,28944.525
273.1835,28958.175
273.3697,28968.7625
273.5559,28969.5958
273.7421,28967.0083
273.9283,28947.4167
274.1145,28926.5875
274.3007,28920.4125
274.4868,28930.2458
274.6729,28955.4042
274.859,28954.5833
275.0451,28940.6542
275.2311,28858.0458
275.4172,28865.5042
275.6032,28885.0208
275.7892,28902.2583
275.9752,28891.2583
276.1612,28900.9667
276.3472,28860.5708
276.5331,28837.5292
276.719,28826.8458
276.9049,28817.0958
277.0908,28783.7875
277.2767,28769.1167
277.4625,28766.3083
277.6484,28737.1875
277.8342,28699.0292
278.02,28681.8167
278.2057,28697.675
278.3915,28717.0667
278.5772,28708.9625
278.763,28662.7083
278.9487,28685.5625
279.1343,28703.0125
279.32,28674.5875
279.5057,28624.4083
279.6913,28542.3042
279.877,28512.8458
280.0625,28493.2208
280.2481,28444.9458
280.4337,28399.2833
280.6192,28415.5375
280.8048,28432.0375
280.9903,28395.3667
281.1758,28340.4083
281.3612,28286.5833
281.5467,28258.1875
281.7321,28285.5542
281.9175,28283.6833
282.1029,28260.425
282.2884,28251.3333
282.4737,28195.3625
282.6591,28141.675
282.8444,28131.4208
283.0297,28111.8667
283.215,28102.2333
283.4002,28078.5792
283.5855,28023.2833
283.7707,27934.4625
283.956,27888.0875
284.1412,27859.4875
284.3264,27861.8333
284.5115,27883.6292
284.6967,27881.0667
284.8818,27833.5958
285.0669,27768.75
285.252,27753.4583
285.4371,27738.3333
285.6222,27686.1583
285.8072,27643.9375
285.9922,27604.9917
286.1772,27603.7083
286.3622,27607.8542
286.5472,27556.6667
286.7321,27499.9333
286.9171,27514.9708
287.102,27500.9792
287.2869,27511.5375
287.4717,27529.2375
287.6566,27512.4792
287.8415,27490.775
288.0263,27456.5375
288.2111,27382.9167
288.3959,27308.6708
288.5806,27301.5958
288.7654,27287.8417
288.9501,27332.575
289.1348,27323.525
289.3195,27310.725
289.5042,27298.8333
289.6889,27304.3125
289.8735,27234.3625
290.0581,27195.5292
290.2428,27131.8875
290.4273,27115.6458
290.6119,27127.675
290.7965,27099.4875
290.981,27083.3625
291.1655,27058.9708
291.35,26972.5625
291.5345,26911.3833
291.719,26898.35
291.9034,26898.6833
292.0878,26920.8167
292.2722,26896.4917
292.4566,26847.5833
292.641,26843.9708
292.8253,26821.4583
293.0096,26772.6667
293.194,26766.5958
293.3783,26749.95
293.5626,26745.0083
293.7468,26732.3
293.9311,26719.2
294.1153,26651.2542
294.2995,26547.9208
294.4837,26473.5708
294.6678,26420.3625
294.852,26382.3833
295.0361,26373.3292
295.2202,26365.7708
295.4043,26367.2458
295.5884,26339.2458
295.7725,26306.8333
295.9565,26269.3292
296.1405,26198.05
296.3246,26153.525
296.5085,26175.0833
296.6925,26198.225
296.8764,26165.4958
297.0603,26128.3
297.2443,26089.2417
297.4282,26033.2458
297.612,25973.2042
297.7959,25918.1917
297.9797,25882.0583
298.1635,25819.0458
298.3474,25847.6292
298.5311,25854.1542
298.7149,25789.3167
298.8987,25706.5708
299.0823,25665.9458
299.2661,25610.275
299.4498,25511.0833
299.6334,25488.7625
299.8171,25481.5042
300.0007,25446.9917
300.1843,25415.7125
300.368,25381.5
300.5515,25339.2708
300.7351,25302.1625
300.9186,25275.1917
301.1021,25225.9542
301.2857,25201.7792
301.4691,25173.625
301.6526,25168.0417
301.8361,25109.7875
302.0195,25053.9167
302.2029,25023.4917
302.3863,25001.5208
302.5697,24947.0625
302.753,24936.225
302.9364,24934.175
303.1197,24939.6542
303.303,24899.8125
303.4863,24838.9208
303.6696,24743.35
303.8528,24671.6917
304.036,24630.425
304.2192,24626.6292
304.4024,24599.6542
304.5856,24540.3917
304.7688,24503.4083
304.9519,24488.1458
305.135,24449.6542
305.3181,24402.0542
305.5012,24366.4208
305.6842,24347.4083
305.8673,24310.75
306.0504,24257.425
306.2333,24179.6875
306.4163,24145.3542
306.5993,24105.6417
306.7822,24077.5458
306.9652,24056.2208
307.1481,24003.8333
307.331,23959.0
307.5139,23908.4375
307.6967,23851.1083
307.8796,23800.2792
308.0624,23761.0792
308.2452,23706.7708
308.428,23662.6208
308.6107,23643.4083
308.7935,23594.7792
308.9762,23557.0708
309.1589,23519.5667
309.3416,23479.0125
309.5243,23428.425
309.7069,23389.7667
309.8896,23338.3875
310.0721,23294.475
310.2548,23265.5042
310.4373,23230.975
310.6199,23224.8
310.8024,23177.6375
310.985,23151.3458
311.1674,23092.3792
311.3499,23016.8917
311.5324,22996.7583
311.7148,22997.8625
311.8973,22935.25
312.0797,22890.825
312.2621,22871.0167
312.4445,22840.3042
312.6268,22793.1708
312.8091,22758.3375
312.9915,22690.6833
313.1738,22646.7708
313.356,22581.3083
313.5383,22522.3417
313.7206,22494.3375
313.9027,22447.7792
314.085,22416.1708
314.2672,22391.5792
314.4493,22367.1333
314.6314,22338.6167
314.8136,22328.7792
314.9957,22279.2458
315.1778,22217.925
315.3598,22182.275
315.5419,22159.3708
315.724,22132.9208
315.9059,22085.3542
316.088,22046.0875
316.2699,22050.6333
316.4519,22024.1
316.6338,21965.1292
316.8157,21882.3917
316.9977,21842.1708
317.1795,21840.775
317.3614,21840.025
317.5432,21812.6875
317.7251,21756.5
317.9069,21681.7292
318.0887,21640.5625
318.2704,21609.4125
318.4522,21581.15
318.6339,21565.2917
318.8156,21580.4458
318.9973,21554.8042
319.179,21545.0125
319.3607,21528.5417
319.5423,21512.8833
319.7239,21484.6125
319.9055,21451.4917
320.0871,21417.9208
320.2687,21383.6292
320.4502,21354.2083
320.6317,21301.0208
320.8132,21304.8208
320.9947,21274.9792
321.1761,21251.9458
321.3576,21231.0667
321.5391,21209.9125
321.7205,21201.3042
321.9019,21156.8875
322.0832,21101.4208
322.2646,21050.8208
322.4459,21009.1583
322.6272,20970.1708
322.8085,20934.2625
322.9898,20902.0542
323.1711,20862.8375
323.3523,20824.95
323.5335,20798.45
323.7147,20839.5208
323.8959,20880.1458
324.0771,20866.8792
324.2582,20831.9583
324.4393,20809.525
324.6204,20797.3208
324.8015,20772.8083
324.9826,20765.0167
325.1637,20797.0708
325.3447,20779.0667
325.5257,20760.2458
325.7067,20741.7583
325.8877,20676.1333
326.0686,20631.2042
326.2496,20583.4875
326.4305,20527.7792
326.6114,20506.2375
326.7922,20500.2958
326.9731,20503.825
327.1539,20489.7375
327.3347,20476.5167
327.5155,20467.6833
327.6963,20491.1875
327.8771,20476.3167
328.0578,20405.1917
328.2385,20318.475
328.4193,20285.3458
328.5999,20254.675
328.7806,20215.3083
328.9613,20230.6833
329.1419,20231.1
329.3225,20226.7417
329.5031,20178.3875
329.6837,20128.5542
329.8642,20103.5875
330.0447,20077.8333
330.2252,20049.4375
330.4057,19988.375
330.5862,19952.6875
330.7667,19924.6167
330.9471,19942.1542
331.1275,19951.5333
331.3079,19865.2875
331.4883,19806.225
331.6687,19812.675
331.849,19790.8958
332.0293,19753.9458
332.2096,19725.0
332.3899,19708.65
332.5702,19705.65
332.7504,19720.7542
332.9306,19708.9542
333.1108,19657.0458
333.291,19606.5
333.4712,19595.6833
333.6514,19587.2375
333.8315,19550.4417
334.0116,19535.6833
334.1917,19530.8625
334.3717,19526.3875
334.5518,19535.45
334.7318,19503.1917
334.9119,19475.1667
335.0918,19455.9583
335.2718,19450.1208
335.4518,19447.9375
335.6317,19424.3333
335.8116,19407.775
335.9915,19379.4667
336.1714,19296.7583
336.3513,19267.9083
336.5311,19292.1083
336.7109,19311.8208
336.8907,19261.9583
337.0705,19183.3792
337.2502,19112.3667
337.43,19087.6875
337.6097,19057.0583
337.7894,19048.9042
337.9691,19038.4583
338.1488,19029.8125
338.3284,19033.8375
338.508,19048.7333
338.6877,19053.7375
338.8672,19029.35
339.0468,18983.2458
339.2263,18943.7417
339.4059,18923.3292
339.5854,18960.4
339.7649,18958.1083
339.9443,18938.5542
340.1238,18940.4458
340.3032,18934.5125
340.4826,18910.4417
340.662,18862.2625
340.8414,18796.9667
341.0207,18805.2458
341.2001,18815.6792
341.3794,18803.7125
341.5587,18822.6583
341.738,18831.7125
341.9172,18784.1
342.0965,18761.4167
342.2757,18703.1792
342.4549,18603.4417
342.6341,18606.1875
342.8132,18598.7042
342.9923,18618.8542
343.1715,18674.5292
343.3506,18696.5167
343.5296,18642.7667
343.7087,18573.6042
343.8878,18525.4125
344.0668,18500.125
344.2458,18460.4917
344.4248,18411.875
344.6037,18405.3
344.7827,18416.3458
344.9616,18397.1917
345.1405,18399.275
345.3194,18408.1833
345.4982,18368.2375
345.6771,18336.95
345.8559,18324.5083
346.0347,18305.7375
346.2135,18266.4167
346.3923,18271.2292
346.571,18277.9417
346.7498,18243.6167
346.9285,18245.6292
347.1071,18229.825
347.2859,18171.475
347.4645,18181.6458
347.6431,18182.5083
347.8217,18199.5625
348.0003,18221.1208
348.1789,18239.0792
348.3574,18139.7083
348.5359,18061.2917
348.7145,18022.8792
348.893,18028.7542
349.0714,18012.1958
349.2499,17959.2958
349.4283,17910.0375
349.6068,17864.2375
349.7852,17839.2958
349.9635,17843.3417
350.1419,17861.2083
350.3202,17845.0417
350.4985,17796.8292
350.6768,17755.8667
350.8551,17732.3625
351.0334,17711.8417
351.2116,17668.2083
351.3898,17669.2792
351.568,17649.9208
351.7462,17661.6083
351.9243,17656.2083
352.1025,17616.7458
352.2806,17579.6208
352.4587,17552.8708
352.6368,17517.65
352.8148,17492.2625
352.9929,17470.225
353.1709,17475.575
353.3489,17461.85
353.5268,17435.3958
353.7048,17407.9958
353.8828,17390.4792
354.0607,17360.3792
354.2386,17356.4625
354.4165,17331.075
354.5943,17308.0833
354.7722,17300.1708
354.95,17318.8
355.1278,17317.5083
355.3056,17272.575
355.4833,17194.9458
355.6611,17128.425
355.8388,17080.8583
356.0165,17044.4833
356.1942,17061.025
356.3719,17118.1333
356.5495,17101.0667
356.7271,17037.1625
356.9047,17031.325
357.0823,17026.4833
357.2599,17015.3417
357.4374,17007.1042
357.6149,16969.8542
357.7924,16917.5542
357.9699,16883.4333
358.1474,16854.9375
358.3248,16799.85
358.5023,16772.3875
358.6797,16723.95
358.8571,16689.7625
359.0344,16689.4542
359.2118,16670.0708
359.3891,16655.2875
359.5664,16643.2625
359.7437,16638.2792
359.9209,16590.3667
360.0982,16535.5417
360.2754,16510.2167
360.4526,16507.1167
360.6298,16504.8833
360.807,16495.7125
360.9841,16464.1542
361.1613,16408.6
361.3383,16428.7917
361.5154,16437.9333
361.6925,16419.0083
361.8695,16382.3625
362.0466,16319.3458
362.2236,16323.5792
362.4005,16307.225
362.5775,16317.5708
362.7545,16274.1333
362.9314,16219.8792
363.1083,16206.7125
363.2852,16196.8792
363.462,16199.5125
363.6389,16173.4417
363.8157,16168.6042
363.9925,16142.1292
364.1693,16125.3667
364.346,16095.0708
364.5228,16056.8833
364.6996,16064.5625
364.8762,16050.9125
365.0529,16058.6583
365.2296,16066.7917
365.4062,16072.4417
365.5829,16083.6125
365.7595,16035.0542
365.9361,16023.15
366.1126,16043.1333
366.2892,16035.8375
366.4657,16166.6958
366.6422,16367.9042
366.8186,16369.2292
366.9951,16394.5667
367.1716,16411.0792
367.348,16316.4083
367.5244,16339.675
367.7008,16410.6292
367.8772,16453.8583
368.0535,16281.9167
368.2298,16095.6375
368.4061,16220.4083
368.5824,16220.5583
368.7586,16175.5375
368.9349,16290.3792
369.1111,16280.1625
369.2873,16147.1208
369.4635,16078.3208
369.6396,16161.5792
369.8158,16096.7833
369.9919,15993.45
370.168,15963.0042
370.3441,16004.3875
370.5202,15939.725
370.6962,15805.2042
370.8722,15734.2542
371.0482,15730.7667
371.2242,15783.0292
371.4002,15878.5833
371.5761,15988.8375
371.752,15911.2
371.9279,15850.2542
372.1038,15846.1333
372.2796,15821.0208
372.4555,15772.7167
372.6313,15863.525
372.8071,15852.2083
372.9829,15776.6083
373.1586,15744.85
373.3344,15779.6417
373.5101,15743.8542
373.6858,15710.1292
373.8615,15683.6583
374.0371,15696.0833
374.2127,15795.7333
374.3884,15892.9542
374.564,15828.8583
374.7395,15747.0792
374.9151,15749.7417
375.0906,15873.525
375.2661,16118.9542
375.4416,16133.4458
375.6171,16117.6708
375.7925,16232.7
375.968,16295.1292
376.1434,16246.2583
376.3188,16071.0417
376.4941,15986.65
376.6695,16015.3
376.8448,16102.1417
377.0201,16193.3083
377.1954,16161.6583
377.3707,16154.9083
377.5459,16262.5375
377.7212,16316.2208
377.8964,16598.3167
378.0715,16955.4375
378.2467,16829.9625
378.4218,16676.3833
378.597,16790.5292
378.7721,16471.2667
378.9472,16482.1625
379.1222,16547.825
379.2973,16723.7792
379.4723,17196.875
379.6473,17494.2208
379.8223,17360.1583
379.9972,16808.2917
380.1722,16585.5
380.3471,16515.8375
380.522,16608.0708
380.6969,16547.7417
380.8717,16669.7208
381.0466,16893.575
381.2214,16659.0333
381.3962,16528.7667
381.571,16383.475
381.7457,16269.1833
381.9204,16317.2375
382.0952,16410.2292
382.2699,16337.3
382.4445,16702.7583
382.6192,16898.2
382.7938,17068.1708
382.9685,17435.3083
383.1431,17401.9792
383.3176,16865.3083
383.4922,16490.3
383.6667,16464.6375
383.8412,16516.0583
384.0157,16408.3667
384.1902,16372.2917
384.3646,16569.7375
384.5391,16705.4917
384.7134,16643.4167
384.8878,16722.9292
385.0622,16983.7083
385.2365,17185.9083
385.4109,16822.0167
385.5852,16486.4917
385.7594,16490.225
385.9337,16570.9792
386.1079,16689.7125
386.2822,16876.2417
386.4564,17155.5458
386.6306,17038.9708
386.8047,16822.3
386.9789,17065.7208
387.153,17141.5958
387.3271,17421.6583
387.5012,17740.9917
387.6752,17743.7125
387.8492,18191.0792
388.0233,18333.0417
388.1972,17893.0417
388.3712,17821.5958
388.5452,17875.2542
388.7191,17930.8333
388.893,18195.7917
389.0669,18617.4708
389.2408,18150.7375
389.4146,17372.3792
389.5884,16849.8708
389.7623,16559.7375
389.9361,16522.5208
390.1098,16602.675
390.2835,16811.7583
390.4573,16857.8625
390.631,16762.4042
390.8047,16857.1875
390.9784,17218.3
391.152,17206.2792
391.3256,17108.4292
391.4992,17322.2125
391.6728,17311.0042
391.8464,17149.425
392.0199,17436.15
392.1934,17750.875
392.3669,17655.7125
392.5403,18055.275
392.7138,18116.3875
392.8873,18410.2917
393.0607,18717.3667
393.2341,19210.125
393.4074,19337.2542
393.5808,18972.2625
393.7542,18130.0917
393.9274,17990.6542
394.1007,18011.2417
394.274,17934.7958
394.4472,18127.2083
394.6205,17911.7375
394.7937,18347.8833
394.9668,18900.1167
395.14,18966.3333
395.3131,18423.0375
395.4863,17862.5542
395.6594,17623.9625
395.8325,17699.9792
396.0055,17505.1542
396.1786,17579.975
396.3516,17566.5625
396.5246,17649.0667
396.6975,17460.1
396.8705,17276.9958
397.0434,17721.2083
397.2163,17901.9708
397.3892,17399.7625
397.5621,17553.3958
397.735,17986.7208
397.9077,18411.2292
398.0806,18992.0083
398.2534,18624.7833
398.4261,18497.1292
398.5989,18663.475
398.7716,19496.3833
398.9443,19834.9792
399.117,19356.3542
399.2896,18773.8667
399.4623,18520.2917
399.6349,18403.975
399.8075,18286.7875
399.9801,17884.1792
400.1526,17810.1917
400.3252,17736.1792
400.4977,17151.1542
400.6702,16952.4
400.8427,16882.8833
401.0151,17037.8875
401.1875,17272.1875
401.36,17190.6792
401.5323,17287.425
401.7047,17158.1875
401.877,16894.5958
402.0494,16815.15
402.2216,16838.5625
402.394,17210.1083
402.5662,17285.7875
402.7385,17122.0083
402.9107,17087.5167
403.0829,17031.5708
403.2551,17121.4917
403.4272,17006.9
403.5994,16887.5083
403.7715,16975.3542
403.9436,17355.9333
404.1156,17341.3375
