Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-07-23 14:40:53.877940
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2460.5625
218.2508,2511.6917
218.442,2564.8708
218.6332,2622.8583
218.8244,2676.8708
219.0156,2736.0125
219.2067,2796.5
219.3979,2860.8458
219.589,2923.95
219.7801,2990.85
219.9712,3058.6167
220.1623,3129.825
220.3533,3204.825
220.5444,3282.1
220.7354,3358.3125
220.9264,3438.9333
221.1174,3522.3917
221.3083,3608.9958
221.4993,3690.5792
221.6902,3775.6458
221.8812,3868.1958
222.0721,3964.4167
222.263,4060.3417
222.4538,4160.5958
222.6447,4261.9958
222.8355,4366.0
223.0264,4468.4542
223.2172,4573.6167
223.408,4683.0125
223.5987,4797.8208
223.7895,4909.0667
223.9802,5027.9708
224.1709,5147.45
224.3616,5271.2167
224.5524,5394.6958
224.743,5520.0667
224.9337,5647.0833
225.1243,5789.7667
225.315,5921.0625
225.5056,6052.325
225.6962,6194.6208
225.8867,6334.8542
226.0773,6477.7625
226.2678,6622.2917
226.4584,6773.4458
226.6489,6922.8375
226.8394,7064.0125
227.0298,7217.8833
227.2203,7381.4
227.4108,7553.375
227.6012,7721.3417
227.7916,7881.2958
227.982,8048.1625
228.1723,8212.1042
228.3627,8385.6292
228.5531,8551.725
228.7434,8723.1
228.9337,8900.1958
229.124,9085.1125
229.3143,9264.9833
229.5045,9463.9083
229.6948,9658.0583
229.885,9859.4125
230.0752,10063.7542
230.2654,10269.0292
230.4556,10465.85
230.6457,10663.1917
230.8358,10863.5417
231.026,11063.1042
231.2161,11260.8167
231.4062,11468.3583
231.5963,11666.0
231.7863,11872.5833
231.9764,12091.1917
232.1664,12317.0042
232.3564,12547.025
232.5464,12763.35
232.7364,12991.7042
232.9263,13203.8083
233.1163,13430.9667
233.3062,13667.3667
233.4961,13921.7333
233.686,14149.1917
233.8758,14361.7542
234.0657,14570.3167
234.2555,14807.8625
234.4454,15044.2292
234.6352,15267.4542
234.825,15500.2583
235.0147,15718.2458
235.2045,15946.9875
235.3942,16172.2875
235.5839,16401.7792
235.7737,16621.6542
235.9633,16837.1833
236.153,17084.6375
236.3427,17322.3375
236.5323,17555.3083
236.7219,17766.5583
236.9115,17963.5958
237.1011,18173.4208
237.2907,18402.6625
237.4803,18632.5292
237.6698,18843.0042
237.8593,19070.3292
238.0488,19284.8042
238.2383,19501.3458
238.4278,19716.5708
238.6172,19952.5417
238.8066,20179.5167
238.9961,20398.2708
239.1855,20637.7958
239.3748,20853.9458
239.5642,21051.2875
239.7536,21266.7792
239.9429,21470.5792
240.1322,21655.85
240.3215,21862.0875
240.5108,22068.525
240.7001,22284.6292
240.8893,22479.1958
241.0786,22674.0917
241.2677,22865.7458
241.457,23076.3958
241.6461,23224.4167
241.8353,23385.9792
242.0244,23554.3125
242.2136,23717.325
242.4027,23882.9833
242.5918,24037.6583
242.7809,24205.7833
242.9699,24321.8667
243.159,24394.1042
243.348,24570.7917
243.537,24778.625
243.726,24953.5875
243.915,25119.4375
244.1039,25263.5917
244.2929,25415.6417
244.4818,25454.9417
244.6707,25564.7458
244.8596,25748.0958
245.0485,25943.9667
245.2373,26141.2167
245.4262,26313.2458
245.615,26473.4125
245.8038,26598.8042
245.9926,26742.7917
246.1814,26911.6708
246.3701,26995.6292
246.5589,26977.6375
246.7476,27062.7208
246.9363,27257.1875
247.1249,27440.9042
247.3136,27608.9083
247.5023,27767.2083
247.6909,27924.2125
247.8795,28067.7125
248.0681,28237.0292
248.2567,28375.125
248.4453,28507.9333
248.6338,28645.2333
248.8224,28739.1458
249.0109,28731.3
249.1994,28728.5208
249.3878,28897.0917
249.5763,29061.9833
249.7648,29209.7792
249.9532,29354.7917
250.1416,29506.8042
250.33,29684.3708
250.5183,29839.6625
250.7067,29969.5208
250.8951,30088.15
251.0834,30196.4333
251.2717,30296.3
251.46,30396.075
251.6483,30496.4875
251.8365,30585.2875
252.0247,30600.9333
252.213,30634.7042
252.4012,30739.6625
252.5894,30924.9958
252.7775,31044.2625
252.9657,31142.4583
253.1538,31272.9
253.3419,31384.8875
253.53,31448.5542
253.7181,31548.2
253.9062,31652.05
254.0942,31747.7708
254.2823,31812.0625
254.4703,31864.8875
254.6583,31943.1
254.8463,32032.8292
255.0342,32072.7625
255.2222,32118.2292
255.4101,32156.25
255.598,32123.8417
255.7859,32163.8875
255.9738,32301.7583
256.1616,32436.1333
256.3495,32564.025
256.5373,32667.3875
256.7251,32824.9042
256.9129,32911.2
257.1006,32993.7708
257.2884,33083.8083
257.4761,33211.9958
257.6638,33286.7208
257.8515,33341.3667
258.0392,33391.275
258.2269,33436.3292
258.4146,33473.7042
258.6022,33532.1833
258.7898,33545.3
258.9774,33568.4083
259.165,33635.125
259.3525,33716.9
259.5401,33751.6
259.7276,33809.0292
259.9151,33880.4333
260.1026,33926.4042
260.2901,33989.3
260.4776,34054.475
260.665,34162.7542
260.8524,34255.3417
261.0398,34361.575
261.2272,34408.075
261.4146,34432.5125
261.6019,34488.5833
261.7893,34567.4458
261.9766,34609.9083
262.1639,34663.6125
262.3512,34653.5333
262.5384,34654.9125
262.7257,34659.925
262.9129,34696.8208
263.1001,34716.6083
263.2873,34784.0333
263.4745,34822.3958
263.6617,34786.6667
263.8488,34817.975
264.0359,34843.8083
264.2231,34853.0208
264.4101,34870.4375
264.5972,34894.7125
264.7842,34921.8583
264.9713,34931.9958
265.1583,34938.0625
265.3453,34965.9042
265.5323,35005.0458
265.7193,35037.4917
265.9062,35091.3333
266.0931,35108.4833
266.2801,35111.475
266.4669,35157.4458
266.6538,35191.9208
266.8407,35225.0
267.0276,35214.3292
267.2143,35197.975
267.4012,35218.675
267.588,35153.25
267.7747,35145.8917
267.9615,35141.9792
268.1482,35133.1667
268.3349,35155.775
268.5217,35161.7208
268.7083,35116.8333
268.895,35098.3667
269.0817,35117.9125
269.2682,35112.1292
269.4549,35061.8875
269.6415,34969.95
269.8281,34945.5833
270.0146,34966.0542
270.2012,34980.1917
270.3877,34996.9917
270.5742,34990.3625
270.7607,34977.3417
270.9472,34973.1417
271.1336,34945.5292
271.32,34913.5833
271.5065,34879.8292
271.6929,34870.6
271.8792,34879.5667
272.0656,34861.2542
272.252,34860.6167
272.4383,34855.425
272.6246,34831.0958
272.8109,34809.2167
272.9972,34851.9
273.1835,34873.1125
273.3697,34887.9875
273.5559,34885.4458
273.7421,34885.6917
273.9283,34872.0792
274.1145,34845.4958
274.3007,34844.75
274.4868,34860.6708
274.6729,34892.3417
274.859,34883.75
275.0451,34873.4792
275.2311,34780.7292
275.4172,34785.5833
275.6032,34811.2667
275.7892,34836.4292
275.9752,34831.4125
276.1612,34841.3
276.3472,34788.525
276.5331,34762.8167
276.719,34761.5958
276.9049,34757.825
277.0908,34708.3958
277.2767,34689.9958
277.4625,34689.8458
277.6484,34664.1458
277.8342,34618.5125
278.02,34608.2542
278.2057,34619.6125
278.3915,34653.6
278.5772,34644.25
278.763,34589.4083
278.9487,34615.6333
279.1343,34631.5167
279.32,34600.5958
279.5057,34545.0583
279.6913,34444.3625
279.877,34411.3875
280.0625,34395.4208
280.2481,34342.0625
280.4337,34284.2958
280.6192,34305.3042
280.8048,34330.0833
280.9903,34278.9208
281.1758,34223.1208
281.3612,34157.4667
281.5467,34128.7875
281.7321,34159.7625
281.9175,34156.35
282.1029,34132.35
282.2884,34118.0417
282.4737,34051.875
282.6591,34002.5125
282.8444,33984.0792
283.0297,33965.4375
283.215,33949.6208
283.4002,33921.5208
283.5855,33857.0792
283.7707,33748.3708
283.956,33696.4083
284.1412,33663.3375
284.3264,33668.4125
284.5115,33702.0542
284.6967,33697.7792
284.8818,33647.2458
285.0669,33568.5875
285.252,33550.0792
285.4371,33536.1083
285.6222,33473.4417
285.8072,33420.7833
285.9922,33374.675
286.1772,33373.5958
286.3622,33378.1292
286.5472,33323.7292
286.7321,33255.9333
286.9171,33275.7542
287.102,33256.725
287.2869,33270.4083
287.4717,33299.0792
287.6566,33278.8083
287.8415,33253.7083
288.0263,33221.5125
288.2111,33128.4
288.3959,33045.2042
288.5806,33025.9
288.7654,33016.9
288.9501,33074.2625
289.1348,33072.4375
289.3195,33045.7958
289.5042,33042.4958
289.6889,33056.4042
289.8735,32964.9833
290.0581,32923.4958
290.2428,32843.3
290.4273,32825.4667
290.6119,32842.525
290.7965,32807.625
290.981,32787.6042
291.1655,32759.9417
291.35,32653.7958
291.5345,32577.1625
291.719,32569.8958
291.9034,32569.0583
292.0878,32599.6958
292.2722,32572.1167
292.4566,32513.75
292.641,32509.5292
292.8253,32482.85
293.0096,32431.7
293.194,32422.8708
293.3783,32394.2958
293.5626,32394.1583
293.7468,32376.0667
293.9311,32361.8667
294.1153,32288.0208
294.2995,32162.6958
294.4837,32078.2708
294.6678,32004.575
294.852,31957.3917
295.0361,31953.3625
295.2202,31946.2375
295.4043,31951.6542
295.5884,31912.6917
295.7725,31885.2292
295.9565,31834.4542
296.1405,31748.975
296.3246,31698.9667
296.5085,31728.0042
296.6925,31753.0125
296.8764,31718.8625
297.0603,31675.4458
297.2443,31621.1042
297.4282,31553.4333
297.612,31484.1958
297.7959,31415.2292
297.9797,31370.2
298.1635,31296.0333
298.3474,31326.6292
298.5311,31343.2208
298.7149,31264.2792
298.8987,31159.1333
299.0823,31110.0083
299.2661,31035.6667
299.4498,30924.8667
299.6334,30903.8708
299.8171,30886.95
300.0007,30842.6125
300.1843,30808.875
300.368,30773.0833
300.5515,30724.6625
300.7351,30682.4208
300.9186,30651.3542
301.1021,30596.6
301.2857,30569.025
301.4691,30531.7917
301.6526,30519.9625
301.8361,30447.975
302.0195,30388.275
302.2029,30346.0833
302.3863,30318.4958
302.5697,30258.9
302.753,30239.6792
302.9364,30236.3208
303.1197,30248.2542
303.303,30205.2083
303.4863,30131.7833
303.6696,30014.5208
303.8528,29929.5792
304.036,29879.175
304.2192,29877.35
304.4024,29843.6042
304.5856,29767.4625
304.7688,29732.925
304.9519,29714.4583
305.135,29666.5208
305.3181,29616.3875
305.5012,29572.2375
305.6842,29556.3667
305.8673,29508.0
306.0504,29441.7917
306.2333,29346.5542
306.4163,29310.175
306.5993,29257.825
306.7822,29231.0792
306.9652,29202.1417
307.1481,29136.2167
307.331,29084.6375
307.5139,29021.9958
307.6967,28955.8083
307.8796,28895.1208
308.0624,28844.1917
308.2452,28781.0958
308.428,28722.8542
308.6107,28702.0417
308.7935,28646.0917
308.9762,28596.1292
309.1589,28556.7167
309.3416,28512.0458
309.5243,28446.5875
309.7069,28403.75
309.8896,28344.4625
310.0721,28292.9542
310.2548,28260.1
310.4373,28216.7625
310.6199,28199.0167
310.8024,28143.4542
310.985,28111.6292
311.1674,28035.7083
311.3499,27956.0417
311.5324,27931.2833
311.7148,27925.0417
311.8973,27856.2417
312.0797,27805.1
312.2621,27780.1833
312.4445,27738.2208
312.6268,27674.9542
312.8091,27636.5417
312.9915,27555.4125
313.1738,27495.9417
313.356,27422.8583
313.5383,27351.3542
313.7206,27322.6083
313.9027,27261.4375
314.085,27225.4042
314.2672,27194.2208
314.4493,27160.9667
314.6314,27139.9875
314.8136,27123.7917
314.9957,27059.6792
315.1778,26986.2958
315.3598,26946.1708
315.5419,26923.9083
315.724,26888.6792
315.9059,26837.9375
316.088,26788.6833
316.2699,26788.425
316.4519,26763.825
316.6338,26685.0833
316.8157,26586.0667
316.9977,26536.4292
317.1795,26534.9208
317.3614,26525.3417
317.5432,26492.8292
317.7251,26429.8833
317.9069,26336.5292
318.0887,26295.8833
318.2704,26257.075
318.4522,26225.0458
318.6339,26208.5292
318.8156,26222.275
318.9973,26192.0458
319.179,26181.4125
319.3607,26166.8208
319.5423,26150.3125
319.7239,26107.1417
319.9055,26062.15
320.0871,26032.6958
320.2687,25989.5208
320.4502,25949.5167
320.6317,25885.9375
320.8132,25888.3
320.9947,25858.475
321.1761,25830.7542
321.3576,25808.4417
321.5391,25786.3833
321.7205,25768.9542
321.9019,25718.7917
322.0832,25641.4083
322.2646,25577.0292
322.4459,25530.9167
322.6272,25487.3792
322.8085,25438.0792
322.9898,25406.0083
323.1711,25354.3
323.3523,25312.3583
323.5335,25276.3375
323.7147,25327.3958
323.8959,25364.7958
324.0771,25360.4
324.2582,25315.2958
324.4393,25286.6125
324.6204,25271.0125
324.8015,25244.1042
324.9826,25238.725
325.1637,25277.1292
325.3447,25256.6667
325.5257,25227.9875
325.7067,25201.0875
325.8877,25119.1917
326.0686,25062.1125
326.2496,25005.275
326.4305,24937.7792
326.6114,24919.6208
326.7922,24915.3042
326.9731,24918.1458
327.1539,24895.8875
327.3347,24875.1125
327.5155,24869.4708
327.6963,24898.0375
327.8771,24876.4417
328.0578,24801.3875
328.2385,24701.775
328.4193,24659.3833
328.5999,24628.6
328.7806,24572.4583
328.9613,24591.4625
329.1419,24578.0875
329.3225,24571.6833
329.5031,24507.9333
329.6837,24454.0125
329.8642,24409.2333
330.0447,24383.9875
330.2252,24346.8958
330.4057,24284.225
330.5862,24237.8917
330.7667,24203.8
330.9471,24230.1958
331.1275,24248.0958
331.3079,24139.4708
331.4883,24076.7042
331.6687,24082.8542
331.849,24054.0125
332.0293,24004.9
332.2096,23962.9458
332.3899,23948.1042
332.5702,23944.7292
332.7504,23960.3958
332.9306,23944.1208
333.1108,23884.9208
333.291,23825.0375
333.4712,23807.6292
333.6514,23803.7458
333.8315,23764.7
334.0116,23743.8542
334.1917,23740.8208
334.3717,23734.4
334.5518,23736.3417
334.7318,23696.975
334.9119,23668.5333
335.0918,23646.825
335.2718,23636.4
335.4518,23629.3375
335.6317,23603.0833
335.8116,23585.2042
335.9915,23555.3458
336.1714,23473.0833
336.3513,23431.925
336.5311,23449.7667
336.7109,23469.725
336.8907,23415.9667
337.0705,23323.0917
337.2502,23235.6875
337.43,23205.8375
337.6097,23155.2792
337.7894,23140.9667
337.9691,23134.7375
338.1488,23129.3042
338.3284,23131.5208
338.508,23153.4708
338.6877,23148.0625
338.8672,23118.1042
339.0468,23065.5417
339.2263,23021.775
339.4059,22999.375
339.5854,23042.0042
339.7649,23040.2292
339.9443,23004.4833
340.1238,23005.3625
340.3032,23000.2833
340.4826,22979.55
340.662,22915.2708
340.8414,22843.3333
341.0207,22846.0375
341.2001,22862.325
341.3794,22853.7708
341.5587,22879.2208
341.738,22887.8125
341.9172,22821.35
342.0965,22788.6833
342.2757,22713.3
342.4549,22608.4292
342.6341,22606.5458
342.8132,22593.6542
342.9923,22620.0542
343.1715,22679.7875
343.3506,22707.5125
343.5296,22648.0583
343.7087,22558.1
343.8878,22511.2708
344.0668,22481.5375
344.2458,22441.8083
344.4248,22384.5333
344.6037,22371.2708
344.7827,22377.5792
344.9616,22347.2833
345.1405,22346.7625
345.3194,22362.725
345.4982,22307.8792
345.6771,22268.2
345.8559,22246.4833
346.0347,22229.4417
346.2135,22192.4125
346.3923,22185.8833
346.571,22189.0083
346.7498,22153.9667
346.9285,22159.35
347.1071,22138.925
347.2859,22070.3833
347.4645,22079.7625
347.6431,22090.8625
347.8217,22112.8833
348.0003,22127.6792
348.1789,22148.3875
348.3574,22021.725
348.5359,21931.3375
348.7145,21880.8792
348.893,21887.0042
349.0714,21872.1833
349.2499,21812.85
349.4283,21747.1833
349.6068,21688.8333
349.7852,21656.4208
349.9635,21673.1583
350.1419,21679.8125
350.3202,21654.25
350.4985,21596.3167
350.6768,21546.6833
350.8551,21515.7625
351.0334,21490.3625
351.2116,21447.3875
351.3898,21446.9042
351.568,21425.9375
351.7462,21439.6708
351.9243,21431.075
352.1025,21377.65
352.2806,21342.4917
352.4587,21312.0542
352.6368,21272.9958
352.8148,21236.3292
352.9929,21205.9042
353.1709,21204.5708
353.3489,21189.2667
353.5268,21151.9458
353.7048,21121.225
353.8828,21095.2333
354.0607,21059.7583
354.2386,21049.5125
354.4165,21014.6083
354.5943,20991.3875
354.7722,20987.15
354.95,21005.675
355.1278,21002.2708
355.3056,20955.6875
355.4833,20861.1292
355.6611,20777.8667
355.8388,20715.1875
356.0165,20667.9542
356.1942,20690.5
356.3719,20750.9375
356.5495,20741.325
356.7271,20672.4167
356.9047,20664.8667
357.0823,20659.1
357.2599,20652.9833
357.4374,20633.2375
357.6149,20580.1375
357.7924,20520.6542
357.9699,20477.5333
358.1474,20448.45
358.3248,20388.0375
358.5023,20346.9792
358.6797,20291.7417
358.8571,20253.9875
359.0344,20246.6667
359.2118,20212.575
359.3891,20189.275
359.5664,20168.1667
359.7437,20156.425
359.9209,20098.625
360.0982,20036.5542
360.2754,19998.0292
360.4526,20001.7083
360.6298,20002.4458
360.807,19993.1708
360.9841,19962.9792
361.1613,19894.8542
361.3383,19907.4292
361.5154,19916.2083
361.6925,19886.3583
361.8695,19849.3667
362.0466,19777.9417
362.2236,19774.8042
362.4005,19750.1333
362.5775,19754.4292
362.7545,19703.3042
362.9314,19629.4875
363.1083,19622.0167
363.2852,19617.325
363.462,19621.6833
363.6389,19590.0125
363.8157,19581.0667
363.9925,19533.0458
364.1693,19516.7792
364.346,19472.5708
364.5228,19431.0167
364.6996,19441.625
364.8762,19427.4417
365.0529,19439.0083
365.2296,19451.3625
365.4062,19444.7625
365.5829,19455.2542
365.7595,19394.6542
365.9361,19380.5333
366.1126,19401.7458
366.2892,19390.3542
366.4657,19544.8792
366.6422,19796.4083
366.8186,19801.8458
366.9951,19829.4833
367.1716,19844.4917
367.348,19723.9292
367.5244,19745.6417
367.7008,19836.7417
367.8772,19899.9125
368.0535,19701.4417
368.2298,19462.0833
368.4061,19602.1
368.5824,19616.5625
368.7586,19561.6542
368.9349,19694.6625
369.1111,19692.7
369.2873,19519.8875
369.4635,19436.5583
369.6396,19532.3542
369.8158,19457.4708
369.9919,19325.7417
370.168,19281.575
370.3441,19331.2667
370.5202,19263.6375
370.6962,19110.0208
370.8722,19024.3417
371.0482,19014.1833
371.2242,19069.9208
371.4002,19175.525
371.5761,19296.7583
371.752,19212.1125
371.9279,19146.4
372.1038,19153.1083
372.2796,19138.725
372.4555,19068.2833
372.6313,19162.3917
372.8071,19153.5375
372.9829,19055.9875
373.1586,19010.4625
373.3344,19054.0
373.5101,19034.7542
373.6858,18995.4917
373.8615,18961.6333
374.0371,18970.8333
374.2127,19071.4792
374.3884,19190.4792
374.564,19125.5333
374.7395,19030.8
374.9151,19029.1708
375.0906,19181.8083
375.2661,19468.8917
375.4416,19484.5875
375.6171,19440.6917
375.7925,19582.0667
375.968,19673.7708
376.1434,19621.9083
376.3188,19395.8542
376.4941,19291.7417
376.6695,19325.8375
376.8448,19435.2875
377.0201,19537.9458
377.1954,19507.0875
377.3707,19479.7458
377.5459,19613.4833
377.7212,19671.8
377.8964,19998.0083
378.0715,20435.4292
378.2467,20307.7167
378.4218,20082.3833
378.597,20231.0792
378.7721,19860.0875
378.9472,19873.8708
379.1222,19957.8833
379.2973,20159.7958
379.4723,20726.5542
379.6473,21110.8125
379.8223,20968.3833
379.9972,20299.1083
380.1722,20000.3042
380.3471,19908.7042
380.522,20008.3167
380.6969,19934.7083
380.8717,20072.1542
381.0466,20357.675
381.2214,20079.8208
381.3962,19912.9708
381.571,19759.9
381.7457,19618.3542
381.9204,19664.6208
382.0952,19789.8792
382.2699,19709.1375
382.4445,20121.6042
382.6192,20392.3292
382.7938,20592.6875
382.9685,21029.525
383.1431,21019.6208
383.3176,20374.825
383.4922,19900.3917
383.6667,19858.0292
383.8412,19928.7292
384.0157,19807.4125
384.1902,19751.0167
384.3646,19969.4375
384.5391,20132.6583
384.7134,20048.95
384.8878,20126.7583
385.0622,20440.2667
385.2365,20697.1333
385.4109,20272.1167
385.5852,19846.6417
385.7594,19847.8417
385.9337,19965.2333
386.1079,20116.0708
386.2822,20324.25
386.4564,20647.55
386.6306,20525.8333
386.8047,20240.175
386.9789,20523.7333
387.153,20650.7917
387.3271,20967.5625
387.5012,21367.1
387.6752,21349.7875
387.8492,21879.3875
388.0233,22087.8708
388.1972,21558.9917
388.3712,21437.3083
388.5452,21507.925
388.7191,21576.4
388.893,21886.775
389.0669,22408.6167
389.2408,21878.8792
389.4146,20913.8
389.5884,20256.1167
389.7623,19908.9542
389.9361,19851.0792
390.1098,19943.9
390.2835,20191.9708
390.4573,20275.7167
390.631,20160.0333
390.8047,20253.25
390.9784,20680.2958
391.152,20683.9958
391.3256,20535.3792
391.4992,20779.6
391.6728,20797.2708
391.8464,20584.0417
392.0199,20904.7
392.1934,21316.7167
392.3669,21194.1625
392.5403,21650.7708
392.7138,21747.3833
392.8873,22109.8167
393.0607,22484.0667
393.2341,23104.4958
393.4074,23280.575
393.5808,22881.0667
393.7542,21849.25
393.9274,21627.9583
394.1007,21652.9917
394.274,21541.3125
394.4472,21781.2875
394.6205,21519.425
394.7937,21988.1792
394.9668,22651.6958
395.14,22767.3167
395.3131,22100.3792
395.4863,21403.6917
395.6594,21085.1125
395.8325,21202.1708
396.0055,20968.0792
396.1786,21048.95
396.3516,21054.4083
396.5246,21176.2917
396.6975,20960.6292
396.8705,20738.4125
397.0434,21244.1292
397.2163,21535.5
397.3892,20894.1083
397.5621,21022.8
397.735,21526.125
397.9077,22019.6958
398.0806,22702.025
398.2534,22293.5375
398.4261,22076.0583
398.5989,22279.95
398.7716,23255.0708
398.9443,23729.3125
399.117,23144.0833
399.2896,22414.5083
399.4623,22083.5208
399.6349,21958.7625
399.8075,21833.3958
399.9801,21350.1167
400.1526,21229.5583
400.3252,21151.925
400.4977,20441.575
400.6702,20193.25
400.8427,20115.2042
401.0151,20277.0417
401.1875,20567.1542
401.36,20464.4417
401.5323,20565.9792
401.7047,20423.1
401.877,20089.0625
402.0494,19985.0042
402.2216,19988.3875
402.394,20425.325
402.5662,20551.8
402.7385,20342.7875
402.9107,20295.5333
403.0829,20222.0292
403.2551,20344.5917
403.4272,20239.3375
403.5994,20079.8417
403.7715,20156.2792
403.9436,20596.1125
404.1156,20590.4583
