Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-23 22:49:02.869246
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2099.4208
218.2508,2142.2042
218.442,2184.2375
218.6332,2232.35
218.8244,2277.0875
219.0156,2326.2708
219.2067,2377.1708
219.3979,2429.7958
219.589,2483.7292
219.7801,2538.1875
219.9712,2594.6708
220.1623,2655.1375
220.3533,2716.9583
220.5444,2780.35
220.7354,2844.7917
220.9264,2908.5833
221.1174,2980.6667
221.3083,3052.3917
221.4993,3122.3542
221.6902,3190.95
221.8812,3269.2708
222.0721,3346.825
222.263,3429.6083
222.4538,3511.8
222.6447,3596.0375
222.8355,3681.0917
223.0264,3767.0625
223.2172,3854.8875
223.408,3946.8708
223.5987,4039.5833
223.7895,4133.3583
223.9802,4232.6625
224.1709,4330.4708
224.3616,4433.7833
224.5524,4537.6167
224.743,4645.375
224.9337,4748.2375
225.1243,4865.175
225.315,4974.9042
225.5056,5086.0542
225.6962,5203.6167
225.8867,5320.5333
226.0773,5439.6708
226.2678,5560.8958
226.4584,5687.0125
226.6489,5811.0458
226.8394,5931.0125
227.0298,6061.3667
227.2203,6197.2042
227.4108,6337.8833
227.6012,6478.4667
227.7916,6610.1042
227.982,6747.2833
228.1723,6884.0792
228.3627,7028.1458
228.5531,7168.0083
228.7434,7308.9208
228.9337,7458.8958
229.124,7614.125
229.3143,7763.275
229.5045,7929.9667
229.6948,8091.9917
229.885,8259.025
230.0752,8432.5125
230.2654,8597.4458
230.4556,8769.2417
230.6457,8930.3083
230.8358,9095.2083
231.026,9261.4958
231.2161,9429.4958
231.4062,9601.2208
231.5963,9765.2167
231.7863,9942.7083
231.9764,10125.275
232.1664,10312.1042
232.3564,10504.5458
232.5464,10689.4292
232.7364,10879.1708
232.9263,11056.0542
233.1163,11248.7292
233.3062,11448.675
233.4961,11656.4708
233.686,11844.8667
233.8758,12019.8875
234.0657,12206.4417
234.2555,12400.7958
234.4454,12596.7583
234.6352,12789.6083
234.825,12982.3708
235.0147,13165.5042
235.2045,13356.8042
235.3942,13549.5083
235.5839,13735.0833
235.7737,13922.7083
235.9633,14103.175
236.153,14312.5125
236.3427,14508.25
236.5323,14702.0292
236.7219,14886.075
236.9115,15051.0875
237.1011,15216.8167
237.2907,15417.7667
237.4803,15609.9083
237.6698,15782.4958
237.8593,15965.575
238.0488,16149.9375
238.2383,16341.1
238.4278,16514.9875
238.6172,16714.7208
238.8066,16902.7875
238.9961,17087.5958
239.1855,17285.3417
239.3748,17463.7875
239.5642,17629.8958
239.7536,17811.3333
239.9429,17989.7042
240.1322,18143.6917
240.3215,18314.6708
240.5108,18486.2542
240.7001,18664.1
240.8893,18830.3
241.0786,18993.4042
241.2677,19145.4833
241.457,19328.2875
241.6461,19455.1583
241.8353,19587.2667
242.0244,19732.8208
242.2136,19863.3917
242.4027,19998.5583
242.5918,20132.5958
242.7809,20268.5042
242.9699,20364.2208
243.159,20425.5833
243.348,20579.4417
243.537,20751.6542
243.726,20905.3125
243.915,21041.4042
244.1039,21162.4208
244.2929,21282.2333
244.4818,21314.0833
244.6707,21399.2
244.8596,21552.2375
245.0485,21715.9458
245.2373,21883.4833
245.4262,22029.5042
245.615,22162.5042
245.8038,22269.8458
245.9926,22385.1875
246.1814,22523.2875
246.3701,22588.825
246.5589,22560.1042
246.7476,22633.025
246.9363,22797.2958
247.1249,22956.2167
247.3136,23098.3958
247.5023,23226.8333
247.6909,23359.7167
247.8795,23478.0625
248.0681,23619.6208
248.2567,23729.6833
248.4453,23842.8125
248.6338,23951.2042
248.8224,24032.0208
249.0109,24015.7833
249.1994,24012.7417
249.3878,24150.9792
249.5763,24298.8792
249.7648,24426.8125
249.9532,24540.525
250.1416,24665.8583
250.33,24810.2667
250.5183,24940.7083
250.7067,25044.4583
250.8951,25138.35
251.0834,25224.9125
251.2717,25302.45
251.46,25391.0083
251.6483,25473.9125
251.8365,25542.875
252.0247,25547.5375
252.213,25570.6708
252.4012,25658.1083
252.5894,25807.3917
252.7775,25906.9083
252.9657,25988.2958
253.1538,26095.6958
253.3419,26187.5
253.53,26244.9042
253.7181,26327.4875
253.9062,26415.6625
254.0942,26493.1375
254.2823,26533.5
254.4703,26575.4042
254.6583,26635.675
254.8463,26709.2333
255.0342,26740.4208
255.2222,26782.7667
255.4101,26810.7958
255.598,26786.5208
255.7859,26813.325
255.9738,26923.7667
256.1616,27022.7
256.3495,27134.5417
256.5373,27211.0667
256.7251,27337.975
256.9129,27416.85
257.1006,27483.6917
257.2884,27564.0083
257.4761,27661.1875
257.6638,27722.0667
257.8515,27756.9
258.0392,27798.6708
258.2269,27839.4375
258.4146,27866.6875
258.6022,27924.0333
258.7898,27932.725
258.9774,27949.775
259.165,27999.7792
259.3525,28058.1917
259.5401,28077.9375
259.7276,28117.2333
259.9151,28164.4417
260.1026,28209.4292
260.2901,28260.6
260.4776,28320.575
260.665,28415.8
260.8524,28490.1958
261.0398,28574.1667
261.2272,28606.0125
261.4146,28617.7667
261.6019,28652.8958
261.7893,28712.6292
261.9766,28746.6542
262.1639,28795.3583
262.3512,28790.55
262.5384,28782.9542
262.7257,28790.75
262.9129,28809.1583
263.1001,28820.075
263.2873,28866.5083
263.4745,28888.8458
263.6617,28851.2833
263.8488,28885.7583
264.0359,28901.7833
264.2231,28908.2917
264.4101,28921.5917
264.5972,28949.2042
264.7842,28963.6667
264.9713,28972.4667
265.1583,28964.9167
265.3453,28988.2625
265.5323,29014.1333
265.7193,29037.4958
265.9062,29083.4375
266.0931,29088.7333
266.2801,29088.675
266.4669,29115.4917
266.6538,29142.0625
266.8407,29161.1792
267.0276,29145.85
267.2143,29125.7583
267.4012,29144.2875
267.588,29089.1375
267.7747,29088.9875
267.9615,29085.4667
268.1482,29068.9042
268.3349,29072.9917
268.5217,29070.6042
268.7083,29031.8875
268.895,29010.0375
269.0817,29024.7625
269.2682,29006.4833
269.4549,28972.4375
269.6415,28903.7333
269.8281,28880.2792
270.0146,28898.45
270.2012,28899.6458
270.3877,28912.1
270.5742,28896.1042
270.7607,28886.4292
270.9472,28872.5667
271.1336,28850.4708
271.32,28819.275
271.5065,28789.9042
271.6929,28771.9625
271.8792,28782.8375
272.0656,28767.8833
272.252,28767.4708
272.4383,28756.9583
272.6246,28733.0583
272.8109,28710.3625
272.9972,28741.8125
273.1835,28753.1583
273.3697,28755.8667
273.5559,28755.2917
273.7421,28745.6667
273.9283,28727.7375
274.1145,28701.3542
274.3007,28696.5167
274.4868,28698.6625
274.6729,28729.5917
274.859,28726.2583
275.0451,28712.125
275.2311,28630.1
275.4172,28631.0875
275.6032,28648.3583
275.7892,28662.6417
275.9752,28650.3583
276.1612,28660.3625
276.3472,28620.9833
276.5331,28590.1833
276.719,28580.6125
276.9049,28573.0042
277.0908,28539.3458
277.2767,28515.4375
277.4625,28515.3667
277.6484,28486.3333
277.8342,28439.1625
278.02,28427.5042
278.2057,28439.825
278.3915,28461.5792
278.5772,28446.8958
278.763,28401.9583
278.9487,28417.5708
279.1343,28429.2542
279.32,28395.075
279.5057,28349.575
279.6913,28268.4667
279.877,28236.9792
280.0625,28217.2333
280.2481,28164.2833
280.4337,28118.7458
280.6192,28139.5167
280.8048,28150.2542
280.9903,28107.4875
281.1758,28057.35
281.3612,28000.1583
281.5467,27975.4208
281.7321,27996.6583
281.9175,27993.1042
282.1029,27975.7083
282.2884,27957.0
282.4737,27903.7042
282.6591,27852.2708
282.8444,27835.625
283.0297,27811.5708
283.215,27803.1208
283.4002,27775.925
283.5855,27723.5833
283.7707,27637.2792
283.956,27594.3875
284.1412,27560.8
284.3264,27561.1208
284.5115,27585.0333
284.6967,27583.4583
284.8818,27532.6125
285.0669,27471.8667
285.252,27451.2083
285.4371,27440.5125
285.6222,27383.4
285.8072,27342.3917
285.9922,27303.0708
286.1772,27302.0167
286.3622,27305.9792
286.5472,27252.0667
286.7321,27195.8833
286.9171,27205.425
287.102,27195.1625
287.2869,27197.3208
287.4717,27223.4625
287.6566,27201.6833
287.8415,27181.55
288.0263,27154.025
288.2111,27071.7625
288.3959,27000.2708
288.5806,26990.9042
288.7654,26980.5958
288.9501,27021.8833
289.1348,27016.5625
289.3195,26997.3
289.5042,26981.0083
289.6889,26992.6125
289.8735,26918.4792
290.0581,26884.6792
290.2428,26826.125
290.4273,26805.1042
290.6119,26815.675
290.7965,26794.8708
290.981,26774.5042
291.1655,26749.375
291.35,26662.7042
291.5345,26601.65
291.719,26590.4042
291.9034,26588.9375
292.0878,26608.3917
292.2722,26583.8708
292.4566,26538.8875
292.641,26528.525
292.8253,26509.8042
293.0096,26468.4458
293.194,26464.2292
293.3783,26445.2417
293.5626,26437.6792
293.7468,26426.3875
293.9311,26410.0458
294.1153,26344.65
294.2995,26241.6333
294.4837,26173.1125
294.6678,26117.0042
294.852,26078.8583
295.0361,26068.5833
295.2202,26058.5875
295.4043,26061.3333
295.5884,26026.5292
295.7725,26007.3292
295.9565,25971.3708
296.1405,25896.7583
296.3246,25855.8458
296.5085,25872.6458
296.6925,25890.55
296.8764,25865.1
297.0603,25824.4333
297.2443,25786.3792
297.4282,25722.1792
297.612,25665.275
297.7959,25610.8417
297.9797,25576.0083
298.1635,25513.925
298.3474,25536.2458
298.5311,25542.5042
298.7149,25476.925
298.8987,25403.6125
299.0823,25362.0583
299.2661,25294.6333
299.4498,25202.7542
299.6334,25186.1583
299.8171,25169.1167
300.0007,25138.2375
300.1843,25112.5125
300.368,25080.0167
300.5515,25035.8833
300.7351,25003.0625
300.9186,24969.9125
301.1021,24925.2792
301.2857,24898.4333
301.4691,24873.1542
301.6526,24868.625
301.8361,24813.425
302.0195,24751.0792
302.2029,24722.4958
302.3863,24700.325
302.5697,24642.2917
302.753,24631.3042
302.9364,24628.3375
303.1197,24628.3
303.303,24597.8667
303.4863,24536.275
303.6696,24443.2125
303.8528,24379.7042
304.036,24332.8958
304.2192,24331.5875
304.4024,24297.0667
304.5856,24240.225
304.7688,24206.0542
304.9519,24189.5833
305.135,24150.7917
305.3181,24102.2583
305.5012,24065.2583
305.6842,24051.9
305.8673,24020.9542
306.0504,23964.9917
306.2333,23886.1708
306.4163,23856.5417
306.5993,23810.1708
306.7822,23786.2583
306.9652,23756.8375
307.1481,23701.9708
307.331,23656.9833
307.5139,23609.4458
307.6967,23552.9208
307.8796,23503.6708
308.0624,23462.8292
308.2452,23415.1917
308.428,23366.4167
308.6107,23345.7208
308.7935,23297.125
308.9762,23261.0292
309.1589,23228.5042
309.3416,23188.8542
309.5243,23137.4667
309.7069,23099.3375
309.8896,23050.5167
310.0721,23004.6792
310.2548,22974.8208
310.4373,22945.2
310.6199,22924.15
310.8024,22881.9083
310.985,22845.3875
311.1674,22785.2417
311.3499,22717.1958
311.5324,22688.8292
311.7148,22692.5083
311.8973,22638.3042
312.0797,22590.5042
312.2621,22571.5083
312.4445,22540.3167
312.6268,22486.5708
312.8091,22454.4292
312.9915,22386.4792
313.1738,22345.5417
313.356,22279.4917
313.5383,22226.1667
313.7206,22199.65
313.9027,22148.8375
314.085,22115.5583
314.2672,22087.8125
314.4493,22065.2292
314.6314,22048.5417
314.8136,22029.4458
314.9957,21971.4292
315.1778,21910.925
315.3598,21878.7958
315.5419,21857.6875
315.724,21835.0583
315.9059,21799.9042
316.088,21759.8125
316.2699,21757.6333
316.4519,21726.5125
316.6338,21666.6917
316.8157,21575.1458
316.9977,21541.0542
317.1795,21542.4167
317.3614,21531.075
317.5432,21500.1667
317.7251,21445.2292
317.9069,21381.2083
318.0887,21345.9
318.2704,21318.0208
318.4522,21286.6792
318.6339,21269.4708
318.8156,21272.7792
318.9973,21245.2917
319.179,21233.9208
319.3607,21231.775
319.5423,21217.8875
319.7239,21183.4
319.9055,21144.7333
320.0871,21111.7167
320.2687,21073.6958
320.4502,21040.5042
320.6317,20984.2167
320.8132,20987.2125
320.9947,20960.9792
321.1761,20942.575
321.3576,20924.5
321.5391,20907.7125
321.7205,20889.5542
321.9019,20843.1458
322.0832,20786.0125
322.2646,20734.85
322.4459,20700.5
322.6272,20662.1333
322.8085,20630.6417
322.9898,20604.4125
323.1711,20558.7083
323.3523,20517.6042
323.5335,20488.9458
323.7147,20522.7083
323.8959,20551.95
324.0771,20539.5625
324.2582,20502.0042
324.4393,20480.5417
324.6204,20466.2833
324.8015,20447.3125
324.9826,20442.3
325.1637,20470.7292
325.3447,20446.6125
325.5257,20424.2958
325.7067,20395.45
325.8877,20330.1042
326.0686,20282.0833
326.2496,20232.0333
326.4305,20179.6208
326.6114,20164.9042
326.7922,20152.5542
326.9731,20149.5292
327.1539,20136.5417
327.3347,20124.5
327.5155,20124.6792
327.6963,20141.5042
327.8771,20133.2292
328.0578,20068.4375
328.2385,19987.8333
328.4193,19954.5042
328.5999,19925.6125
328.7806,19889.6583
328.9613,19892.7667
329.1419,19871.2375
329.3225,19857.0667
329.5031,19807.3417
329.6837,19758.6042
329.8642,19724.0667
330.0447,19699.6833
330.2252,19671.0917
330.4057,19626.7458
330.5862,19598.0583
330.7667,19578.8042
330.9471,19601.6
331.1275,19610.6958
331.3079,19520.7875
331.4883,19470.8792
331.6687,19478.6917
331.849,19446.2417
332.0293,19405.2125
332.2096,19373.2875
332.3899,19360.2042
332.5702,19362.7333
332.7504,19360.0583
332.9306,19352.675
333.1108,19310.8958
333.291,19254.6292
333.4712,19249.8125
333.6514,19252.0708
333.8315,19221.4708
334.0116,19199.1917
334.1917,19195.1333
334.3717,19191.0292
334.5518,19186.6167
334.7318,19154.1042
334.9119,19129.9208
335.0918,19119.3917
335.2718,19106.6917
335.4518,19093.6625
335.6317,19069.0625
335.8116,19052.6083
335.9915,19045.5583
336.1714,18997.1875
336.3513,18964.1792
336.5311,18961.5417
336.7109,18970.9625
336.8907,18938.9333
337.0705,18871.6042
337.2502,18805.3417
337.43,18774.0958
337.6097,18730.7125
337.7894,18708.1042
337.9691,18704.3458
338.1488,18708.8375
338.3284,18708.3167
338.508,18716.2792
338.6877,18700.1458
338.8672,18682.4
339.0468,18638.3667
339.2263,18605.7417
339.4059,18596.9167
339.5854,18629.8
339.7649,18612.3375
339.9443,18584.6292
340.1238,18579.8542
340.3032,18574.7333
340.4826,18559.15
340.662,18510.8
340.8414,18460.1167
341.0207,18465.3375
341.2001,18478.9458
341.3794,18465.8958
341.5587,18495.0792
341.738,18497.4667
341.9172,18435.7417
342.0965,18406.1625
342.2757,18348.1417
342.4549,18270.5708
342.6341,18274.275
342.8132,18261.3208
342.9923,18281.1167
343.1715,18318.1667
343.3506,18349.9792
343.5296,18296.9083
343.7087,18231.5583
343.8878,18192.7917
344.0668,18178.8375
344.2458,18166.9333
344.4248,18116.3833
344.6037,18097.6583
344.7827,18093.8667
344.9616,18062.8667
345.1405,18056.1667
345.3194,18062.4208
345.4982,18022.25
345.6771,17983.0708
345.8559,17976.5417
346.0347,17975.5792
346.2135,17948.0292
346.3923,17941.8292
346.571,17929.4375
346.7498,17899.5625
346.9285,17898.05
347.1071,17875.0375
347.2859,17818.7
347.4645,17840.225
347.6431,17861.3958
347.8217,17878.1875
348.0003,17879.4125
348.1789,17887.5833
348.3574,17792.2167
348.5359,17726.0708
348.7145,17678.1292
348.893,17673.1167
349.0714,17672.55
349.2499,17631.9417
349.4283,17577.425
349.6068,17531.3
349.7852,17510.4083
349.9635,17507.5458
350.1419,17503.3708
350.3202,17474.0667
350.4985,17424.9292
350.6768,17392.5917
350.8551,17367.4792
351.0334,17358.65
351.2116,17319.8
351.3898,17325.0333
351.568,17316.7917
351.7462,17311.1833
351.9243,17286.3708
352.1025,17247.3333
352.2806,17230.225
352.4587,17216.3917
352.6368,17195.1042
352.8148,17167.6917
352.9929,17127.5042
353.1709,17121.5
353.3489,17106.75
353.5268,17073.1917
353.7048,17041.2333
353.8828,17020.4083
354.0607,16985.1333
354.2386,16982.1708
354.4165,16955.4792
354.5943,16928.9833
354.7722,16920.2625
354.95,16938.2875
355.1278,16933.2875
355.3056,16893.2833
355.4833,16830.8667
355.6611,16769.6083
355.8388,16720.4792
356.0165,16691.9625
356.1942,16705.5792
356.3719,16742.75
356.5495,16733.0042
356.7271,16703.3875
356.9047,16697.6333
357.0823,16701.0417
357.2599,16694.7208
357.4374,16669.675
357.6149,16622.55
357.7924,16564.7042
357.9699,16538.2667
358.1474,16532.7333
358.3248,16493.0958
358.5023,16462.6958
358.6797,16416.0417
358.8571,16382.7292
359.0344,16371.2167
359.2118,16328.2875
359.3891,16293.9667
359.5664,16276.9333
359.7437,16264.0458
359.9209,16206.4333
360.0982,16154.8417
360.2754,16129.5125
360.4526,16145.1583
360.6298,16155.4958
360.807,16147.2125
360.9841,16127.4625
361.1613,16081.6417
361.3383,16078.5167
361.5154,16084.2208
361.6925,16053.65
361.8695,16031.8292
362.0466,15991.6
362.2236,15984.5417
362.4005,15949.875
362.5775,15949.9458
362.7545,15883.9208
362.9314,15830.6708
363.1083,15832.9667
363.2852,15849.375
363.462,15849.0333
363.6389,15822.8542
363.8157,15809.5792
363.9925,15766.7
364.1693,15736.4333
364.346,15708.0375
364.5228,15681.9042
364.6996,15705.275
364.8762,15699.7958
365.0529,15704.6833
365.2296,15698.5875
365.4062,15684.1042
365.5829,15684.0417
365.7595,15634.1167
365.9361,15619.2
366.1126,15634.7583
366.2892,15625.8583
366.4657,15762.5792
366.6422,15958.5125
366.8186,15964.05
366.9951,16001.2708
367.1716,16005.3833
367.348,15900.8208
367.5244,15927.5125
367.7008,15998.025
367.8772,16051.8208
368.0535,15886.2042
368.2298,15718.85
368.4061,15835.4542
368.5824,15812.0708
368.7586,15794.05
368.9349,15913.375
369.1111,15877.9833
369.2873,15730.175
369.4635,15676.3667
369.6396,15753.075
369.8158,15676.775
369.9919,15572.1042
370.168,15536.1708
370.3441,15576.4042
370.5202,15538.1208
370.6962,15426.5875
370.8722,15370.575
371.0482,15360.2833
371.2242,15386.9542
371.4002,15457.6875
371.5761,15543.8083
371.752,15471.9875
371.9279,15435.625
372.1038,15476.2542
372.2796,15470.025
372.4555,15409.0875
372.6313,15464.4458
372.8071,15446.4917
372.9829,15375.2833
373.1586,15341.0542
373.3344,15394.4417
373.5101,15388.1292
373.6858,15376.2375
373.8615,15347.9625
374.0371,15327.6792
374.2127,15394.4917
374.3884,15487.2792
374.564,15448.9583
374.7395,15394.0542
374.9151,15406.1542
375.0906,15535.9375
375.2661,15744.8125
375.4416,15716.2625
375.6171,15677.4875
375.7925,15801.5542
375.968,15890.5375
376.1434,15838.9583
376.3188,15660.8292
376.4941,15585.5083
376.6695,15611.5208
376.8448,15699.0833
377.0201,15780.9292
377.1954,15738.325
377.3707,15723.9917
377.5459,15816.2
377.7212,15862.0708
377.8964,16139.05
378.0715,16479.0708
378.2467,16333.4417
378.4218,16199.1333
378.597,16304.8917
378.7721,16007.8417
378.9472,16057.7167
379.1222,16124.5417
379.2973,16284.2208
379.4723,16757.1917
379.6473,17051.9125
379.8223,16916.2542
379.9972,16409.3625
380.1722,16180.9625
380.3471,16082.7042
380.522,16141.2417
380.6969,16074.1583
380.8717,16216.9833
381.0466,16411.4125
381.2214,16169.7833
381.3962,16074.0083
381.571,15961.7333
381.7457,15862.6792
381.9204,15900.8708
382.0952,16000.0708
382.2699,15952.0042
382.4445,16304.2042
382.6192,16499.1542
382.7938,16684.6083
382.9685,17053.1792
383.1431,16991.35
383.3176,16480.4208
383.4922,16144.225
383.6667,16106.2958
383.8412,16146.5708
384.0157,16045.475
384.1902,16013.25
384.3646,16176.625
384.5391,16265.8375
384.7134,16190.575
384.8878,16268.5292
385.0622,16532.2625
385.2365,16720.5667
385.4109,16344.7542
385.5852,16046.4167
385.7594,16067.6375
385.9337,16150.2
386.1079,16289.1708
386.2822,16459.2667
386.4564,16694.7792
386.6306,16550.1
386.8047,16358.3208
386.9789,16611.4125
387.153,16687.0583
387.3271,16995.4958
387.5012,17277.9583
387.6752,17262.975
387.8492,17708.65
388.0233,17849.2375
388.1972,17425.1
388.3712,17386.9292
388.5452,17415.9208
388.7191,17468.1583
388.893,17752.5042
389.0669,18144.3167
389.2408,17645.1208
389.4146,16868.0042
389.5884,16370.8333
389.7623,16065.7958
389.9361,16013.7292
390.1098,16092.05
390.2835,16286.1208
390.4573,16346.0042
390.631,16266.0167
390.8047,16371.3292
390.9784,16692.6167
391.152,16648.0792
391.3256,16551.5833
391.4992,16763.725
391.6728,16742.3792
391.8464,16596.1583
392.0199,16903.9833
392.1934,17220.3
392.3669,17128.4292
392.5403,17529.275
392.7138,17583.8875
392.8873,17915.15
393.0607,18259.95
393.2341,18771.925
393.4074,18927.025
393.5808,18573.9708
393.7542,17760.3708
393.9274,17613.5875
394.1007,17560.4542
394.274,17455.05
394.4472,17618.75
394.6205,17402.8167
394.7937,17801.0333
394.9668,18315.7708
395.14,18332.8208
395.3131,17798.6125
395.4863,17264.9417
395.6594,17037.5208
395.8325,17099.9083
396.0055,16894.4208
396.1786,16986.5667
396.3516,17029.9625
396.5246,17123.9583
396.6975,16978.5292
396.8705,16847.6167
397.0434,17331.9875
397.2163,17450.475
397.3892,16942.4208
397.5621,17074.225
397.735,17419.6667
397.9077,17781.4542
398.0806,18298.9167
398.2534,17895.8
398.4261,17813.4
398.5989,17961.6
398.7716,18766.8083
398.9443,19041.0458
399.117,18574.7667
399.2896,18026.8583
399.4623,17773.1792
399.6349,17645.8625
399.8075,17520.5042
399.9801,17141.7458
400.1526,17055.9625
400.3252,16953.2833
400.4977,16381.3792
400.6702,16228.25
400.8427,16169.7333
401.0151,16288.4
401.1875,16488.1667
401.36,16392.6583
401.5323,16484.7625
401.7047,16347.4083
401.877,16105.4125
402.0494,16036.0292
402.2216,16037.8542
402.394,16383.6667
402.5662,16442.5667
402.7385,16289.925
402.9107,16249.9375
403.0829,16197.7125
403.2551,16311.5708
403.4272,16220.2042
403.5994,16117.2458
403.7715,16172.1583
403.9436,16488.2292
404.1156,16462.5542
