Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-23 10:43:20.584159
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2327.5958
218.2508,2375.3417
218.442,2423.2083
218.6332,2477.2625
218.8244,2528.7083
219.0156,2582.0917
219.2067,2639.975
219.3979,2698.3083
219.589,2758.0417
219.7801,2820.525
219.9712,2885.8875
220.1623,2951.9458
220.3533,3022.0958
220.5444,3092.7417
220.7354,3166.0958
220.9264,3241.1667
221.1174,3319.8208
221.3083,3400.925
221.4993,3478.9333
221.6902,3558.9542
221.8812,3646.1333
222.0721,3735.5208
222.263,3825.8125
222.4538,3917.125
222.6447,4013.9875
222.8355,4111.4708
223.0264,4206.9458
223.2172,4306.6042
223.408,4408.6292
223.5987,4514.9583
223.7895,4618.9917
223.9802,4729.6417
224.1709,4841.8833
224.3616,4958.0542
224.5524,5074.1875
224.743,5193.0208
224.9337,5309.675
225.1243,5445.0667
225.315,5569.375
225.5056,5690.4375
225.6962,5825.0875
225.8867,5955.4583
226.0773,6090.6167
226.2678,6224.55
226.4584,6368.1333
226.6489,6508.4375
226.8394,6641.7375
227.0298,6789.2167
227.2203,6942.3417
227.4108,7103.85
227.6012,7258.4708
227.7916,7406.3167
227.982,7563.3083
228.1723,7718.9708
228.3627,7877.9417
228.5531,8037.8458
228.7434,8198.4458
228.9337,8364.1167
229.124,8532.8542
229.3143,8704.6375
229.5045,8893.1417
229.6948,9077.5208
229.885,9265.7167
230.0752,9455.8875
230.2654,9647.9083
230.4556,9835.2417
230.6457,10017.2042
230.8358,10206.6
231.026,10394.7792
231.2161,10582.2667
231.4062,10775.9208
231.5963,10962.375
231.7863,11156.4458
231.9764,11364.9833
232.1664,11574.65
232.3564,11788.7667
232.5464,11998.9917
232.7364,12207.15
232.9263,12407.3792
233.1163,12627.0792
233.3062,12847.5792
233.4961,13083.0167
233.686,13300.4292
233.8758,13499.7792
234.0657,13699.5833
234.2555,13923.9917
234.4454,14141.1375
234.6352,14357.8708
234.825,14573.2625
235.0147,14780.1
235.2045,14992.125
235.3942,15204.6
235.5839,15420.7625
235.7737,15627.475
235.9633,15832.0208
236.153,16064.1708
236.3427,16287.5542
236.5323,16503.2542
236.7219,16707.8042
236.9115,16891.0042
237.1011,17084.2208
237.2907,17308.2917
237.4803,17519.1542
237.6698,17716.5667
237.8593,17925.9583
238.0488,18131.9792
238.2383,18341.6167
238.4278,18544.8083
238.6172,18769.2917
238.8066,18974.4292
238.9961,19185.0458
239.1855,19401.2958
239.3748,19608.4875
239.5642,19791.95
239.7536,20000.9958
239.9429,20195.05
240.1322,20372.4333
240.3215,20556.8
240.5108,20754.5542
240.7001,20953.8375
240.8893,21143.8917
241.0786,21324.9375
241.2677,21500.4333
241.457,21699.7333
241.6461,21839.2292
241.8353,21993.9667
242.0244,22154.5375
242.2136,22301.725
242.4027,22455.2958
242.5918,22611.3917
242.7809,22762.2583
242.9699,22867.8333
243.159,22940.0958
243.348,23113.6
243.537,23304.1833
243.726,23472.5875
243.915,23624.1625
244.1039,23764.925
244.2929,23900.6542
244.4818,23942.0375
244.6707,24040.3542
244.8596,24212.15
245.0485,24398.2917
245.2373,24581.2167
245.4262,24743.0917
245.615,24897.9583
245.8038,25009.4083
245.9926,25152.9625
246.1814,25308.0583
246.3701,25383.4
246.5589,25361.4292
246.7476,25444.3833
246.9363,25631.8042
247.1249,25806.7583
247.3136,25956.4917
247.5023,26106.2208
247.6909,26260.2458
247.8795,26394.1958
248.0681,26555.3208
248.2567,26681.05
248.4453,26804.7542
248.6338,26934.1917
248.8224,27025.9542
249.0109,27011.0583
249.1994,27011.4958
249.3878,27169.6958
249.5763,27329.2125
249.7648,27474.4708
249.9532,27603.225
250.1416,27748.5708
250.33,27916.25
250.5183,28065.5292
250.7067,28181.1875
250.8951,28296.4042
251.0834,28394.6167
251.2717,28486.6333
251.46,28583.975
251.6483,28680.7792
251.8365,28762.6125
252.0247,28773.225
252.213,28800.475
252.4012,28902.6625
252.5894,29076.6042
252.7775,29191.3417
252.9657,29289.6
253.1538,29409.6917
253.3419,29518.3625
253.53,29577.0083
253.7181,29666.3375
253.9062,29769.3083
254.0942,29860.3167
254.2823,29917.9458
254.4703,29973.3458
254.6583,30040.0083
254.8463,30128.9333
255.0342,30166.3583
255.2222,30208.7208
255.4101,30242.9333
255.598,30218.775
255.7859,30261.6875
255.9738,30385.7458
256.1616,30499.6917
256.3495,30625.3792
256.5373,30725.3542
256.7251,30872.2417
256.9129,30966.1125
257.1006,31044.85
257.2884,31131.9875
257.4761,31248.5333
257.6638,31315.0333
257.8515,31366.4208
258.0392,31416.175
258.2269,31458.4833
258.4146,31498.0917
258.6022,31548.8458
258.7898,31564.625
258.9774,31585.9375
259.165,31651.9542
259.3525,31726.4458
259.5401,31765.6792
259.7276,31816.7083
259.9151,31887.1375
260.1026,31930.8208
260.2901,31992.6458
260.4776,32050.2333
260.665,32157.2667
260.8524,32241.1583
261.0398,32343.725
261.2272,32389.3542
261.4146,32403.7917
261.6019,32465.8
261.7893,32529.7458
261.9766,32577.2458
262.1639,32625.375
262.3512,32618.125
262.5384,32621.2
262.7257,32632.6292
262.9129,32661.7708
263.1001,32682.6375
263.2873,32745.4542
263.4745,32785.4375
263.6617,32749.3208
263.8488,32781.8333
264.0359,32803.7333
264.2231,32812.0083
264.4101,32829.5542
264.5972,32852.8917
264.7842,32882.1917
264.9713,32897.9333
265.1583,32905.4792
265.3453,32929.7917
265.5323,32966.2292
265.7193,32993.8083
265.9062,33038.8375
266.0931,33059.2542
266.2801,33060.3583
266.4669,33105.2958
266.6538,33139.725
266.8407,33178.4667
267.0276,33156.3417
267.2143,33150.5333
267.4012,33171.5875
267.588,33114.5083
267.7747,33105.9792
267.9615,33110.9875
268.1482,33094.875
268.3349,33109.9
268.5217,33115.0667
268.7083,33079.0042
268.895,33061.7542
269.0817,33087.9375
269.2682,33074.5042
269.4549,33030.0208
269.6415,32952.2625
269.8281,32922.3833
270.0146,32947.6875
270.2012,32961.9708
270.3877,32983.7917
270.5742,32977.8125
270.7607,32969.0667
270.9472,32953.025
271.1336,32928.4875
271.32,32900.9292
271.5065,32864.7875
271.6929,32857.0208
271.8792,32873.8833
272.0656,32857.525
272.252,32861.6375
272.4383,32852.5167
272.6246,32834.325
272.8109,32811.2625
272.9972,32853.8042
273.1835,32869.7708
273.3697,32881.6375
273.5559,32887.6
273.7421,32886.325
273.9283,32867.6167
274.1145,32856.6042
274.3007,32849.35
274.4868,32855.5792
274.6729,32890.7625
274.859,32888.875
275.0451,32880.7292
275.2311,32782.5458
275.4172,32799.7833
275.6032,32819.5833
275.7892,32846.1917
275.9752,32831.725
276.1612,32850.9167
276.3472,32802.7833
276.5331,32781.4875
276.719,32770.8917
276.9049,32764.6167
277.0908,32726.0
277.2767,32707.7125
277.4625,32709.475
277.6484,32679.8375
277.8342,32641.7542
278.02,32622.5042
278.2057,32641.9625
278.3915,32671.0125
278.5772,32662.325
278.763,32613.85
278.9487,32636.325
279.1343,32660.4083
279.32,32621.8
279.5057,32575.1833
279.6913,32485.4958
279.877,32456.4208
280.0625,32433.675
280.2481,32376.0292
280.4337,32330.7875
280.6192,32358.4917
280.8048,32373.175
280.9903,32324.3708
281.1758,32269.4917
281.3612,32209.9208
281.5467,32190.9958
281.7321,32215.8625
281.9175,32214.3333
282.1029,32193.775
282.2884,32184.2
282.4737,32127.5792
282.6591,32075.7375
282.8444,32056.9583
283.0297,32036.5292
283.215,32022.1583
283.4002,31998.6167
283.5855,31932.9833
283.7707,31835.5708
283.956,31791.4042
284.1412,31759.9292
284.3264,31762.6125
284.5115,31792.0667
284.6967,31793.275
284.8818,31735.2875
285.0669,31673.475
285.252,31645.9125
285.4371,31637.5792
285.6222,31584.125
285.8072,31536.7167
285.9922,31490.0875
286.1772,31486.75
286.3622,31491.925
286.5472,31434.8042
286.7321,31375.45
286.9171,31392.8875
287.102,31382.1042
287.2869,31393.1833
287.4717,31420.5292
287.6566,31397.1708
287.8415,31377.1
288.0263,31344.8458
288.2111,31254.9333
288.3959,31176.1792
288.5806,31167.2958
288.7654,31161.1375
288.9501,31208.3792
289.1348,31204.35
289.3195,31185.5292
289.5042,31176.8
289.6889,31187.0417
289.8735,31105.8708
290.0581,31065.7875
290.2428,30990.4
290.4273,30979.9292
290.6119,30989.7667
290.7965,30964.5083
290.981,30944.4167
291.1655,30925.5167
291.35,30822.5792
291.5345,30748.8125
291.719,30740.0542
291.9034,30738.3625
292.0878,30768.3458
292.2722,30744.1458
292.4566,30695.4958
292.641,30685.825
292.8253,30657.4792
293.0096,30612.4375
293.194,30608.7417
293.3783,30588.0417
293.5626,30582.4458
293.7468,30571.2208
293.9311,30551.3583
294.1153,30481.7625
294.2995,30370.5792
294.4837,30284.0125
294.6678,30219.7708
294.852,30173.1792
295.0361,30171.2
295.2202,30163.575
295.4043,30164.7833
295.5884,30129.325
295.7725,30101.875
295.9565,30061.9042
296.1405,29973.1667
296.3246,29933.7
296.5085,29956.3583
296.6925,29981.25
296.8764,29951.3333
297.0603,29904.6667
297.2443,29860.0917
297.4282,29797.5875
297.612,29725.175
297.7959,29667.0708
297.9797,29623.4458
298.1635,29561.3708
298.3474,29595.7833
298.5311,29599.1833
298.7149,29528.2458
298.8987,29436.5667
299.0823,29389.4583
299.2661,29316.9083
299.4498,29212.7292
299.6334,29191.3208
299.8171,29180.3542
300.0007,29136.525
300.1843,29105.3583
300.368,29071.375
300.5515,29024.4875
300.7351,28987.675
300.9186,28959.675
301.1021,28900.5375
301.2857,28877.125
301.4691,28845.4917
301.6526,28837.0792
301.8361,28770.925
302.0195,28709.875
302.2029,28674.525
302.3863,28649.7417
302.5697,28589.0417
302.753,28575.6583
302.9364,28574.5125
303.1197,28573.1958
303.303,28540.2208
303.4863,28469.9167
303.6696,28367.125
303.8528,28290.1292
304.036,28236.2417
304.2192,28230.925
304.4024,28195.45
304.5856,28127.5083
304.7688,28093.8417
304.9519,28075.6542
305.135,28033.1
305.3181,27988.7083
305.5012,27941.2917
305.6842,27926.6208
305.8673,27887.6792
306.0504,27823.3958
306.2333,27734.3125
306.4163,27702.525
306.5993,27653.3292
306.7822,27624.25
306.9652,27593.6042
307.1481,27536.3167
307.331,27487.2375
307.5139,27426.7375
307.6967,27365.6458
307.8796,27308.6083
308.0624,27269.0125
308.2452,27206.325
308.428,27157.8917
308.6107,27133.1208
308.7935,27080.4042
308.9762,27036.5542
309.1589,26994.1708
309.3416,26942.825
309.5243,26882.9083
309.7069,26847.9333
309.8896,26790.6875
310.0721,26747.2458
310.2548,26713.5542
310.4373,26673.7125
310.6199,26660.8083
310.8024,26616.5125
310.985,26580.9083
311.1674,26512.6708
311.3499,26432.8833
311.5324,26404.7958
311.7148,26409.7708
311.8973,26344.0292
312.0797,26289.7125
312.2621,26266.9333
312.4445,26234.9917
312.6268,26173.7208
312.8091,26136.1333
312.9915,26061.4125
313.1738,26013.2167
313.356,25936.0208
313.5383,25873.4917
313.7206,25839.6667
313.9027,25794.025
314.085,25757.4458
314.2672,25724.3583
314.4493,25693.3917
314.6314,25670.1417
314.8136,25654.5083
314.9957,25598.15
315.1778,25531.0292
315.3598,25490.9708
315.5419,25466.2333
315.724,25439.5417
315.9059,25384.5
316.088,25337.8625
316.2699,25336.5125
316.4519,25312.2042
316.6338,25246.0542
316.8157,25151.5292
316.9977,25113.5083
317.1795,25113.0125
317.3614,25110.5458
317.5432,25081.6875
317.7251,25013.8708
317.9069,24928.5458
318.0887,24884.5958
318.2704,24842.275
318.4522,24813.2
318.6339,24801.1625
318.8156,24817.1875
318.9973,24786.025
319.179,24778.4333
319.3607,24755.1333
319.5423,24738.4667
319.7239,24706.8667
319.9055,24671.5167
320.0871,24637.3583
320.2687,24598.3208
320.4502,24565.7
320.6317,24510.6208
320.8132,24512.4542
320.9947,24481.75
321.1761,24443.4167
321.3576,24423.4083
321.5391,24406.2375
321.7205,24393.1708
321.9019,24343.9958
322.0832,24279.3417
322.2646,24216.3208
322.4459,24172.8292
322.6272,24123.95
322.8085,24081.5208
322.9898,24045.7167
323.1711,24002.6417
323.3523,23963.7917
323.5335,23927.4875
323.7147,23976.3958
323.8959,24017.6792
324.0771,24005.6208
324.2582,23973.0083
324.4393,23944.2083
324.6204,23933.0875
324.8015,23905.475
324.9826,23895.7875
325.1637,23928.0875
325.3447,23908.5
325.5257,23886.9083
325.7067,23864.3208
325.8877,23794.15
326.0686,23748.8875
326.2496,23691.5417
326.4305,23633.1917
326.6114,23606.9833
326.7922,23606.6542
326.9731,23608.2167
327.1539,23590.8875
327.3347,23569.1875
327.5155,23569.9042
327.6963,23594.9375
327.8771,23570.0167
328.0578,23496.675
328.2385,23397.3708
328.4193,23365.25
328.5999,23329.7583
328.7806,23276.6875
328.9613,23289.1792
329.1419,23291.575
329.3225,23281.3208
329.5031,23236.0
329.6837,23181.3458
329.8642,23145.1167
330.0447,23121.0125
330.2252,23084.7292
330.4057,23015.45
330.5862,22970.9708
330.7667,22942.9333
330.9471,22969.55
331.1275,22980.8667
331.3079,22879.6
331.4883,22817.85
331.6687,22817.1125
331.849,22789.0708
332.0293,22747.7292
332.2096,22705.8667
332.3899,22691.575
332.5702,22690.5958
332.7504,22712.125
332.9306,22697.7542
333.1108,22640.2625
333.291,22579.1042
333.4712,22567.4708
333.6514,22548.95
333.8315,22506.5583
334.0116,22493.3333
334.1917,22490.2708
334.3717,22489.1375
334.5518,22496.1042
334.7318,22460.0167
334.9119,22429.8875
335.0918,22401.0083
335.2718,22402.9875
335.4518,22393.2583
335.6317,22367.175
335.8116,22351.2042
335.9915,22308.8083
336.1714,22211.8542
336.3513,22182.9708
336.5311,22212.4958
336.7109,22238.5042
336.8907,22176.2958
337.0705,22091.8
337.2502,22005.2167
337.43,21976.6458
337.6097,21943.8083
337.7894,21934.5833
337.9691,21927.1875
338.1488,21910.1417
338.3284,21916.4208
338.508,21933.6333
338.6877,21936.3708
338.8672,21913.2333
339.0468,21858.8125
339.2263,21814.0458
339.4059,21786.0
339.5854,21827.5167
339.7649,21832.7208
339.9443,21808.0167
340.1238,21816.675
340.3032,21803.8458
340.4826,21777.5208
340.662,21717.325
340.8414,21650.1458
341.0207,21646.9833
341.2001,21667.2375
341.3794,21655.1042
341.5587,21668.6458
341.738,21682.9708
341.9172,21627.3458
342.0965,21602.8458
342.2757,21531.0167
342.4549,21426.7917
342.6341,21422.0083
342.8132,21414.0833
342.9923,21441.4958
343.1715,21505.0208
343.3506,21522.3042
343.5296,21458.8708
343.7087,21383.8667
343.8878,21326.2208
344.0668,21288.9167
344.2458,21241.2208
344.4248,21185.3625
344.6037,21184.7458
344.7827,21191.2333
344.9616,21169.3208
345.1405,21175.7167
345.3194,21189.0792
345.4982,21137.7125
345.6771,21102.6
345.8559,21079.0667
346.0347,21066.1417
346.2135,21019.3583
346.3923,21018.1833
346.571,21025.6667
346.7498,20983.7
346.9285,20996.2667
347.1071,20977.875
347.2859,20911.375
347.4645,20915.5417
347.6431,20918.325
347.8217,20937.0042
348.0003,20964.6667
348.1789,20982.15
348.3574,20862.8042
348.5359,20776.5458
348.7145,20727.3083
348.893,20732.8083
349.0714,20716.0792
349.2499,20656.1625
349.4283,20596.5625
349.6068,20545.1708
349.7852,20513.7625
349.9635,20526.5292
350.1419,20541.8042
350.3202,20527.1625
350.4985,20473.6208
350.6768,20430.2333
350.8551,20393.3333
351.0334,20377.4917
351.2116,20319.525
351.3898,20313.5458
351.568,20293.5375
351.7462,20304.9083
351.9243,20299.8375
352.1025,20255.0083
352.2806,20215.0167
352.4587,20187.1167
352.6368,20140.3458
352.8148,20106.5958
352.9929,20083.8333
353.1709,20090.0417
353.3489,20079.2417
353.5268,20044.7583
353.7048,20016.8167
353.8828,19991.0167
354.0607,19960.2542
354.2386,19949.4167
354.4165,19922.6333
354.5943,19898.3083
354.7722,19888.8875
354.95,19903.9708
355.1278,19897.9083
355.3056,19851.925
355.4833,19758.7042
355.6611,19683.5958
355.8388,19629.3333
356.0165,19586.6667
356.1942,19608.2792
356.3719,19668.75
356.5495,19641.9917
356.7271,19573.2792
356.9047,19568.1458
357.0823,19560.7583
357.2599,19542.8125
357.4374,19532.6458
357.6149,19492.3583
357.7924,19430.7167
357.9699,19391.5792
358.1474,19355.8917
358.3248,19289.3
358.5023,19257.3833
358.6797,19195.9167
358.8571,19160.8292
359.0344,19164.5458
359.2118,19142.7792
359.3891,19122.725
359.5664,19108.8292
359.7437,19104.6083
359.9209,19045.9792
360.0982,18995.4833
360.2754,18956.8833
360.4526,18946.125
360.6298,18942.0333
360.807,18928.5625
360.9841,18894.0
361.1613,18840.0458
361.3383,18857.3458
361.5154,18865.4083
361.6925,18839.2583
361.8695,18801.8042
362.0466,18724.9208
362.2236,18733.8542
362.4005,18714.4208
362.5775,18721.775
362.7545,18676.15
362.9314,18611.0333
363.1083,18598.0375
363.2852,18582.375
363.462,18581.6542
363.6389,18557.3625
363.8157,18554.3042
363.9925,18516.1833
364.1693,18499.0458
364.346,18458.9375
364.5228,18415.4917
364.6996,18428.3125
364.8762,18410.8792
365.0529,18418.2875
365.2296,18428.25
365.4062,18436.1708
365.5829,18452.2542
365.7595,18397.4708
365.9361,18381.5083
366.1126,18407.7333
366.2892,18394.9417
366.4657,18544.5042
366.6422,18773.4417
366.8186,18775.4417
366.9951,18806.1625
367.1716,18814.9542
367.348,18708.6125
367.5244,18738.9417
367.7008,18821.0292
367.8772,18869.7083
368.0535,18667.1208
368.2298,18452.3292
368.4061,18602.6875
368.5824,18590.95
368.7586,18544.2792
368.9349,18671.3833
369.1111,18659.125
369.2873,18509.3375
369.4635,18437.7083
369.6396,18531.6
369.8158,18451.2667
369.9919,18334.0
370.168,18297.15
370.3441,18338.1833
370.5202,18265.525
370.6962,18108.7625
370.8722,18030.1
371.0482,18024.1042
371.2242,18088.3292
371.4002,18194.2833
371.5761,18316.4208
371.752,18232.9167
371.9279,18163.4583
372.1038,18153.8208
372.2796,18128.0833
372.4555,18070.55
372.6313,18174.05
372.8071,18161.1125
372.9829,18071.6542
373.1586,18034.475
373.3344,18076.2125
373.5101,18034.4458
373.6858,17990.3208
373.8615,17963.775
374.0371,17977.4708
374.2127,18086.3375
374.3884,18200.675
374.564,18127.2
374.7395,18035.4917
374.9151,18032.1458
375.0906,18176.7
375.2661,18459.6208
375.4416,18476.2917
375.6171,18455.6292
375.7925,18591.7208
375.968,18657.8625
376.1434,18604.7458
376.3188,18396.8625
376.4941,18302.1417
376.6695,18339.2708
376.8448,18436.7667
377.0201,18543.0917
377.1954,18508.7333
377.3707,18504.25
377.5459,18626.3167
377.7212,18679.5625
377.8964,19000.0875
378.0715,19410.4667
378.2467,19277.6792
378.4218,19095.125
378.597,19231.7917
378.7721,18862.2583
378.9472,18877.35
379.1222,18951.4625
379.2973,19147.45
379.4723,19686.8125
379.6473,20033.525
379.8223,19876.7542
379.9972,19254.5542
380.1722,18990.6917
380.3471,18909.8542
380.522,19013.6167
380.6969,18937.8542
380.8717,19073.9208
381.0466,19331.9292
381.2214,19068.1
381.3962,18926.875
381.571,18760.0875
381.7457,18619.5542
381.9204,18672.0125
382.0952,18777.9333
382.2699,18696.1542
382.4445,19112.25
382.6192,19335.1625
382.7938,19521.8875
382.9685,19954.6417
383.1431,19912.6625
383.3176,19301.8833
383.4922,18876.2458
383.6667,18833.1083
383.8412,18895.8625
384.0157,18772.0667
384.1902,18730.6417
384.3646,18954.725
384.5391,19105.75
384.7134,19035.5583
384.8878,19126.6
385.0622,19425.9833
385.2365,19655.3083
385.4109,19240.35
385.5852,18861.3708
385.7594,18863.9875
385.9337,18958.55
386.1079,19087.95
386.2822,19300.1208
386.4564,19619.9583
386.6306,19482.4833
386.8047,19234.3125
386.9789,19517.2625
387.153,19595.675
387.3271,19913.0
387.5012,20280.925
387.6752,20280.1583
387.8492,20793.3708
388.0233,20961.4125
388.1972,20457.6125
388.3712,20376.2417
388.5452,20431.7708
388.7191,20485.0917
388.893,20790.8542
389.0669,21274.2792
389.2408,20745.8208
389.4146,19859.9875
389.5884,19270.1958
389.7623,18936.4875
389.9361,18882.8583
390.1098,18971.2375
390.2835,19202.8458
390.4573,19265.6958
390.631,19153.2875
390.8047,19259.6292
390.9784,19668.6875
391.152,19649.7167
391.3256,19536.0542
391.4992,19782.775
391.6728,19768.4167
391.8464,19574.0875
392.0199,19897.6917
392.1934,20259.7583
392.3669,20145.8792
392.5403,20603.05
392.7138,20676.975
392.8873,21014.425
393.0607,21361.1292
393.2341,21929.1792
393.4074,22075.8208
393.5808,21667.8417
393.7542,20700.5125
393.9274,20542.2708
394.1007,20549.9792
394.274,20461.5167
394.4472,20689.9417
394.6205,20445.3917
394.7937,20933.2792
394.9668,21557.5833
395.14,21635.2125
395.3131,21020.5125
395.4863,20373.4875
395.6594,20091.7792
395.8325,20179.675
396.0055,19944.4375
396.1786,20037.0375
396.3516,20026.5083
396.5246,20116.7667
396.6975,19902.5958
396.8705,19682.5833
397.0434,20190.4333
397.2163,20395.8167
397.3892,19820.8125
397.5621,19994.7708
397.735,20469.8333
397.9077,20949.7583
398.0806,21613.7542
398.2534,21197.6708
398.4261,21051.0833
398.5989,21241.175
398.7716,22181.4208
398.9443,22573.3792
399.117,22034.3208
399.2896,21380.8042
399.4623,21077.1167
399.6349,20937.2667
399.8075,20801.6958
399.9801,20341.5375
400.1526,20255.0042
400.3252,20174.775
400.4977,19503.0958
400.6702,19273.6417
400.8427,19186.8083
401.0151,19350.1125
401.1875,19619.2208
401.36,19524.3417
401.5323,19623.7833
401.7047,19478.1
401.877,19178.6
402.0494,19087.9042
402.2216,19096.5125
402.394,19510.8583
402.5662,19602.4458
402.7385,19414.6083
402.9107,19379.9542
403.0829,19317.15
403.2551,19409.5458
403.4272,19291.725
403.5994,19159.0
403.7715,19250.475
403.9436,19666.0542
404.1156,19657.3042
