Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-23 04:20:54.143111
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2296.7958
218.2508,2343.6792
218.442,2391.875
218.6332,2446.1833
218.8244,2495.975
219.0156,2549.925
219.2067,2607.3292
219.3979,2667.0167
219.589,2725.6542
219.7801,2787.925
219.9712,2852.2375
220.1623,2917.8333
220.3533,2988.3417
220.5444,3061.9417
220.7354,3130.4792
220.9264,3203.6667
221.1174,3284.3417
221.3083,3365.1042
221.4993,3442.5333
221.6902,3519.9208
221.8812,3609.1625
222.0721,3698.4833
222.263,3788.7
222.4538,3880.3125
222.6447,3976.4292
222.8355,4072.6083
223.0264,4170.0417
223.2172,4267.8458
223.408,4372.8917
223.5987,4477.5042
223.7895,4581.7417
223.9802,4693.2208
224.1709,4804.0792
224.3616,4919.3833
224.5524,5035.8125
224.743,5156.7417
224.9337,5273.5083
225.1243,5405.925
225.315,5529.7375
225.5056,5650.85
225.6962,5784.2375
225.8867,5918.375
226.0773,6049.825
226.2678,6188.05
226.4584,6326.6958
226.6489,6469.4875
226.8394,6601.7125
227.0298,6748.7083
227.2203,6899.9708
227.4108,7062.5417
227.6012,7220.1208
227.7916,7369.3125
227.982,7524.9375
228.1723,7681.05
228.3627,7841.3958
228.5531,7997.5083
228.7434,8158.0875
228.9337,8327.1292
229.124,8500.25
229.3143,8670.3042
229.5045,8858.4417
229.6948,9040.0333
229.885,9232.5625
230.0752,9422.6792
230.2654,9615.0375
230.4556,9801.3417
230.6457,9985.5458
230.8358,10173.1833
231.026,10363.0042
231.2161,10551.8167
231.4062,10746.8958
231.5963,10934.1458
231.7863,11128.4917
231.9764,11338.5708
232.1664,11547.3667
232.3564,11763.025
232.5464,11970.95
232.7364,12185.4083
232.9263,12383.7875
233.1163,12606.2917
233.3062,12829.525
233.4961,13063.3042
233.686,13280.7875
233.8758,13476.75
234.0657,13681.5333
234.2555,13904.7583
234.4454,14131.5708
234.6352,14352.1958
234.825,14564.0417
235.0147,14771.5708
235.2045,14981.9
235.3942,15193.0542
235.5839,15414.3208
235.7737,15623.0292
235.9633,15830.5708
236.153,16066.2917
236.3427,16284.3458
236.5323,16503.3375
236.7219,16712.1417
236.9115,16897.1708
237.1011,17088.0792
237.2907,17310.7667
237.4803,17528.7083
237.6698,17724.0875
237.8593,17936.1
238.0488,18144.575
238.2383,18352.3917
238.4278,18553.1458
238.6172,18783.8583
238.8066,18990.9208
238.9961,19198.3167
239.1855,19420.5375
239.3748,19626.0208
239.5642,19814.0542
239.7536,20021.6292
239.9429,20221.0667
240.1322,20391.2958
240.3215,20589.5125
240.5108,20781.6875
240.7001,20987.0667
240.8893,21171.0583
241.0786,21355.7042
241.2677,21530.7333
241.457,21736.2625
241.6461,21873.925
241.8353,22027.0
242.0244,22191.7333
242.2136,22342.7083
242.4027,22501.8458
242.5918,22645.0125
242.7809,22805.1167
242.9699,22911.7417
243.159,22979.8292
243.348,23149.7917
243.537,23354.2458
243.726,23530.6958
243.915,23683.3708
244.1039,23816.8
244.2929,23952.5875
244.4818,23990.2042
244.6707,24087.9542
244.8596,24268.6917
245.0485,24454.9292
245.2373,24642.8958
245.4262,24809.6667
245.615,24956.35
245.8038,25077.3833
245.9926,25218.8458
246.1814,25370.7333
246.3701,25446.0167
246.5589,25423.75
246.7476,25499.9917
246.9363,25690.5833
247.1249,25864.0625
247.3136,26029.8083
247.5023,26177.2167
247.6909,26328.6625
247.8795,26468.1542
248.0681,26624.2083
248.2567,26747.5917
248.4453,26875.95
248.6338,27005.6958
248.8224,27098.3792
249.0109,27085.35
249.1994,27085.8792
249.3878,27241.2
249.5763,27406.6208
249.7648,27548.7917
249.9532,27677.6542
250.1416,27827.075
250.33,27991.6083
250.5183,28136.6333
250.7067,28254.0625
250.8951,28366.3125
251.0834,28466.0167
251.2717,28558.1333
251.46,28652.9458
251.6483,28755.2417
251.8365,28840.5875
252.0247,28849.6
252.213,28875.9917
252.4012,28974.5583
252.5894,29143.8083
252.7775,29257.6667
252.9657,29349.1833
253.1538,29470.1667
253.3419,29580.7625
253.53,29650.3417
253.7181,29739.2583
253.9062,29835.7375
254.0942,29930.9667
254.2823,29982.1875
254.4703,30034.0542
254.6583,30100.1333
254.8463,30176.4583
255.0342,30222.6125
255.2222,30263.7833
255.4101,30301.6667
255.598,30284.8292
255.7859,30315.1042
255.9738,30438.5708
256.1616,30556.9
256.3495,30682.8708
256.5373,30773.9167
256.7251,30916.1167
256.9129,30998.2
257.1006,31080.275
257.2884,31164.8917
257.4761,31287.3208
257.6638,31351.325
257.8515,31394.0792
258.0392,31449.7958
258.2269,31487.1625
258.4146,31526.725
258.6022,31589.3667
258.7898,31605.2125
258.9774,31628.4375
259.165,31686.5542
259.3525,31757.1458
259.5401,31776.675
259.7276,31819.2083
259.9151,31878.6083
260.1026,31931.1958
260.2901,31991.9917
260.4776,32049.1542
260.665,32163.2083
260.8524,32251.8583
261.0398,32348.1208
261.2272,32388.6208
261.4146,32396.3917
261.6019,32449.8667
261.7893,32509.4875
261.9766,32550.2333
262.1639,32605.8667
262.3512,32593.3083
262.5384,32601.5792
262.7257,32607.3625
262.9129,32630.175
263.1001,32646.6458
263.2873,32698.6875
263.4745,32729.9042
263.6617,32685.7125
263.8488,32718.7708
264.0359,32737.7708
264.2231,32754.8917
264.4101,32768.5583
264.5972,32796.6375
264.7842,32814.3083
264.9713,32824.9417
265.1583,32820.7792
265.3453,32852.4667
265.5323,32880.7583
265.7193,32911.2
265.9062,32957.5292
266.0931,32970.925
266.2801,32969.5542
266.4669,33007.5
266.6538,33031.975
266.8407,33058.5042
267.0276,33037.9667
267.2143,33016.1042
267.4012,33044.6208
267.588,32988.2458
267.7747,32975.3708
267.9615,32976.0917
268.1482,32958.6083
268.3349,32968.8958
268.5217,32965.4542
268.7083,32916.1167
268.895,32896.3292
269.0817,32913.4167
269.2682,32900.5458
269.4549,32858.1333
269.6415,32784.1625
269.8281,32755.0833
270.0146,32776.975
270.2012,32791.3375
270.3877,32800.0458
270.5742,32782.1167
270.7607,32767.4125
270.9472,32754.1375
271.1336,32724.9542
271.32,32693.7792
271.5065,32661.0083
271.6929,32642.9708
271.8792,32648.5917
272.0656,32640.775
272.252,32638.2917
272.4383,32629.5958
272.6246,32604.1
272.8109,32574.6375
272.9972,32612.7208
273.1835,32624.7
273.3697,32635.3
273.5559,32627.6917
273.7421,32627.4833
273.9283,32605.7042
274.1145,32580.0333
274.3007,32569.5458
274.4868,32576.7833
274.6729,32608.575
274.859,32603.4542
275.0451,32591.1583
275.2311,32497.6875
275.4172,32500.5292
275.6032,32522.4125
275.7892,32538.5208
275.9752,32529.425
276.1612,32538.9958
276.3472,32492.55
276.5331,32464.7417
276.719,32452.4875
276.9049,32439.9833
277.0908,32402.3
277.2767,32384.5167
277.4625,32377.8333
277.6484,32352.9708
277.8342,32305.7042
278.02,32289.925
278.2057,32294.2417
278.3915,32325.7167
278.5772,32306.8875
278.763,32259.25
278.9487,32281.1958
279.1343,32291.375
279.32,32261.6792
279.5057,32205.2417
279.6913,32108.8167
279.877,32073.575
280.0625,32051.8667
280.2481,31994.6
280.4337,31940.7917
280.6192,31964.775
280.8048,31980.3917
280.9903,31936.45
281.1758,31877.775
281.3612,31818.3542
281.5467,31784.9083
281.7321,31808.4333
281.9175,31803.3292
282.1029,31782.2417
282.2884,31768.0083
282.4737,31706.5958
282.6591,31654.2333
282.8444,31638.1125
283.0297,31619.85
283.215,31603.875
283.4002,31573.9542
283.5855,31512.8583
283.7707,31416.65
283.956,31367.05
284.1412,31330.0625
284.3264,31329.8125
284.5115,31360.7625
284.6967,31355.6917
284.8818,31301.6417
285.0669,31229.025
285.252,31208.5458
285.4371,31195.95
285.6222,31136.2875
285.8072,31086.4292
285.9922,31046.7167
286.1772,31046.1167
286.3622,31039.475
286.5472,30993.7208
286.7321,30925.5667
286.9171,30940.3625
287.102,30919.8417
287.2869,30927.625
287.4717,30957.6167
287.6566,30939.1292
287.8415,30911.5667
288.0263,30879.0333
288.2111,30791.7542
288.3959,30715.0792
288.5806,30694.25
288.7654,30688.1375
288.9501,30731.175
289.1348,30732.9208
289.3195,30710.1375
289.5042,30704.2625
289.6889,30706.0583
289.8735,30626.2417
290.0581,30587.9917
290.2428,30511.7417
290.4273,30496.4583
290.6119,30513.4375
290.7965,30480.5583
290.981,30466.9917
291.1655,30436.0958
291.35,30342.5875
291.5345,30270.9333
291.719,30261.0333
291.9034,30260.8292
292.0878,30286.4583
292.2722,30258.9833
292.4566,30206.5125
292.641,30194.7292
292.8253,30174.3208
293.0096,30121.0
293.194,30113.7125
293.3783,30093.3583
293.5626,30091.7042
293.7468,30075.5875
293.9311,30062.5125
294.1153,29987.7292
294.2995,29868.4917
294.4837,29793.7875
294.6678,29728.5958
294.852,29680.9333
295.0361,29679.5833
295.2202,29676.45
295.4043,29671.7667
295.5884,29637.85
295.7725,29610.9833
295.9565,29568.6667
296.1405,29487.1667
296.3246,29440.5375
296.5085,29461.2375
296.6925,29486.8542
296.8764,29456.975
297.0603,29413.2208
297.2443,29364.9125
297.4282,29300.5083
297.612,29234.8042
297.7959,29173.8
297.9797,29126.5667
298.1635,29063.4167
298.3474,29089.8375
298.5311,29097.1542
298.7149,29026.9958
298.8987,28936.6333
299.0823,28890.6792
299.2661,28813.7625
299.4498,28715.4458
299.6334,28693.175
299.8171,28683.0292
300.0007,28638.7917
300.1843,28612.0125
300.368,28576.3792
300.5515,28530.2167
300.7351,28493.2208
300.9186,28459.0125
301.1021,28405.3333
301.2857,28384.2833
301.4691,28353.5208
301.6526,28346.2833
301.8361,28284.9292
302.0195,28223.1042
302.2029,28183.3583
302.3863,28157.4
302.5697,28096.05
302.753,28085.5667
302.9364,28081.2542
303.1197,28085.575
303.303,28049.8792
303.4863,27981.7167
303.6696,27870.7667
303.8528,27800.2333
304.036,27753.2
304.2192,27742.6
304.4024,27705.4083
304.5856,27644.8417
304.7688,27611.1833
304.9519,27588.8292
305.135,27542.0667
305.3181,27494.9792
305.5012,27452.6167
305.6842,27439.2458
305.8673,27404.2792
306.0504,27340.5417
306.2333,27254.7167
306.4163,27215.6583
306.5993,27166.9875
306.7822,27143.6292
306.9652,27107.75
307.1481,27052.4083
307.331,26997.8292
307.5139,26942.725
307.6967,26881.9333
307.8796,26829.4708
308.0624,26786.3208
308.2452,26719.5917
308.428,26668.6792
308.6107,26644.3708
308.7935,26592.425
308.9762,26548.9417
309.1589,26517.4833
309.3416,26462.7208
309.5243,26410.4292
309.7069,26362.9417
309.8896,26307.7875
310.0721,26264.4208
310.2548,26231.7292
310.4373,26195.6917
310.6199,26177.7042
310.8024,26119.3458
310.985,26090.0333
311.1674,26020.7042
311.3499,25937.7292
311.5324,25916.1083
311.7148,25911.2792
311.8973,25852.5667
312.0797,25802.6375
312.2621,25780.2458
312.4445,25742.2375
312.6268,25682.8042
312.8091,25645.9125
312.9915,25571.5875
313.1738,25517.9625
313.356,25451.225
313.5383,25387.825
313.7206,25352.6583
313.9027,25299.0208
314.085,25262.1917
314.2672,25232.0625
314.4493,25208.2125
314.6314,25193.5458
314.8136,25170.5
314.9957,25107.4375
315.1778,25034.7667
315.3598,25001.45
315.5419,24973.4458
315.724,24956.175
315.9059,24910.7958
316.088,24863.3917
316.2699,24863.2375
316.4519,24825.3375
316.6338,24757.3542
316.8157,24661.1417
316.9977,24615.2667
317.1795,24616.5417
317.3614,24598.5625
317.5432,24574.2167
317.7251,24511.6
317.9069,24428.2917
318.0887,24405.7833
318.2704,24365.925
318.4522,24330.7458
318.6339,24310.6
318.8156,24321.1417
318.9973,24281.7083
319.179,24273.1625
319.3607,24267.8583
319.5423,24251.1583
319.7239,24215.0625
319.9055,24172.5542
320.0871,24136.95
320.2687,24094.025
320.4502,24053.2875
320.6317,23988.5833
320.8132,23992.2208
320.9947,23962.7583
321.1761,23948.1125
321.3576,23930.225
321.5391,23905.8458
321.7205,23889.1583
321.9019,23834.3333
322.0832,23765.9458
322.2646,23711.6167
322.4459,23672.275
322.6272,23623.0542
322.8085,23585.7792
322.9898,23556.1583
323.1711,23504.0292
323.3523,23457.6167
323.5335,23426.0708
323.7147,23471.1458
323.8959,23505.5083
324.0771,23489.325
324.2582,23444.6875
324.4393,23416.5667
324.6204,23403.2375
324.8015,23378.2292
324.9826,23381.5042
325.1637,23411.0583
325.3447,23388.325
325.5257,23355.4333
325.7067,23327.3
325.8877,23251.9083
326.0686,23197.7917
326.2496,23138.4917
326.4305,23079.4042
326.6114,23061.9958
326.7922,23050.6
326.9731,23048.3
327.1539,23027.4917
327.3347,23023.725
327.5155,23012.65
327.6963,23036.4625
327.8771,23027.0208
328.0578,22958.225
328.2385,22865.0375
328.4193,22829.4542
328.5999,22788.4042
328.7806,22747.6292
328.9613,22754.7458
329.1419,22732.675
329.3225,22712.8375
329.5031,22658.2833
329.6837,22601.6875
329.8642,22564.55
330.0447,22539.5167
330.2252,22502.1167
330.4057,22449.7458
330.5862,22420.9833
330.7667,22399.7125
330.9471,22423.9083
331.1275,22434.0667
331.3079,22330.3792
331.4883,22274.9042
331.6687,22283.0167
331.849,22244.5
332.0293,22195.7
332.2096,22162.5417
332.3899,22154.425
332.5702,22146.7458
332.7504,22150.1333
332.9306,22144.8042
333.1108,22094.6042
333.291,22033.1958
333.4712,22023.8083
333.6514,22022.7333
333.8315,21993.7708
334.0116,21967.65
334.1917,21959.6375
334.3717,21957.0
334.5518,21947.3708
334.7318,21911.8917
334.9119,21886.2583
335.0918,21874.6833
335.2718,21858.3458
335.4518,21845.5958
335.6317,21816.4708
335.8116,21799.8792
335.9915,21789.3083
336.1714,21731.475
336.3513,21696.8958
336.5311,21697.5417
336.7109,21707.1292
336.8907,21664.6375
337.0705,21590.325
337.2502,21513.1917
337.43,21482.7958
337.6097,21425.4542
337.7894,21396.7
337.9691,21395.9833
338.1488,21403.4917
338.3284,21400.3042
338.508,21414.9667
338.6877,21403.9083
338.8672,21377.725
339.0468,21328.0792
339.2263,21284.1167
339.4059,21282.575
339.5854,21313.9833
339.7649,21294.9083
339.9443,21259.2833
340.1238,21255.5292
340.3032,21247.2875
340.4826,21233.3333
340.662,21188.0417
340.8414,21119.1917
341.0207,21122.35
341.2001,21135.1542
341.3794,21129.7042
341.5587,21162.3
341.738,21170.9667
341.9172,21103.3625
342.0965,21060.3833
342.2757,20990.9042
342.4549,20903.3958
342.6341,20901.4167
342.8132,20887.9875
342.9923,20904.3083
343.1715,20952.2042
343.3506,20986.3
343.5296,20933.7708
343.7087,20850.8833
343.8878,20810.2708
344.0668,20789.8583
344.2458,20775.3375
344.4248,20728.5458
344.6037,20706.4583
344.7827,20704.4542
344.9616,20661.8042
345.1405,20650.7417
345.3194,20662.3292
345.4982,20616.9667
345.6771,20577.95
345.8559,20561.7
346.0347,20559.5667
346.2135,20528.5208
346.3923,20525.775
346.571,20514.325
346.7498,20475.8625
346.9285,20471.2417
347.1071,20443.6833
347.2859,20380.675
347.4645,20405.6125
347.6431,20427.9708
347.8217,20450.8625
348.0003,20454.6417
348.1789,20468.3375
348.3574,20353.4792
348.5359,20273.0625
348.7145,20218.1833
348.893,20214.1125
349.0714,20215.4792
349.2499,20166.0417
349.4283,20105.9208
349.6068,20048.2875
349.7852,20031.1542
349.9635,20026.8083
350.1419,20022.0125
350.3202,19988.5917
350.4985,19930.7292
350.6768,19892.9042
350.8551,19869.2875
351.0334,19848.1542
351.2116,19807.1
351.3898,19812.6875
351.568,19805.1458
351.7462,19801.1625
351.9243,19774.1917
352.1025,19728.4833
352.2806,19706.6083
352.4587,19694.2667
352.6368,19664.125
352.8148,19630.5042
352.9929,19583.2667
353.1709,19575.2833
353.3489,19561.0917
353.5268,19523.5917
353.7048,19490.9542
353.8828,19464.8458
354.0607,19430.5958
354.2386,19428.4083
354.4165,19390.0417
354.5943,19360.8667
354.7722,19352.6958
354.95,19377.4667
355.1278,19371.2333
355.3056,19328.3292
355.4833,19252.2167
355.6611,19179.975
355.8388,19121.5542
356.0165,19087.2333
356.1942,19105.3042
356.3719,19152.6125
356.5495,19140.9917
356.7271,19105.5792
356.9047,19093.375
357.0823,19100.0708
357.2599,19087.9208
357.4374,19066.025
357.6149,19008.7958
357.7924,18947.1958
357.9699,18916.7667
358.1474,18909.2083
358.3248,18864.325
358.5023,18824.3
358.6797,18774.7125
358.8571,18736.6792
359.0344,18721.7
359.2118,18668.7
359.3891,18634.1417
359.5664,18615.1583
359.7437,18592.7375
359.9209,18533.3458
360.0982,18476.1167
360.2754,18441.0333
360.4526,18462.6833
360.6298,18472.7417
360.807,18465.075
360.9841,18444.0583
361.1613,18389.0958
361.3383,18385.7833
361.5154,18390.85
361.6925,18352.3625
361.8695,18334.9083
362.0466,18285.2583
362.2236,18278.2125
362.4005,18239.4917
362.5775,18237.3208
362.7545,18160.8917
362.9314,18095.9292
363.1083,18099.65
363.2852,18126.5
363.462,18126.6833
363.6389,18087.8917
363.8157,18071.0167
363.9925,18018.6167
364.1693,17992.9042
364.346,17963.725
364.5228,17930.6958
364.6996,17951.1583
364.8762,17945.5167
365.0529,17949.4792
365.2296,17944.3792
365.4062,17932.3292
365.5829,17925.5542
365.7595,17871.1917
365.9361,17851.1792
366.1126,17868.1167
366.2892,17864.7458
366.4657,18023.3208
366.6422,18249.2
366.8186,18249.5375
366.9951,18286.0667
367.1716,18300.8583
367.348,18178.775
367.5244,18211.2833
367.7008,18289.1667
367.8772,18355.8583
368.0535,18166.9083
368.2298,17962.1417
368.4061,18096.45
368.5824,18083.5583
368.7586,18051.5042
368.9349,18191.1083
369.1111,18156.6208
369.2873,17977.125
369.4635,17906.875
369.6396,18003.0625
369.8158,17919.6542
369.9919,17795.3708
370.168,17751.9125
370.3441,17800.6542
370.5202,17750.7417
370.6962,17630.0417
370.8722,17563.5125
371.0482,17552.2667
371.2242,17584.5833
371.4002,17662.5833
371.5761,17763.6417
371.752,17681.3417
371.9279,17636.0833
372.1038,17681.025
372.2796,17679.6
372.4555,17605.7042
372.6313,17669.5042
372.8071,17648.6792
372.9829,17567.8292
373.1586,17525.125
373.3344,17585.5917
373.5101,17586.575
373.6858,17570.8125
373.8615,17535.325
374.0371,17510.6917
374.2127,17583.4583
374.3884,17691.7042
374.564,17651.1708
374.7395,17585.75
374.9151,17594.5417
375.0906,17749.6458
375.2661,17995.3125
375.4416,17965.7833
375.6171,17915.1583
375.7925,18051.15
375.968,18166.5958
376.1434,18109.4125
376.3188,17891.6292
376.4941,17799.3333
376.6695,17834.8917
376.8448,17938.2625
377.0201,18031.4417
377.1954,17990.5958
377.3707,17968.0083
377.5459,18073.3458
377.7212,18124.7167
377.8964,18442.0833
378.0715,18832.0667
378.2467,18672.075
378.4218,18498.7292
378.597,18627.5875
378.7721,18290.15
378.9472,18337.15
379.1222,18420.55
379.2973,18608.8167
379.4723,19151.4125
379.6473,19499.0458
379.8223,19345.55
379.9972,18742.3792
380.1722,18473.4083
380.3471,18364.025
380.522,18441.7958
380.6969,18367.2917
380.8717,18527.4375
381.0466,18759.2875
381.2214,18479.4833
381.3962,18354.5042
381.571,18223.2958
381.7457,18113.8
381.9204,18162.2583
382.0952,18279.325
382.2699,18217.0625
382.4445,18619.8583
382.6192,18858.8375
382.7938,19068.3042
382.9685,19490.7708
383.1431,19431.2958
383.3176,18832.5292
383.4922,18427.9667
383.6667,18379.5458
383.8412,18435.5375
384.0157,18318.2708
384.1902,18275.9833
384.3646,18465.9042
384.5391,18576.8083
384.7134,18489.7833
384.8878,18571.7917
385.0622,18874.5958
385.2365,19104.0667
385.4109,18672.1542
385.5852,18317.8625
385.7594,18338.5125
385.9337,18442.5833
386.1079,18604.85
386.2822,18789.8333
386.4564,19059.3042
386.6306,18903.3125
386.8047,18666.7292
386.9789,18958.75
387.153,19052.3833
387.3271,19394.8708
387.5012,19732.1542
387.6752,19697.8958
387.8492,20213.9208
388.0233,20390.3583
388.1972,19887.1583
388.3712,19828.4333
388.5452,19862.9208
388.7191,19924.3
388.893,20246.4833
389.0669,20707.8083
389.2408,20140.8875
389.4146,19238.8667
389.5884,18660.1333
389.7623,18325.1583
389.9361,18267.6667
390.1098,18358.2042
390.2835,18582.3917
390.4573,18642.9375
390.631,18544.4667
390.8047,18656.6417
390.9784,19023.95
391.152,18985.2083
391.3256,18857.5375
391.4992,19094.3917
391.6728,19080.3333
391.8464,18900.2625
392.0199,19247.5792
392.1934,19636.9292
392.3669,19534.8417
392.5403,19994.675
392.7138,20054.5167
392.8873,20428.8167
393.0607,20827.7583
393.2341,21430.6292
393.4074,21604.4667
393.5808,21203.7875
393.7542,20238.2583
393.9274,20056.3417
394.1007,20016.5125
394.274,19898.4875
394.4472,20102.9625
394.6205,19856.9875
394.7937,20310.3083
394.9668,20911.0833
395.14,20943.3583
395.3131,20308.1375
395.4863,19679.5375
395.6594,19410.3542
395.8325,19502.4667
396.0055,19268.6583
396.1786,19367.9917
396.3516,19422.8792
396.5246,19541.1458
396.6975,19371.9458
396.8705,19216.7208
397.0434,19766.175
397.2163,19935.175
397.3892,19329.9292
397.5621,19466.5875
397.735,19882.9917
397.9077,20312.8292
398.0806,20915.7167
398.2534,20458.7042
398.4261,20329.9833
398.5989,20519.8167
398.7716,21464.2708
398.9443,21804.7958
399.117,21247.3375
399.2896,20586.4875
399.4623,20295.9708
399.6349,20164.2125
399.8075,20040.1125
399.9801,19592.5833
400.1526,19489.875
400.3252,19384.8292
400.4977,18707.35
400.6702,18524.9042
400.8427,18462.6625
401.0151,18599.0958
401.1875,18842.8833
401.36,18727.4458
401.5323,18834.1458
401.7047,18677.9042
401.877,18396.2
402.0494,18301.8417
402.2216,18303.7125
402.394,18714.5833
402.5662,18803.9417
402.7385,18613.9208
402.9107,18563.7583
403.0829,18507.2
403.2551,18647.1625
403.4272,18546.8208
403.5994,18415.1375
403.7715,18476.5333
403.9436,18854.5667
404.1156,18826.0917
