Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-23 18:11:13.965086
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2110.1333
218.2508,2156.0792
218.442,2197.4417
218.6332,2245.2917
218.8244,2289.625
219.0156,2338.1125
219.2067,2390.5208
219.3979,2443.3792
219.589,2497.6458
219.7801,2552.1833
219.9712,2608.1417
220.1623,2668.6208
220.3533,2731.2625
220.5444,2795.8958
220.7354,2859.4375
220.9264,2924.2625
221.1174,2996.1542
221.3083,3067.4083
221.4993,3137.5625
221.6902,3207.6875
221.8812,3286.85
222.0721,3364.1667
222.263,3445.425
222.4538,3530.1167
222.6447,3615.7708
222.8355,3699.9333
223.0264,3786.6167
223.2172,3874.225
223.408,3967.125
223.5987,4058.675
223.7895,4152.1333
223.9802,4251.2083
224.1709,4349.4542
224.3616,4453.1375
224.5524,4555.2458
224.743,4664.2458
224.9337,4768.1292
225.1243,4887.7292
225.315,4996.7042
225.5056,5105.9917
225.6962,5224.1167
225.8867,5344.6083
226.0773,5462.6417
226.2678,5582.0417
226.4584,5707.3417
226.6489,5831.5
226.8394,5953.7458
227.0298,6082.4083
227.2203,6219.8875
227.4108,6362.9333
227.6012,6502.1833
227.7916,6633.4625
227.982,6774.3
228.1723,6907.7292
228.3627,7052.5083
228.5531,7193.4833
228.7434,7334.0167
228.9337,7485.7
229.124,7637.5458
229.3143,7791.95
229.5045,7955.3083
229.6948,8121.3667
229.885,8289.7042
230.0752,8459.125
230.2654,8629.0833
230.4556,8794.875
230.6457,8955.4667
230.8358,9124.1667
231.026,9292.2042
231.2161,9457.225
231.4062,9632.0708
231.5963,9793.6333
231.7863,9971.2167
231.9764,10152.9083
232.1664,10340.5
232.3564,10533.1
232.5464,10715.7083
232.7364,10902.85
232.9263,11084.8625
233.1163,11277.65
233.3062,11472.6875
233.4961,11683.1417
233.686,11877.7292
233.8758,12052.475
234.0657,12230.325
234.2555,12429.4375
234.4454,12627.3167
234.6352,12818.3375
234.825,13009.6292
235.0147,13194.5083
235.2045,13380.5125
235.3942,13572.4875
235.5839,13764.1625
235.7737,13950.2458
235.9633,14132.15
236.153,14334.6
236.3427,14532.8
236.5323,14728.2625
236.7219,14907.25
236.9115,15075.9458
237.1011,15246.5917
237.2907,15441.8583
237.4803,15632.1083
237.6698,15812.7
237.8593,15996.9208
238.0488,16180.3875
238.2383,16361.7125
238.4278,16545.7625
238.6172,16741.2667
238.8066,16928.3417
238.9961,17108.8708
239.1855,17309.1167
239.3748,17484.7458
239.5642,17650.6833
239.7536,17835.0625
239.9429,18004.1542
240.1322,18164.9583
240.3215,18334.0833
240.5108,18506.6708
240.7001,18686.0792
240.8893,18849.9
241.0786,19009.9375
241.2677,19164.85
241.457,19344.6917
241.6461,19469.3875
241.8353,19603.95
242.0244,19741.5583
242.2136,19876.0333
242.4027,20010.0417
242.5918,20144.2083
242.7809,20279.0667
242.9699,20379.2625
243.159,20436.0708
243.348,20589.4292
243.537,20759.4625
243.726,20910.2625
243.915,21046.0083
244.1039,21164.2
244.2929,21285.0458
244.4818,21318.0042
244.6707,21403.1208
244.8596,21556.425
245.0485,21721.8958
245.2373,21885.2208
245.4262,22030.9625
245.615,22159.0083
245.8038,22265.65
245.9926,22386.6833
246.1814,22521.2292
246.3701,22586.7083
246.5589,22558.3917
246.7476,22629.0042
246.9363,22797.0167
247.1249,22949.6208
247.3136,23090.7208
247.5023,23217.9625
247.6909,23353.5958
247.8795,23475.725
248.0681,23609.5833
248.2567,23719.1542
248.4453,23830.9542
248.6338,23940.9833
248.8224,24022.7292
249.0109,24005.8125
249.1994,24002.4875
249.3878,24140.875
249.5763,24282.1417
249.7648,24408.6
249.9532,24526.7625
250.1416,24645.3
250.33,24794.0375
250.5183,24924.9458
250.7067,25028.7792
250.8951,25122.7417
251.0834,25211.9208
251.2717,25290.6125
251.46,25377.2792
251.6483,25456.6875
251.8365,25521.1583
252.0247,25532.0625
252.213,25554.0542
252.4012,25638.575
252.5894,25794.25
252.7775,25890.4125
252.9657,25972.6875
253.1538,26083.3042
253.3419,26176.5167
253.53,26228.1708
253.7181,26306.45
253.9062,26392.5917
254.0942,26471.1208
254.2823,26521.0667
254.4703,26567.175
254.6583,26617.9417
254.8463,26693.0333
255.0342,26724.6542
255.2222,26760.9625
255.4101,26787.1167
255.598,26765.2208
255.7859,26795.6083
255.9738,26904.1958
256.1616,27011.4
256.3495,27118.3958
256.5373,27201.9708
256.7251,27329.025
256.9129,27407.3042
257.1006,27477.5042
257.2884,27555.0833
257.4761,27650.2167
257.6638,27705.95
257.8515,27744.95
258.0392,27791.6833
258.2269,27828.0875
258.4146,27860.3542
258.6022,27909.0458
258.7898,27916.7917
258.9774,27939.9
259.165,27990.2125
259.3525,28056.4833
259.5401,28072.65
259.7276,28110.0792
259.9151,28172.8792
260.1026,28206.9167
260.2901,28262.1917
260.4776,28315.2625
260.665,28408.6042
260.8524,28492.6125
261.0398,28574.4292
261.2272,28613.4417
261.4146,28625.8042
261.6019,28669.2625
261.7893,28721.2417
261.9766,28758.2458
262.1639,28806.4792
262.3512,28791.6375
262.5384,28796.2208
262.7257,28802.3125
262.9129,28827.3667
263.1001,28842.1708
263.2873,28889.2833
263.4745,28914.1417
263.6617,28881.3042
263.8488,28914.7833
264.0359,28927.3667
264.2231,28936.4333
264.4101,28942.6208
264.5972,28967.7583
264.7842,28991.4292
264.9713,28999.6583
265.1583,28999.9125
265.3453,29024.0042
265.5323,29055.1208
265.7193,29081.25
265.9062,29116.3625
266.0931,29133.8667
266.2801,29128.5917
266.4669,29163.2583
266.6538,29185.6375
266.8407,29217.7583
267.0276,29198.7
267.2143,29187.7375
267.4012,29200.9125
267.588,29150.8625
267.7747,29142.3708
267.9615,29140.3583
268.1482,29123.4833
268.3349,29139.9958
268.5217,29134.8667
268.7083,29092.4792
268.895,29078.4333
269.0817,29091.9333
269.2682,29086.025
269.4549,29047.5375
269.6415,28977.1958
269.8281,28957.0875
270.0146,28970.2417
270.2012,28983.3417
270.3877,28992.1125
270.5742,28983.3292
270.7607,28976.4625
270.9472,28953.5208
271.1336,28937.4125
271.32,28909.8625
271.5065,28881.9292
271.6929,28865.3
271.8792,28874.9083
272.0656,28865.7458
272.252,28867.0375
272.4383,28861.0208
272.6246,28833.1833
272.8109,28812.6458
272.9972,28848.4917
273.1835,28860.9708
273.3697,28871.4083
273.5559,28867.7208
273.7421,28862.95
273.9283,28843.9333
274.1145,28826.0625
274.3007,28824.1958
274.4868,28829.8333
274.6729,28853.2875
274.859,28848.6167
275.0451,28838.475
275.2311,28749.8542
275.4172,28764.975
275.6032,28777.15
275.7892,28801.8875
275.9752,28788.8625
276.1612,28803.6
276.3472,28757.3792
276.5331,28731.6583
276.719,28725.2
276.9049,28715.5458
277.0908,28682.6417
277.2767,28668.4833
277.4625,28663.9167
277.6484,28638.1
277.8342,28596.2167
278.02,28582.1625
278.2057,28595.125
278.3915,28617.8625
278.5772,28607.975
278.763,28565.85
278.9487,28583.4125
279.1343,28595.7
279.32,28571.1417
279.5057,28522.0083
279.6913,28441.8458
279.877,28407.8625
280.0625,28386.9
280.2481,28340.6958
280.4337,28299.2042
280.6192,28317.3542
280.8048,28330.0167
280.9903,28288.6042
281.1758,28244.0292
281.3612,28187.1
281.5467,28162.175
281.7321,28186.1792
281.9175,28180.4375
282.1029,28159.6375
282.2884,28147.2792
282.4737,28091.0167
282.6591,28047.5417
282.8444,28027.6625
283.0297,28015.0667
283.215,28003.1667
283.4002,27981.0542
283.5855,27921.7083
283.7707,27836.55
283.956,27795.0333
284.1412,27762.1333
284.3264,27764.4333
284.5115,27785.0792
284.6967,27781.8417
284.8818,27737.7167
285.0669,27669.15
285.252,27654.3958
285.4371,27640.8125
285.6222,27591.9833
285.8072,27546.9083
285.9922,27507.9708
286.1772,27511.3792
286.3622,27508.0708
286.5472,27461.9625
286.7321,27409.8042
286.9171,27417.1333
287.102,27408.6167
287.2869,27415.0208
287.4717,27441.2583
287.6566,27420.7042
287.8415,27398.9875
288.0263,27365.7417
288.2111,27290.3083
288.3959,27219.0833
288.5806,27207.25
288.7654,27194.4958
288.9501,27240.675
289.1348,27237.8583
289.3195,27221.5875
289.5042,27210.8958
289.6889,27215.1167
289.8735,27141.4542
290.0581,27107.325
290.2428,27047.0625
290.4273,27026.8458
290.6119,27036.6292
290.7965,27012.5583
290.981,26994.8167
291.1655,26977.9083
291.35,26889.3792
291.5345,26823.4708
291.719,26813.6375
291.9034,26811.9917
292.0878,26835.1875
292.2722,26817.625
292.4566,26764.6792
292.641,26760.5333
292.8253,26741.9583
293.0096,26696.8833
293.194,26687.2417
293.3783,26668.1917
293.5626,26664.3167
293.7468,26649.5292
293.9311,26640.5958
294.1153,26570.2125
294.2995,26466.3042
294.4837,26394.4833
294.6678,26340.5417
294.852,26300.6292
295.0361,26299.7333
295.2202,26289.4917
295.4043,26287.5875
295.5884,26258.2708
295.7725,26235.175
295.9565,26194.1333
296.1405,26122.1708
296.3246,26080.425
296.5085,26106.3292
296.6925,26121.1292
296.8764,26093.0125
297.0603,26052.5458
297.2443,26005.3167
297.4282,25958.6542
297.612,25899.5417
297.7959,25843.5625
297.9797,25810.7417
298.1635,25752.9792
298.3474,25774.75
298.5311,25783.7458
298.7149,25720.1875
298.8987,25637.3417
299.0823,25597.0542
299.2661,25527.6417
299.4498,25441.5208
299.6334,25418.8042
299.8171,25407.3167
300.0007,25373.4583
300.1843,25345.7917
300.368,25311.7167
300.5515,25269.7875
300.7351,25236.65
300.9186,25208.1667
301.1021,25159.9958
301.2857,25130.7375
301.4691,25102.2375
301.6526,25095.9625
301.8361,25040.2833
302.0195,24991.45
302.2029,24955.7083
302.3863,24934.9875
302.5697,24886.8208
302.753,24867.2333
302.9364,24868.3833
303.1197,24871.05
303.303,24833.1708
303.4863,24776.3625
303.6696,24676.9042
303.8528,24612.3167
304.036,24567.475
304.2192,24562.0208
304.4024,24525.7458
304.5856,24469.0083
304.7688,24439.1333
304.9519,24420.3125
305.135,24385.1333
305.3181,24338.0583
305.5012,24298.0958
305.6842,24286.675
305.8673,24252.175
306.0504,24191.0708
306.2333,24113.7042
306.4163,24078.1
306.5993,24037.5292
306.7822,24016.8792
306.9652,23991.7833
307.1481,23938.3583
307.331,23890.4833
307.5139,23841.2458
307.6967,23781.4583
307.8796,23733.2542
308.0624,23692.1417
308.2452,23644.3625
308.428,23595.2458
308.6107,23567.8667
308.7935,23527.9708
308.9762,23486.3333
309.1589,23452.8958
309.3416,23411.7458
309.5243,23362.6542
309.7069,23324.75
309.8896,23271.2458
310.0721,23230.3208
310.2548,23202.8917
310.4373,23170.3375
310.6199,23155.675
310.8024,23107.0042
310.985,23081.6125
311.1674,23018.9667
311.3499,22951.3042
311.5324,22925.925
311.7148,22926.1917
311.8973,22871.7125
312.0797,22825.0
312.2621,22808.0542
312.4445,22774.5042
312.6268,22727.4125
312.8091,22694.0167
312.9915,22621.4167
313.1738,22583.3708
313.356,22514.875
313.5383,22461.3583
313.7206,22429.9833
313.9027,22381.3292
314.085,22349.5125
314.2672,22323.5917
314.4493,22294.2625
314.6314,22279.4458
314.8136,22264.2042
314.9957,22207.9333
315.1778,22145.5958
315.3598,22115.0167
315.5419,22094.825
315.724,22065.55
315.9059,22025.3875
316.088,21982.2958
316.2699,21983.6417
316.4519,21960.4583
316.6338,21899.3375
316.8157,21816.6292
316.9977,21775.1917
317.1795,21774.3
317.3614,21766.95
317.5432,21735.925
317.7251,21685.0083
317.9069,21612.75
318.0887,21581.8333
318.2704,21550.225
318.4522,21519.5042
318.6339,21503.825
318.8156,21516.4583
318.9973,21484.0583
319.179,21477.5042
319.3607,21465.575
319.5423,21452.7792
319.7239,21421.4583
319.9055,21386.975
320.0871,21354.9
320.2687,21319.3
320.4502,21290.7792
320.6317,21238.2708
320.8132,21235.7375
320.9947,21218.6958
321.1761,21188.3417
321.3576,21176.4542
321.5391,21151.5583
321.7205,21141.1833
321.9019,21094.2083
322.0832,21038.7833
322.2646,20986.7875
322.4459,20948.7417
322.6272,20913.525
322.8085,20876.7083
322.9898,20845.3708
323.1711,20805.55
323.3523,20768.2375
323.5335,20741.65
323.7147,20786.8792
323.8959,20820.6292
324.0771,20809.2875
324.2582,20774.625
324.4393,20752.3375
324.6204,20736.0292
324.8015,20713.6417
324.9826,20709.6417
325.1637,20731.7208
325.3447,20718.0833
325.5257,20694.9958
325.7067,20673.9292
325.8877,20610.75
326.0686,20566.725
326.2496,20521.1542
326.4305,20467.2667
326.6114,20446.0542
326.7922,20443.7583
326.9731,20449.1417
327.1539,20429.5708
327.3347,20416.2542
327.5155,20407.2958
327.6963,20427.85
327.8771,20413.5417
328.0578,20342.6708
328.2385,20261.4833
328.4193,20233.7
328.5999,20203.9083
328.7806,20160.4583
328.9613,20179.7167
329.1419,20167.9083
329.3225,20159.7417
329.5031,20118.3583
329.6837,20069.6125
329.8642,20039.5083
330.0447,20016.0292
330.2252,19985.6917
330.4057,19931.4208
330.5862,19891.4292
330.7667,19866.0917
330.9471,19887.4875
331.1275,19894.5292
331.3079,19803.1875
331.4883,19753.525
331.6687,19758.0417
331.849,19732.1
332.0293,19694.1167
332.2096,19664.8292
332.3899,19651.2667
332.5702,19651.0458
332.7504,19661.1667
332.9306,19650.9375
333.1108,19601.4958
333.291,19549.9375
333.4712,19542.4375
333.6514,19532.2125
333.8315,19495.8708
334.0116,19479.775
334.1917,19475.8083
334.3717,19469.7542
334.5518,19479.4458
334.7318,19442.1333
334.9119,19420.5292
335.0918,19400.1333
335.2718,19394.0375
335.4518,19390.0958
335.6317,19366.775
335.8116,19352.2
335.9915,19320.4625
336.1714,19246.7708
336.3513,19220.2292
336.5311,19237.025
336.7109,19252.325
336.8907,19207.6292
337.0705,19132.5708
337.2502,19060.2167
337.43,19037.8833
337.6097,19000.6958
337.7894,18990.3375
337.9691,18984.7208
338.1488,18979.0458
338.3284,18980.1042
338.508,18995.6583
338.6877,18992.1333
338.8672,18970.0375
339.0468,18922.2042
339.2263,18888.1208
339.4059,18865.8708
339.5854,18904.3875
339.7649,18902.1333
339.9443,18878.2542
340.1238,18882.05
340.3032,18876.7458
340.4826,18854.2
340.662,18802.9917
340.8414,18744.8
341.0207,18748.55
341.2001,18756.9458
341.3794,18752.6208
341.5587,18769.2458
341.738,18781.1875
341.9172,18730.4208
342.0965,18706.5125
342.2757,18640.0917
342.4549,18552.5875
342.6341,18552.9167
342.8132,18543.9792
342.9923,18565.9167
343.1715,18616.0125
343.3506,18635.7833
343.5296,18585.6042
343.7087,18518.1125
343.8878,18473.675
344.0668,18446.9208
344.2458,18410.5042
344.4248,18361.2708
344.6037,18355.9375
344.7827,18362.725
344.9616,18344.625
345.1405,18343.3792
345.3194,18352.1792
345.4982,18307.4542
345.6771,18281.075
345.8559,18260.8792
346.0347,18246.575
346.2135,18215.2
346.3923,18211.7917
346.571,18220.575
346.7498,18186.2542
346.9285,18190.65
347.1071,18175.6917
347.2859,18115.2958
347.4645,18120.7083
347.6431,18127.9083
347.8217,18145.6292
348.0003,18163.9708
348.1789,18179.4875
348.3574,18079.4
348.5359,18002.3542
348.7145,17961.9667
348.893,17963.8125
349.0714,17953.7292
349.2499,17903.725
349.4283,17853.9958
349.6068,17809.5833
349.7852,17783.35
349.9635,17791.6292
350.1419,17802.4333
350.3202,17781.3792
350.4985,17736.1958
350.6768,17699.7458
350.8551,17671.1083
351.0334,17654.7083
351.2116,17611.7667
351.3898,17607.675
351.568,17592.4667
351.7462,17602.2917
351.9243,17597.6458
352.1025,17553.9292
352.2806,17522.0875
352.4587,17498.7292
352.6368,17462.2458
352.8148,17433.9375
352.9929,17413.0042
353.1709,17413.075
353.3489,17402.2375
353.5268,17370.8042
353.7048,17347.2833
353.8828,17324.5875
354.0607,17302.375
354.2386,17290.05
354.4165,17263.75
354.5943,17245.325
354.7722,17240.3167
354.95,17253.2833
355.1278,17254.6542
355.3056,17210.0875
355.4833,17132.4875
355.6611,17067.4208
355.8388,17018.6583
356.0165,16986.5042
356.1942,17001.8167
356.3719,17054.4667
356.5495,17035.9917
356.7271,16976.8667
356.9047,16973.9167
357.0823,16970.5583
357.2599,16955.8625
357.4374,16945.575
357.6149,16910.8375
357.7924,16855.45
357.9699,16822.2958
358.1474,16796.5125
358.3248,16739.7458
358.5023,16711.9875
358.6797,16664.275
358.8571,16631.0208
359.0344,16634.5875
359.2118,16613.15
359.3891,16594.3417
359.5664,16582.8833
359.7437,16575.7917
359.9209,16524.45
360.0982,16479.35
360.2754,16444.0417
360.4526,16444.7042
360.6298,16442.4208
360.807,16434.4958
360.9841,16403.4292
361.1613,16350.0792
361.3383,16366.2083
361.5154,16374.5208
361.6925,16355.125
361.8695,16320.6542
362.0466,16258.8958
362.2236,16263.1833
362.4005,16242.6708
362.5775,16249.875
362.7545,16210.125
362.9314,16153.9167
363.1083,16143.8625
363.2852,16132.525
363.462,16130.725
363.6389,16111.2208
363.8157,16107.8375
363.9925,16075.2542
364.1693,16060.925
364.346,16025.225
364.5228,15989.4958
364.6996,15998.25
364.8762,15985.175
365.0529,15991.6958
365.2296,16004.4833
365.4062,16006.3167
365.5829,16012.7083
365.7595,15967.6208
365.9361,15958.0583
366.1126,15980.0042
366.2892,15968.7542
366.4657,16097.2
366.6422,16296.1917
366.8186,16297.7625
366.9951,16323.6708
367.1716,16334.4042
367.348,16242.5083
367.5244,16268.025
367.7008,16339.725
367.8772,16383.3833
368.0535,16212.6
368.2298,16027.1833
368.4061,16148.7833
368.5824,16145.1875
368.7586,16109.3042
368.9349,16218.1708
369.1111,16208.3875
369.2873,16076.1792
369.4635,16016.3708
369.6396,16091.7667
369.8158,16021.2292
369.9919,15924.4417
370.168,15891.9083
370.3441,15933.075
370.5202,15868.0083
370.6962,15733.125
370.8722,15670.1625
371.0482,15663.35
371.2242,15713.5292
371.4002,15805.8708
371.5761,15914.1917
371.752,15840.0833
371.9279,15780.4292
372.1038,15776.2875
372.2796,15754.7
372.4555,15704.5167
372.6313,15793.0625
372.8071,15780.6792
372.9829,15708.4917
373.1586,15674.7292
373.3344,15708.9542
373.5101,15669.9
373.6858,15638.6208
373.8615,15620.4833
374.0371,15625.0417
374.2127,15718.4792
374.3884,15816.6417
374.564,15753.9583
374.7395,15678.3208
374.9151,15676.2667
375.0906,15803.6583
375.2661,16043.0958
375.4416,16057.5708
375.6171,16042.35
375.7925,16157.925
375.968,16215.1
376.1434,16170.0292
376.3188,15993.525
376.4941,15911.8417
376.6695,15942.975
376.8448,16027.15
377.0201,16114.4458
377.1954,16086.1125
377.3707,16079.275
377.5459,16189.8708
377.7212,16240.0
377.8964,16516.4958
378.0715,16868.8792
378.2467,16749.2583
378.4218,16598.2625
378.597,16708.6
378.7721,16390.8833
378.9472,16406.0333
379.1222,16468.575
379.2973,16637.6083
379.4723,17103.1
379.6473,17400.5417
379.8223,17266.625
379.9972,16732.0708
380.1722,16512.6917
380.3471,16441.0
380.522,16530.4833
380.6969,16463.4125
380.8717,16585.575
381.0466,16803.4667
381.2214,16575.2667
381.3962,16450.0333
381.571,16308.9833
381.7457,16190.0958
381.9204,16236.35
382.0952,16329.8917
382.2699,16261.8
382.4445,16623.0125
382.6192,16812.8208
382.7938,16983.8542
382.9685,17348.1417
383.1431,17312.2958
383.3176,16788.5833
383.4922,16418.7208
383.6667,16387.8917
383.8412,16438.975
384.0157,16328.8292
384.1902,16297.0375
384.3646,16494.5417
384.5391,16622.85
384.7134,16563.3208
384.8878,16643.5375
385.0622,16901.8333
385.2365,17094.5125
385.4109,16740.5917
385.5852,16409.2875
385.7594,16413.8333
385.9337,16493.4125
386.1079,16607.3167
386.2822,16793.5917
386.4564,17070.6667
386.6306,16952.4542
386.8047,16739.6167
386.9789,16982.7542
387.153,17060.475
387.3271,17332.2333
387.5012,17644.3792
387.6752,17656.2083
387.8492,18096.2708
388.0233,18237.7625
388.1972,17802.0792
388.3712,17734.7333
388.5452,17785.0083
388.7191,17835.0958
388.893,18096.9417
389.0669,18511.4625
389.2408,18051.9875
389.4146,17288.925
389.5884,16777.4083
389.7623,16484.4542
389.9361,16443.925
390.1098,16523.4958
390.2835,16726.3458
390.4573,16776.5042
390.631,16681.1792
390.8047,16776.2375
390.9784,17133.8583
391.152,17119.4583
391.3256,17023.7458
391.4992,17238.6292
391.6728,17222.9792
391.8464,17061.7167
392.0199,17345.9792
392.1934,17653.65
392.3669,17559.6708
392.5403,17957.6417
392.7138,18011.35
392.8873,18306.9875
393.0607,18607.6792
393.2341,19089.7833
393.4074,19216.7875
393.5808,18855.125
393.7542,18035.9542
393.9274,17899.2292
394.1007,17910.0958
394.274,17834.2792
394.4472,18021.5625
394.6205,17809.4917
394.7937,18236.2583
394.9668,18779.1167
395.14,18841.7792
395.3131,18312.4208
395.4863,17755.2
395.6594,17523.2458
395.8325,17591.725
396.0055,17393.9
396.1786,17464.7417
396.3516,17450.7958
396.5246,17526.65
396.6975,17341.0333
396.8705,17157.9125
397.0434,17592.5
397.2163,17767.1042
397.3892,17277.7542
397.5621,17439.6042
397.735,17849.4167
397.9077,18270.5375
398.0806,18839.0708
398.2534,18482.0125
398.4261,18357.35
398.5989,18516.9708
398.7716,19329.7708
398.9443,19660.8583
399.117,19195.1375
399.2896,18631.2167
399.4623,18383.6042
399.6349,18256.4333
399.8075,18130.3208
399.9801,17735.9458
400.1526,17668.4625
400.3252,17590.425
400.4977,17015.9542
400.6702,16819.5083
400.8427,16747.9333
401.0151,16894.9292
401.1875,17122.1917
401.36,17039.8708
401.5323,17135.775
401.7047,17005.625
401.877,16750.9
402.0494,16673.1
402.2216,16689.1458
402.394,17049.8667
402.5662,17126.9083
402.7385,16961.3625
402.9107,16936.2083
403.0829,16880.9083
403.2551,16955.5833
403.4272,16848.0708
403.5994,16732.1917
403.7715,16818.3
403.9436,17184.5208
404.1156,17175.1375
