Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-07-23 01:26:46.202737
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2313.7708
218.2508,2361.0208
218.442,2409.5417
218.6332,2464.8083
218.8244,2515.2792
219.0156,2570.5917
219.2067,2627.5708
219.3979,2687.7417
219.589,2747.0667
219.7801,2809.95
219.9712,2873.8083
220.1623,2938.3875
220.3533,3010.7583
220.5444,3081.425
220.7354,3157.3333
220.9264,3229.675
221.1174,3311.0458
221.3083,3391.125
221.4993,3469.0
221.6902,3546.5167
221.8812,3638.1625
222.0721,3726.625
222.263,3817.8125
222.4538,3912.5208
222.6447,4008.3708
222.8355,4104.5125
223.0264,4200.7667
223.2172,4301.2208
223.408,4405.4167
223.5987,4507.3375
223.7895,4616.9583
223.9802,4727.7458
224.1709,4839.6667
224.3616,4955.95
224.5524,5072.0583
224.743,5194.6708
224.9337,5311.1667
225.1243,5443.3833
225.315,5569.2083
225.5056,5693.55
225.6962,5825.975
225.8867,5961.3125
226.0773,6094.35
226.2678,6232.3458
226.4584,6374.2083
226.6489,6517.1958
226.8394,6650.2833
227.0298,6800.6625
227.2203,6950.6333
227.4108,7115.35
227.6012,7272.7333
227.7916,7423.5042
227.982,7582.3917
228.1723,7735.25
228.3627,7897.65
228.5531,8059.0958
228.7434,8220.1417
228.9337,8388.7958
229.124,8561.7708
229.3143,8738.4875
229.5045,8923.6125
229.6948,9107.025
229.885,9300.5417
230.0752,9493.7083
230.2654,9685.3
230.4556,9877.1917
230.6457,10062.4167
230.8358,10250.4792
231.026,10439.325
231.2161,10624.5708
231.4062,10825.4167
231.5963,11012.8875
231.7863,11212.0125
231.9764,11417.5208
232.1664,11630.2208
232.3564,11847.9875
232.5464,12055.9917
232.7364,12274.6375
232.9263,12474.4625
233.1163,12697.3167
233.3062,12919.2542
233.4961,13155.425
233.686,13373.3667
233.8758,13576.5625
234.0657,13777.6292
234.2555,14001.8167
234.4454,14227.7333
234.6352,14449.2417
234.825,14666.2708
235.0147,14872.0958
235.2045,15088.25
235.3942,15300.3625
235.5839,15520.0833
235.7737,15729.7917
235.9633,15942.6333
236.153,16179.6042
236.3427,16401.2375
236.5323,16617.5
236.7219,16826.7792
236.9115,17014.2
237.1011,17211.5875
237.2907,17429.4042
237.4803,17641.9
237.6698,17848.8833
237.8593,18061.1667
238.0488,18268.0042
238.2383,18481.1042
238.4278,18682.675
238.6172,18908.075
238.8066,19115.7083
238.9961,19328.4625
239.1855,19555.2542
239.3748,19759.7
239.5642,19947.45
239.7536,20152.3792
239.9429,20354.3917
240.1322,20529.1292
240.3215,20721.6458
240.5108,20919.9125
240.7001,21123.7458
240.8893,21311.3667
241.0786,21493.7042
241.2677,21669.6667
241.457,21874.6625
241.6461,22022.8917
241.8353,22168.8333
242.0244,22331.7958
242.2136,22484.9917
242.4027,22644.9792
242.5918,22790.7208
242.7809,22946.9083
242.9699,23060.2667
243.159,23125.1333
243.348,23297.0667
243.537,23497.3042
243.726,23668.0042
243.915,23826.0542
244.1039,23965.2625
244.2929,24102.1667
244.4818,24140.3083
244.6707,24236.1333
244.8596,24422.1208
245.0485,24605.7167
245.2373,24793.975
245.4262,24961.975
245.615,25107.4542
245.8038,25231.8167
245.9926,25367.2375
246.1814,25526.3958
246.3701,25603.7125
246.5589,25578.1542
246.7476,25653.2917
246.9363,25845.2958
247.1249,26021.5083
247.3136,26176.9333
247.5023,26337.0958
247.6909,26488.5833
247.8795,26624.3125
248.0681,26782.2208
248.2567,26907.0083
248.4453,27036.8625
248.6338,27166.7708
248.8224,27259.7
249.0109,27249.05
249.1994,27238.9375
249.3878,27398.4083
249.5763,27561.2417
249.7648,27707.7958
249.9532,27842.8125
250.1416,27984.9875
250.33,28155.7917
250.5183,28300.6125
250.7067,28418.6333
250.8951,28532.5583
251.0834,28627.4458
251.2717,28722.9792
251.46,28825.8333
251.6483,28921.4958
251.8365,29008.9083
252.0247,29018.8
252.213,29039.7208
252.4012,29137.6583
252.5894,29314.5
252.7775,29427.3375
252.9657,29520.0208
253.1538,29650.5208
253.3419,29762.6417
253.53,29819.7125
253.7181,29909.5542
253.9062,30011.2417
254.0942,30103.6083
254.2823,30155.7
254.4703,30210.1958
254.6583,30272.2875
254.8463,30357.4583
255.0342,30400.7708
255.2222,30447.0917
255.4101,30477.7833
255.598,30452.7875
255.7859,30492.5125
255.9738,30611.375
256.1616,30735.4792
256.3495,30853.8583
256.5373,30949.4083
256.7251,31098.7042
256.9129,31183.0958
257.1006,31259.7417
257.2884,31353.4083
257.4761,31469.7083
257.6638,31535.675
257.8515,31579.35
258.0392,31632.9542
258.2269,31671.1125
258.4146,31712.8333
258.6022,31771.4667
258.7898,31790.55
258.9774,31809.4125
259.165,31869.6917
259.3525,31944.1542
259.5401,31971.7792
259.7276,32017.5083
259.9151,32077.9875
260.1026,32120.6917
260.2901,32184.7792
260.4776,32243.2208
260.665,32357.3583
260.8524,32448.1875
261.0398,32541.6375
261.2272,32580.3833
261.4146,32594.825
261.6019,32646.6708
261.7893,32713.4
261.9766,32757.7458
262.1639,32814.6917
262.3512,32800.05
262.5384,32806.6292
262.7257,32812.0
262.9129,32837.7667
263.1001,32856.8458
263.2873,32907.2167
263.4745,32948.3542
263.6617,32904.2333
263.8488,32939.575
264.0359,32955.5375
264.2231,32966.3458
264.4101,32982.8958
264.5972,33010.7458
264.7842,33037.6542
264.9713,33045.6667
265.1583,33048.075
265.3453,33070.3583
265.5323,33105.975
265.7193,33132.5667
265.9062,33181.05
266.0931,33192.5792
266.2801,33200.2292
266.4669,33237.7
266.6538,33263.05
266.8407,33292.175
267.0276,33270.3708
267.2143,33259.15
267.4012,33276.775
267.588,33218.7667
267.7747,33214.95
267.9615,33211.2292
268.1482,33199.3333
268.3349,33209.6042
268.5217,33209.2208
268.7083,33166.8917
268.895,33145.4
269.0817,33165.2458
269.2682,33153.3875
269.4549,33101.2958
269.6415,33016.4292
269.8281,32998.2625
270.0146,33020.2708
270.2012,33034.0833
270.3877,33045.4792
270.5742,33032.6042
270.7607,33017.375
270.9472,33004.9708
271.1336,32980.0583
271.32,32943.2292
271.5065,32912.9208
271.6929,32897.5
271.8792,32912.1458
272.0656,32893.0125
272.252,32894.3708
272.4383,32888.8458
272.6246,32859.4458
272.8109,32838.0917
272.9972,32874.2583
273.1835,32887.4625
273.3697,32899.4
273.5559,32898.4875
273.7421,32892.7333
273.9283,32873.0708
274.1145,32849.1792
274.3007,32837.0042
274.4868,32854.4708
274.6729,32884.1208
274.859,32880.6875
275.0451,32860.1667
275.2311,32770.1208
275.4172,32786.4958
275.6032,32801.9
275.7892,32823.8458
275.9752,32804.6417
276.1612,32826.0625
276.3472,32770.1167
276.5331,32748.6708
276.719,32737.9458
276.9049,32728.1292
277.0908,32688.1333
277.2767,32670.5917
277.4625,32669.6167
277.6484,32638.5125
277.8342,32591.6083
278.02,32574.05
278.2057,32588.0417
278.3915,32614.25
278.5772,32604.5125
278.763,32551.35
278.9487,32573.525
279.1343,32592.45
279.32,32559.4708
279.5057,32502.4625
279.6913,32407.275
279.877,32378.6125
280.0625,32358.9083
280.2481,32300.6333
280.4337,32253.4167
280.6192,32274.7792
280.8048,32284.1458
280.9903,32237.4292
281.1758,32175.8417
281.3612,32122.2917
281.5467,32090.7083
281.7321,32115.4292
281.9175,32114.5625
282.1029,32093.2
282.2884,32074.9917
282.4737,32016.025
282.6591,31964.1875
282.8444,31949.4667
283.0297,31928.4625
283.215,31914.1625
283.4002,31884.1917
283.5855,31824.5208
283.7707,31728.0917
283.956,31671.325
284.1412,31637.9458
284.3264,31633.9208
284.5115,31659.7667
284.6967,31664.6583
284.8818,31612.6458
285.0669,31542.475
285.252,31516.3792
285.4371,31503.8792
285.6222,31448.2208
285.8072,31393.9917
285.9922,31352.0208
286.1772,31353.3625
286.3622,31355.9083
286.5472,31300.8917
286.7321,31235.4583
286.9171,31251.3042
287.102,31238.1333
287.2869,31245.9708
287.4717,31277.1208
287.6566,31255.075
287.8415,31224.0875
288.0263,31190.8958
288.2111,31107.3333
288.3959,31027.3
288.5806,31008.0042
288.7654,31000.2917
288.9501,31055.275
289.1348,31049.5833
289.3195,31029.375
289.5042,31017.3208
289.6889,31027.1417
289.8735,30936.0958
290.0581,30902.7917
290.2428,30829.1833
290.4273,30811.5125
290.6119,30827.3583
290.7965,30800.7167
290.981,30780.5458
291.1655,30750.1625
291.35,30649.6167
291.5345,30577.6917
291.719,30569.6167
291.9034,30567.1667
292.0878,30596.0208
292.2722,30567.6292
292.4566,30522.9833
292.641,30507.8125
292.8253,30482.2583
293.0096,30438.9042
293.194,30428.4833
293.3783,30406.125
293.5626,30408.9583
293.7468,30388.925
293.9311,30370.9
294.1153,30298.1667
294.2995,30180.5375
294.4837,30103.3542
294.6678,30040.2833
294.852,29996.7083
295.0361,29994.0667
295.2202,29986.8542
295.4043,29987.3833
295.5884,29949.3
295.7725,29918.2083
295.9565,29873.1917
296.1405,29790.4708
296.3246,29743.5542
296.5085,29767.9958
296.6925,29795.2292
296.8764,29758.1
297.0603,29717.5208
297.2443,29667.275
297.4282,29605.9208
297.612,29536.2708
297.7959,29471.425
297.9797,29428.175
298.1635,29362.4792
298.3474,29390.9333
298.5311,29393.3792
298.7149,29323.2458
298.8987,29237.0792
299.0823,29189.2083
299.2661,29115.725
299.4498,29014.9542
299.6334,28990.9333
299.8171,28982.5292
300.0007,28938.6667
300.1843,28911.5875
300.368,28867.4417
300.5515,28821.975
300.7351,28789.2125
300.9186,28757.5583
301.1021,28705.7875
301.2857,28675.9208
301.4691,28645.025
301.6526,28641.025
301.8361,28572.5667
302.0195,28514.0833
302.2029,28480.7708
302.3863,28447.825
302.5697,28386.65
302.753,28377.4375
302.9364,28373.5875
303.1197,28378.2333
303.303,28343.5708
303.4863,28272.9958
303.6696,28159.0875
303.8528,28082.9167
304.036,28036.4042
304.2192,28025.95
304.4024,27993.0625
304.5856,27925.1083
304.7688,27898.8375
304.9519,27874.5125
305.135,27833.2958
305.3181,27780.075
305.5012,27739.3
305.6842,27727.4625
305.8673,27680.8667
306.0504,27621.6583
306.2333,27530.0125
306.4163,27499.2958
306.5993,27449.9833
306.7822,27425.4958
306.9652,27393.8458
307.1481,27332.0417
307.331,27281.1792
307.5139,27231.5
307.6967,27159.4958
307.8796,27108.1083
308.0624,27062.1583
308.2452,26996.9375
308.428,26943.525
308.6107,26923.7625
308.7935,26864.2042
308.9762,26823.5792
309.1589,26790.1875
309.3416,26743.1208
309.5243,26684.6542
309.7069,26640.775
309.8896,26581.2125
310.0721,26534.5958
310.2548,26501.8917
310.4373,26463.9625
310.6199,26444.6458
310.8024,26393.0042
310.985,26359.1917
311.1674,26286.1792
311.3499,26209.35
311.5324,26181.3292
311.7148,26180.2167
311.8973,26115.525
312.0797,26064.7792
312.2621,26045.825
312.4445,26007.4958
312.6268,25944.9833
312.8091,25905.0708
312.9915,25829.2667
313.1738,25779.6042
313.356,25706.6917
313.5383,25646.4333
313.7206,25614.3833
313.9027,25555.2
314.085,25520.9458
314.2672,25491.6083
314.4493,25462.175
314.6314,25444.6417
314.8136,25425.2958
314.9957,25365.8375
315.1778,25294.5458
315.3598,25254.7167
315.5419,25232.525
315.724,25202.425
315.9059,25161.1083
316.088,25120.1667
316.2699,25119.6417
316.4519,25085.1583
316.6338,25011.7167
316.8157,24913.1083
316.9977,24869.3792
317.1795,24862.8083
317.3614,24851.6958
317.5432,24816.8625
317.7251,24756.0583
317.9069,24676.3417
318.0887,24645.5208
318.2704,24611.8333
318.4522,24579.1125
318.6339,24556.2
318.8156,24565.7375
318.9973,24531.975
319.179,24517.925
319.3607,24511.9708
319.5423,24497.2583
319.7239,24454.9292
319.9055,24411.1
320.0871,24379.0458
320.2687,24338.4458
320.4502,24293.1958
320.6317,24228.0875
320.8132,24232.0583
320.9947,24204.35
321.1761,24185.1458
321.3576,24168.4083
321.5391,24148.4292
321.7205,24125.025
321.9019,24073.175
322.0832,24001.875
322.2646,23946.075
322.4459,23910.2167
322.6272,23859.2958
322.8085,23829.0292
322.9898,23795.7
323.1711,23748.5833
323.3523,23696.2125
323.5335,23662.1292
323.7147,23711.1667
323.8959,23742.4875
324.0771,23721.7417
324.2582,23684.4542
324.4393,23652.0708
324.6204,23636.125
324.8015,23617.3875
324.9826,23618.7292
325.1637,23650.7042
325.3447,23630.275
325.5257,23596.1583
325.7067,23566.6583
325.8877,23487.4667
326.0686,23428.8208
326.2496,23374.225
326.4305,23313.825
326.6114,23292.95
326.7922,23288.1208
326.9731,23286.2875
327.1539,23268.625
327.3347,23256.1333
327.5155,23245.8292
327.6963,23274.5708
327.8771,23259.2833
328.0578,23186.575
328.2385,23091.4917
328.4193,23056.5417
328.5999,23024.4583
328.7806,22978.0667
328.9613,22990.1
329.1419,22968.0542
329.3225,22945.575
329.5031,22893.7958
329.6837,22834.6042
329.8642,22799.425
330.0447,22769.475
330.2252,22730.7458
330.4057,22681.0875
330.5862,22644.8958
330.7667,22626.7708
330.9471,22645.8833
331.1275,22655.55
331.3079,22553.8667
331.4883,22503.7375
331.6687,22510.4375
331.849,22471.475
332.0293,22425.0875
332.2096,22389.9458
332.3899,22378.6875
332.5702,22378.1083
332.7504,22380.9
332.9306,22373.5625
333.1108,22319.7292
333.291,22255.3208
333.4712,22245.375
333.6514,22250.325
333.8315,22219.2
334.0116,22193.9792
334.1917,22184.6625
334.3717,22175.9083
334.5518,22177.7167
334.7318,22133.2833
334.9119,22112.8833
335.0918,22103.4333
335.2718,22081.7583
335.4518,22070.1625
335.6317,22038.8125
335.8116,22025.9458
335.9915,22017.2833
336.1714,21954.8958
336.3513,21917.8667
336.5311,21916.1875
336.7109,21926.775
336.8907,21889.9083
337.0705,21816.6708
337.2502,21736.2875
337.43,21703.2875
337.6097,21646.2667
337.7894,21615.0583
337.9691,21613.7708
338.1488,21617.0125
338.3284,21621.7125
338.508,21629.4708
338.6877,21621.2958
338.8672,21595.9833
339.0468,21543.0875
339.2263,21507.7208
339.4059,21492.8708
339.5854,21532.25
339.7649,21519.9667
339.9443,21479.8208
340.1238,21478.8167
340.3032,21473.3167
340.4826,21455.6958
340.662,21405.5708
340.8414,21337.5917
341.0207,21342.2625
341.2001,21354.5
341.3794,21347.7542
341.5587,21378.2
341.738,21387.9083
341.9172,21313.3917
342.0965,21274.9375
342.2757,21205.8083
342.4549,21114.8125
342.6341,21115.2042
342.8132,21106.0708
342.9923,21122.7625
343.1715,21175.4125
343.3506,21208.7417
343.5296,21152.5625
343.7087,21067.6667
343.8878,21022.3292
344.0668,21006.0042
344.2458,20990.5458
344.4248,20935.4625
344.6037,20921.7583
344.7827,20920.2833
344.9616,20878.4208
345.1405,20866.4
345.3194,20880.2
345.4982,20835.2458
345.6771,20795.7042
345.8559,20781.0292
346.0347,20777.8917
346.2135,20744.7292
346.3923,20731.7667
346.571,20727.3333
346.7498,20690.9125
346.9285,20688.6042
347.1071,20661.2583
347.2859,20597.1792
347.4645,20621.6417
347.6431,20642.1333
347.8217,20663.7542
348.0003,20671.9042
348.1789,20683.8167
348.3574,20566.6917
348.5359,20486.5917
348.7145,20432.4542
348.893,20425.6125
349.0714,20426.8625
349.2499,20376.15
349.4283,20315.1083
349.6068,20260.6
349.7852,20242.8458
349.9635,20239.6958
350.1419,20233.85
350.3202,20199.5
350.4985,20140.1833
350.6768,20101.8417
350.8551,20073.0583
351.0334,20057.6333
351.2116,20016.5125
351.3898,20021.5583
351.568,20011.5875
351.7462,20009.4792
351.9243,19987.2208
352.1025,19942.8208
352.2806,19916.1042
352.4587,19901.6542
352.6368,19879.8125
352.8148,19842.25
352.9929,19790.4833
353.1709,19788.1792
353.3489,19774.25
353.5268,19733.0167
353.7048,19699.925
353.8828,19677.6875
354.0607,19638.5458
354.2386,19635.325
354.4165,19601.3917
354.5943,19573.3667
354.7722,19565.3625
354.95,19582.3208
355.1278,19579.3667
355.3056,19532.8792
355.4833,19458.5417
355.6611,19388.2417
355.8388,19325.0667
356.0165,19287.1292
356.1942,19307.5583
356.3719,19353.8
356.5495,19345.9458
356.7271,19308.5542
356.9047,19300.6667
357.0823,19305.0417
357.2599,19297.7917
357.4374,19271.1333
357.6149,19213.7125
357.7924,19148.6458
357.9699,19121.0375
358.1474,19112.9667
358.3248,19065.9333
358.5023,19025.525
358.6797,18978.9083
358.8571,18936.1083
359.0344,18922.7083
359.2118,18874.3917
359.3891,18834.0333
359.5664,18819.4792
359.7437,18798.15
359.9209,18735.2
360.0982,18672.5292
360.2754,18643.8958
360.4526,18661.8292
360.6298,18667.2833
360.807,18663.55
360.9841,18635.6292
361.1613,18582.7
361.3383,18583.8083
361.5154,18592.0667
361.6925,18559.8167
361.8695,18533.7167
362.0466,18483.8458
362.2236,18476.2583
362.4005,18431.8792
362.5775,18431.0583
362.7545,18357.8292
362.9314,18293.1792
363.1083,18292.3917
363.2852,18319.95
363.462,18320.2125
363.6389,18282.7042
363.8157,18268.6
363.9925,18215.95
364.1693,18190.825
364.346,18155.725
364.5228,18126.7375
364.6996,18149.1667
364.8762,18143.5583
365.0529,18152.1
365.2296,18146.4958
365.4062,18130.0208
365.5829,18131.9792
365.7595,18071.5375
365.9361,18049.2458
366.1126,18072.8375
366.2892,18057.2583
366.4657,18221.0333
366.6422,18454.6542
366.8186,18457.9708
366.9951,18488.9333
367.1716,18504.4
367.348,18382.3792
367.5244,18405.5417
367.7008,18493.5042
367.8772,18555.8667
368.0535,18370.9625
368.2298,18157.35
368.4061,18287.4458
368.5824,18286.3458
368.7586,18252.7875
368.9349,18384.4583
369.1111,18361.1125
369.2873,18180.8917
369.4635,18105.4583
369.6396,18202.65
369.8158,18128.3333
369.9919,17999.5625
370.168,17950.1792
370.3441,18000.9542
370.5202,17949.4667
370.6962,17826.625
370.8722,17753.7708
371.0482,17739.325
371.2242,17774.4083
371.4002,17855.2083
371.5761,17954.4417
371.752,17876.0375
371.9279,17829.0333
372.1038,17873.4625
372.2796,17875.7333
372.4555,17797.6292
372.6313,17861.4292
372.8071,17841.9333
372.9829,17759.6042
373.1586,17715.1875
373.3344,17774.4917
373.5101,17778.1167
373.6858,17762.5625
373.8615,17730.5125
374.0371,17703.3208
374.2127,17776.3417
374.3884,17894.1625
374.564,17849.6542
374.7395,17775.8708
374.9151,17788.4125
375.0906,17943.8417
375.2661,18190.9792
375.4416,18162.5042
375.6171,18106.4417
375.7925,18247.9
375.968,18369.4583
376.1434,18312.3375
376.3188,18089.4708
376.4941,17994.0792
376.6695,18028.0
376.8448,18132.4083
377.0201,18227.5375
377.1954,18186.8042
377.3707,18160.5292
377.5459,18268.225
377.7212,18318.3417
377.8964,18630.8958
378.0715,19033.0333
378.2467,18881.4458
378.4218,18691.2083
378.597,18828.4333
378.7721,18492.6542
378.9472,18532.475
379.1222,18618.8708
379.2973,18806.2375
379.4723,19353.3083
379.6473,19711.6833
379.8223,19567.1375
379.9972,18950.9292
380.1722,18668.1875
380.3471,18558.4417
380.522,18639.2042
380.6969,18565.2042
380.8717,18719.1333
381.0466,18965.8375
381.2214,18686.025
381.3962,18556.6458
381.571,18421.2667
381.7457,18309.125
381.9204,18348.6875
382.0952,18472.45
382.2699,18410.8583
382.4445,18808.1958
382.6192,19061.3167
382.7938,19268.3667
382.9685,19695.8667
383.1431,19650.7125
383.3176,19038.325
383.4922,18616.1417
383.6667,18578.5167
383.8412,18633.175
384.0157,18520.8042
384.1902,18471.0458
384.3646,18660.6792
384.5391,18775.0
384.7134,18691.3042
384.8878,18766.4708
385.0622,19071.3375
385.2365,19310.9792
385.4109,18887.975
385.5852,18508.8875
385.7594,18524.6208
385.9337,18635.1167
386.1079,18790.7375
386.2822,18984.6042
386.4564,19253.2375
386.6306,19102.7208
386.8047,18853.7958
386.9789,19137.1792
387.153,19244.3625
387.3271,19581.075
387.5012,19925.625
387.6752,19888.45
387.8492,20404.2625
388.0233,20605.9833
388.1972,20097.5917
388.3712,20017.9708
388.5452,20057.925
388.7191,20121.7542
388.893,20435.3417
389.0669,20916.0042
389.2408,20354.175
389.4146,19438.8167
389.5884,18841.6417
389.7623,18509.0583
389.9361,18449.7458
390.1098,18535.15
390.2835,18762.8208
390.4573,18837.075
390.631,18733.5667
390.8047,18836.3917
390.9784,19213.1542
391.152,19178.2292
391.3256,19046.9958
391.4992,19277.6833
391.6728,19276.1083
391.8464,19082.9583
392.0199,19422.725
392.1934,19830.2333
392.3669,19726.9625
392.5403,20180.8792
392.7138,20255.7583
392.8873,20623.7542
393.0607,21026.85
393.2341,21634.3958
393.4074,21814.5292
393.5808,21420.6
393.7542,20435.3958
393.9274,20232.8167
394.1007,20208.125
394.274,20085.3583
394.4472,20302.0333
394.6205,20055.2708
394.7937,20499.8917
394.9668,21112.3708
395.14,21168.0833
395.3131,20523.7542
395.4863,19878.9167
395.6594,19593.325
395.8325,19697.4542
396.0055,19457.5708
396.1786,19557.9875
396.3516,19612.4542
396.5246,19742.4542
396.6975,19565.3208
396.8705,19406.6917
397.0434,19952.4625
397.2163,20156.0208
397.3892,19530.5917
397.5621,19645.4208
397.735,20075.4458
397.9077,20514.5042
398.0806,21127.875
398.2534,20679.6083
398.4261,20527.3833
398.5989,20722.8667
398.7716,21665.8167
398.9443,22042.0042
399.117,21470.9042
399.2896,20790.7542
399.4623,20485.2458
399.6349,20354.6958
399.8075,20237.5375
399.9801,19784.3917
400.1526,19674.2167
400.3252,19582.3417
400.4977,18897.85
400.6702,18704.4667
400.8427,18639.9292
401.0151,18775.775
401.1875,19032.6625
401.36,18918.0333
401.5323,19023.3083
401.7047,18874.4167
401.877,18576.0417
402.0494,18485.3458
402.2216,18487.4708
402.394,18900.9708
402.5662,18999.4583
402.7385,18807.4708
402.9107,18751.5542
403.0829,18688.1417
403.2551,18836.3917
403.4272,18737.55
403.5994,18600.1542
403.7715,18660.6667
403.9436,19042.3042
404.1156,19021.6458
