Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-23 18:29:20.764586
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2105.8792
218.2508,2149.9542
218.442,2192.9292
218.6332,2241.0167
218.8244,2284.2792
219.0156,2332.9042
219.2067,2384.1875
219.3979,2437.6417
219.589,2493.1542
219.7801,2548.0042
219.9712,2604.4792
220.1623,2664.1542
220.3533,2725.6958
220.5444,2789.9167
220.7354,2853.4458
220.9264,2920.7667
221.1174,2990.15
221.3083,3061.375
221.4993,3130.4667
221.6902,3202.0333
221.8812,3280.0792
222.0721,3361.8125
222.263,3441.1417
222.4538,3523.9125
222.6447,3609.1708
222.8355,3695.4708
223.0264,3783.3042
223.2172,3869.5417
223.408,3963.7208
223.5987,4056.9125
223.7895,4151.2458
223.9802,4250.6333
224.1709,4349.3125
224.3616,4454.3
224.5524,4557.9667
224.743,4663.5792
224.9337,4768.55
225.1243,4888.1375
225.315,4998.25
225.5056,5109.3
225.6962,5225.7625
225.8867,5344.275
226.0773,5461.9292
226.2678,5580.7542
226.4584,5707.4
226.6489,5836.025
226.8394,5955.5625
227.0298,6089.4333
227.2203,6224.1125
227.4108,6369.65
227.6012,6507.6375
227.7916,6640.8708
227.982,6781.3583
228.1723,6918.0792
228.3627,7065.1792
228.5531,7202.9958
228.7434,7343.7958
228.9337,7496.3042
229.124,7648.7417
229.3143,7802.575
229.5045,7969.9583
229.6948,8133.05
229.885,8300.0792
230.0752,8471.5917
230.2654,8642.5458
230.4556,8810.4833
230.6457,8974.4958
230.8358,9138.2125
231.026,9308.625
231.2161,9474.5458
231.4062,9646.6375
231.5963,9814.1875
231.7863,9989.975
231.9764,10174.7042
232.1664,10361.475
232.3564,10556.5917
232.5464,10741.4167
232.7364,10931.5292
232.9263,11110.0833
233.1163,11307.3208
233.3062,11504.5542
233.4961,11714.8375
233.686,11906.2875
233.8758,12082.9167
234.0657,12261.125
234.2555,12463.7333
234.4454,12661.1208
234.6352,12856.9667
234.825,13048.5417
235.0147,13232.0583
235.2045,13425.5958
235.3942,13615.2
235.5839,13807.1625
235.7737,13989.4875
235.9633,14177.3792
236.153,14384.7958
236.3427,14584.4375
236.5323,14771.8375
236.7219,14956.9417
236.9115,15124.3083
237.1011,15295.4458
237.2907,15494.8583
237.4803,15685.3375
237.6698,15860.1917
237.8593,16056.1292
238.0488,16236.9292
238.2383,16422.6375
238.4278,16603.3
238.6172,16804.2125
238.8066,16992.6875
238.9961,17179.4208
239.1855,17372.9167
239.3748,17553.6208
239.5642,17722.1708
239.7536,17907.4542
239.9429,18085.6125
240.1322,18240.7167
240.3215,18414.8958
240.5108,18582.4833
240.7001,18761.825
240.8893,18929.325
241.0786,19093.0458
241.2677,19246.2625
241.457,19432.9667
241.6461,19555.8
241.8353,19689.925
242.0244,19832.1167
242.2136,19966.4125
242.4027,20106.2042
242.5918,20235.5125
242.7809,20374.0167
242.9699,20470.8292
243.159,20531.2833
243.348,20682.4125
243.537,20859.5958
243.726,21011.1917
243.915,21153.925
244.1039,21271.5792
244.2929,21391.9333
244.4818,21421.1167
244.6707,21509.0125
244.8596,21668.1583
245.0485,21831.9458
245.2373,21995.6625
245.4262,22144.0458
245.615,22277.0833
245.8038,22386.725
245.9926,22504.9583
246.1814,22643.6792
246.3701,22706.8458
246.5589,22684.1542
246.7476,22752.5167
246.9363,22926.0292
247.1249,23077.2167
247.3136,23217.9917
247.5023,23350.6583
247.6909,23486.2583
247.8795,23610.15
248.0681,23743.5375
248.2567,23854.4042
248.4453,23967.8792
248.6338,24079.1042
248.8224,24160.1417
249.0109,24146.9667
249.1994,24141.6042
249.3878,24283.4417
249.5763,24427.5958
249.7648,24553.5667
249.9532,24674.4292
250.1416,24800.0208
250.33,24945.8333
250.5183,25077.5917
250.7067,25186.8167
250.8951,25280.4208
251.0834,25365.7542
251.2717,25446.6625
251.46,25531.0292
251.6483,25613.0417
251.8365,25689.75
252.0247,25697.1125
252.213,25718.0917
252.4012,25804.425
252.5894,25956.2667
252.7775,26054.5292
252.9657,26138.6375
253.1538,26247.4542
253.3419,26338.4292
253.53,26399.75
253.7181,26480.3833
253.9062,26566.1792
254.0942,26641.9792
254.2823,26685.4375
254.4703,26730.7417
254.6583,26786.3875
254.8463,26860.0625
255.0342,26895.0958
255.2222,26928.6875
255.4101,26957.9667
255.598,26939.9167
255.7859,26972.625
255.9738,27082.6708
256.1616,27186.9458
256.3495,27295.1375
256.5373,27376.9875
256.7251,27510.6833
256.9129,27575.9375
257.1006,27648.05
257.2884,27729.8
257.4761,27822.4708
257.6638,27878.1125
257.8515,27922.0667
258.0392,27965.5833
258.2269,27998.6875
258.4146,28036.0667
258.6022,28083.925
258.7898,28097.5333
258.9774,28114.2958
259.165,28163.35
259.3525,28235.4667
259.5401,28252.3583
259.7276,28287.3583
259.9151,28346.6417
260.1026,28379.975
260.2901,28440.1125
260.4776,28492.0
260.665,28589.675
260.8524,28666.3458
261.0398,28760.1083
261.2272,28791.7375
261.4146,28796.9
261.6019,28845.0667
261.7893,28896.7125
261.9766,28938.6792
262.1639,28985.8
262.3512,28976.9917
262.5384,28979.3333
262.7257,28979.5417
262.9129,29005.2792
263.1001,29013.0542
263.2873,29056.9375
263.4745,29088.05
263.6617,29051.875
263.8488,29084.9708
264.0359,29096.8917
264.2231,29103.6958
264.4101,29115.95
264.5972,29137.1792
264.7842,29150.4542
264.9713,29164.1458
265.1583,29167.8958
265.3453,29184.8958
265.5323,29209.1708
265.7193,29241.975
265.9062,29287.4042
266.0931,29292.3667
266.2801,29287.4167
266.4669,29326.0833
266.6538,29347.1792
266.8407,29371.4542
267.0276,29355.0292
267.2143,29337.9625
267.4012,29352.2042
267.588,29303.8375
267.7747,29287.7833
267.9615,29285.1125
268.1482,29271.6042
268.3349,29280.3708
268.5217,29275.2792
268.7083,29232.2542
268.895,29218.4292
269.0817,29236.2583
269.2682,29225.4625
269.4549,29186.5625
269.6415,29119.2833
269.8281,29102.0042
270.0146,29118.2458
270.2012,29127.2083
270.3877,29138.0917
270.5742,29123.325
270.7607,29108.4125
270.9472,29100.4958
271.1336,29077.8583
271.32,29051.0
271.5065,29016.5708
271.6929,28998.2458
271.8792,29012.45
272.0656,28998.2167
272.252,29000.4875
272.4383,28991.6292
272.6246,28972.2333
272.8109,28944.0333
272.9972,28982.4667
273.1835,28993.0583
273.3697,29008.9458
273.5559,28999.65
273.7421,28993.9292
273.9283,28967.4792
274.1145,28947.0958
274.3007,28941.05
274.4868,28953.9167
274.6729,28975.8
274.859,28966.4583
275.0451,28946.8
275.2311,28866.4125
275.4172,28876.8833
275.6032,28888.875
275.7892,28911.9208
275.9752,28900.0875
276.1612,28912.9167
276.3472,28872.3292
276.5331,28850.7083
276.719,28837.0042
276.9049,28828.4792
277.0908,28790.2583
277.2767,28776.5625
277.4625,28771.1167
277.6484,28744.6667
277.8342,28699.8375
278.02,28680.6958
278.2057,28692.7458
278.3915,28712.8
278.5772,28700.6833
278.763,28655.35
278.9487,28669.3583
279.1343,28684.025
279.32,28656.675
279.5057,28610.025
279.6913,28529.6958
279.877,28501.2917
280.0625,28483.1833
280.2481,28432.0708
280.4337,28389.3667
280.6192,28412.4167
280.8048,28425.1208
280.9903,28383.3083
281.1758,28334.2792
281.3612,28281.0792
281.5467,28257.6333
281.7321,28274.0458
281.9175,28270.4458
282.1029,28249.25
282.2884,28240.0625
282.4737,28185.3875
282.6591,28137.1333
282.8444,28115.8292
283.0297,28103.7542
283.215,28093.7625
283.4002,28062.9375
283.5855,28008.75
283.7707,27929.15
283.956,27883.3208
284.1412,27847.4542
284.3264,27853.0792
284.5115,27870.225
284.6967,27874.3125
284.8818,27826.1333
285.0669,27758.7792
285.252,27734.3958
285.4371,27719.5667
285.6222,27672.5125
285.8072,27633.2
285.9922,27594.3917
286.1772,27589.0833
286.3622,27591.3917
286.5472,27548.6542
286.7321,27487.5208
286.9171,27500.425
287.102,27483.3125
287.2869,27490.0542
287.4717,27513.4
287.6566,27498.3333
287.8415,27478.5542
288.0263,27446.7792
288.2111,27364.9375
288.3959,27299.475
288.5806,27280.5
288.7654,27270.225
288.9501,27309.1708
289.1348,27308.8375
289.3195,27294.6292
289.5042,27282.2333
289.6889,27285.6042
289.8735,27217.1167
290.0581,27180.1875
290.2428,27120.3042
290.4273,27097.725
290.6119,27107.4083
290.7965,27083.5083
290.981,27072.9125
291.1655,27044.925
291.35,26958.3792
291.5345,26899.1667
291.719,26888.7917
291.9034,26882.0792
292.0878,26905.7083
292.2722,26877.875
292.4566,26830.9333
292.641,26827.3
292.8253,26801.675
293.0096,26763.5375
293.194,26753.2042
293.3783,26735.4167
293.5626,26733.3625
293.7468,26721.55
293.9311,26699.9167
294.1153,26637.3708
294.2995,26526.7833
294.4837,26462.05
294.6678,26402.4417
294.852,26364.6625
295.0361,26360.0
295.2202,26350.3042
295.4043,26359.3542
295.5884,26325.7083
295.7725,26300.9333
295.9565,26258.8375
296.1405,26176.5333
296.3246,26138.4375
296.5085,26160.125
296.6925,26183.2708
296.8764,26157.0167
297.0603,26115.5
297.2443,26079.1542
297.4282,26024.2958
297.612,25965.0417
297.7959,25905.3
297.9797,25870.2625
298.1635,25806.4958
298.3474,25828.5458
298.5311,25837.0625
298.7149,25770.8417
298.8987,25691.65
299.0823,25655.5375
299.2661,25591.5667
299.4498,25498.4833
299.6334,25480.3583
299.8171,25464.8792
300.0007,25430.4542
300.1843,25400.3
300.368,25363.1833
300.5515,25322.9792
300.7351,25290.4292
300.9186,25263.7667
301.1021,25215.3333
301.2857,25196.9042
301.4691,25170.7458
301.6526,25164.2708
301.8361,25101.8042
302.0195,25046.7
302.2029,25010.475
302.3863,24986.7292
302.5697,24931.3833
302.753,24924.3125
302.9364,24923.0208
303.1197,24931.4875
303.303,24893.825
303.4863,24835.7333
303.6696,24736.3667
303.8528,24667.4583
304.036,24625.8167
304.2192,24614.8583
304.4024,24582.1708
304.5856,24522.0375
304.7688,24493.75
304.9519,24478.1917
305.135,24438.1
305.3181,24391.5542
305.5012,24355.2958
305.6842,24344.9083
305.8673,24304.7417
306.0504,24250.1708
306.2333,24171.8542
306.4163,24136.1625
306.5993,24089.5625
306.7822,24068.4167
306.9652,24051.4167
307.1481,23987.7083
307.331,23946.1625
307.5139,23895.275
307.6967,23835.3083
307.8796,23790.6167
308.0624,23747.8
308.2452,23698.1208
308.428,23646.6417
308.6107,23621.3542
308.7935,23574.2417
308.9762,23540.0375
309.1589,23511.1417
309.3416,23466.7083
309.5243,23413.6125
309.7069,23376.4958
309.8896,23326.5958
310.0721,23288.4333
310.2548,23257.3167
310.4373,23226.0
310.6199,23209.125
310.8024,23163.4417
310.985,23129.4292
311.1674,23064.575
311.3499,22999.6917
311.5324,22976.3583
311.7148,22979.375
311.8973,22922.9
312.0797,22879.7958
312.2621,22858.4792
312.4445,22831.375
312.6268,22779.1583
312.8091,22746.3583
312.9915,22673.5375
313.1738,22625.8083
313.356,22565.925
313.5383,22503.4792
313.7206,22475.0042
313.9027,22431.7667
314.085,22398.5375
314.2672,22375.2833
314.4493,22349.725
314.6314,22331.175
314.8136,22311.7792
314.9957,22257.525
315.1778,22199.2458
315.3598,22160.7667
315.5419,22140.8125
315.724,22112.8708
315.9059,22071.8792
316.088,22033.0083
316.2699,22036.575
316.4519,22007.8583
316.6338,21951.3208
316.8157,21868.5625
316.9977,21826.4208
317.1795,21823.2833
317.3614,21815.1542
317.5432,21785.825
317.7251,21729.2125
317.9069,21659.2417
318.0887,21625.6417
318.2704,21593.6958
318.4522,21567.0083
318.6339,21548.775
318.8156,21563.9333
318.9973,21536.9167
319.179,21527.7167
319.3607,21512.9125
319.5423,21502.05
319.7239,21465.425
319.9055,21428.2458
320.0871,21399.9667
320.2687,21362.5708
320.4502,21333.2958
320.6317,21278.8375
320.8132,21281.175
320.9947,21254.7458
321.1761,21240.3792
321.3576,21221.625
321.5391,21195.4542
321.7205,21182.8625
321.9019,21138.9625
322.0832,21078.1292
322.2646,21025.375
322.4459,20989.7958
322.6272,20951.35
322.8085,20918.775
322.9898,20888.5958
323.1711,20851.6458
323.3523,20808.1792
323.5335,20782.8542
323.7147,20824.45
323.8959,20860.8667
324.0771,20849.0417
324.2582,20814.1875
324.4393,20784.5792
324.6204,20774.9167
324.8015,20749.5708
324.9826,20746.6167
325.1637,20776.3833
325.3447,20760.7208
325.5257,20737.4542
325.7067,20715.575
325.8877,20654.4958
326.0686,20606.8458
326.2496,20555.5
326.4305,20507.6708
326.6114,20487.1333
326.7922,20480.225
326.9731,20481.4083
327.1539,20465.7958
327.3347,20451.8833
327.5155,20445.5083
327.6963,20467.225
327.8771,20452.8208
328.0578,20384.825
328.2385,20303.0542
328.4193,20273.9792
328.5999,20242.3542
328.7806,20203.3708
328.9613,20218.1333
329.1419,20205.425
329.3225,20197.1125
329.5031,20152.0125
329.6837,20099.9958
329.8642,20070.4875
330.0447,20047.6125
330.2252,20019.3542
330.4057,19963.875
330.5862,19926.65
330.7667,19905.5458
330.9471,19924.5042
331.1275,19935.7792
331.3079,19845.4625
331.4883,19793.8958
331.6687,19794.9417
331.849,19769.6417
332.0293,19730.0792
332.2096,19697.05
332.3899,19686.5125
332.5702,19685.6958
332.7504,19695.2167
332.9306,19686.9167
333.1108,19638.0833
333.291,19588.7875
333.4712,19573.7417
333.6514,19565.5333
333.8315,19532.0083
334.0116,19517.7208
334.1917,19509.8583
334.3717,19507.3625
334.5518,19513.95
334.7318,19479.15
334.9119,19455.1083
335.0918,19438.4208
335.2718,19430.475
335.4518,19423.5625
335.6317,19402.05
335.8116,19385.1333
335.9915,19358.0958
336.1714,19288.2875
336.3513,19260.0208
336.5311,19277.7875
336.7109,19293.6708
336.8907,19245.6417
337.0705,19173.5125
337.2502,19098.2417
337.43,19075.1125
337.6097,19038.3917
337.7894,19023.8875
337.9691,19019.4875
338.1488,19014.9125
338.3284,19013.8542
338.508,19028.2833
338.6877,19028.5542
338.8672,19006.4167
339.0468,18963.4417
339.2263,18927.6292
339.4059,18901.2208
339.5854,18938.35
339.7649,18931.6208
339.9443,18907.3458
340.1238,18910.6958
340.3032,18904.6792
340.4826,18884.2042
340.662,18838.7208
340.8414,18775.2333
341.0207,18783.9583
341.2001,18793.3
341.3794,18784.5083
341.5587,18808.3208
341.738,18815.2083
341.9172,18767.5167
342.0965,18735.8667
342.2757,18674.6292
342.4549,18587.5292
342.6341,18583.7417
342.8132,18576.4042
342.9923,18598.3583
343.1715,18648.85
343.3506,18672.9875
343.5296,18619.4708
343.7087,18548.7375
343.8878,18506.475
344.0668,18482.4583
344.2458,18448.1875
344.4248,18396.0292
344.6037,18391.0125
344.7827,18398.875
344.9616,18372.4625
345.1405,18370.9917
345.3194,18387.1833
345.4982,18342.3875
345.6771,18312.9208
345.8559,18296.8875
346.0347,18281.1292
346.2135,18247.3792
346.3923,18243.3292
346.571,18246.2625
346.7498,18216.5208
346.9285,18221.3208
347.1071,18202.3
347.2859,18143.225
347.4645,18150.8083
347.6431,18162.3125
347.8217,18176.2083
348.0003,18196.3875
348.1789,18210.925
348.3574,18110.2833
348.5359,18033.8583
348.7145,17992.1792
348.893,17994.4292
349.0714,17981.1667
349.2499,17934.0792
349.4283,17885.2333
349.6068,17836.2208
349.7852,17813.025
349.9635,17816.6125
350.1419,17830.0417
350.3202,17808.7833
350.4985,17762.2333
350.6768,17728.3417
350.8551,17698.9208
351.0334,17682.9333
351.2116,17639.7792
351.3898,17632.775
351.568,17621.9417
351.7462,17627.6875
351.9243,17621.9083
352.1025,17580.7208
352.2806,17548.1958
352.4587,17527.0792
352.6368,17491.1583
352.8148,17466.7208
352.9929,17439.5875
353.1709,17445.1167
353.3489,17430.5292
353.5268,17400.3917
353.7048,17372.3167
353.8828,17347.4167
354.0607,17325.4833
354.2386,17309.8042
354.4165,17285.4042
354.5943,17264.8333
354.7722,17259.1292
354.95,17275.8458
355.1278,17274.8667
355.3056,17228.4458
355.4833,17155.45
355.6611,17088.8917
355.8388,17043.225
356.0165,17010.4583
356.1942,17020.1125
356.3719,17075.1625
356.5495,17057.8708
356.7271,17004.0125
356.9047,16998.9042
357.0823,16990.7333
357.2599,16983.7333
357.4374,16967.8458
357.6149,16930.8875
357.7924,16878.8625
357.9699,16847.1125
358.1474,16822.8208
358.3248,16768.8667
358.5023,16740.9792
358.6797,16694.9208
358.8571,16659.8875
359.0344,16656.1875
359.2118,16632.175
359.3891,16611.4875
359.5664,16599.5417
359.7437,16592.15
359.9209,16545.1625
360.0982,16487.7958
360.2754,16458.6
360.4526,16463.1417
360.6298,16462.3083
360.807,16454.75
360.9841,16424.6292
361.1613,16375.3125
361.3383,16385.1792
361.5154,16393.5375
361.6925,16367.55
361.8695,16335.9458
362.0466,16279.8792
362.2236,16282.3333
362.4005,16259.4625
362.5775,16266.4333
362.7545,16221.8042
362.9314,16169.9125
363.1083,16157.5792
363.2852,16154.1625
363.462,16153.2333
363.6389,16132.1125
363.8157,16123.8292
363.9925,16092.8583
364.1693,16074.6708
364.346,16038.425
364.5228,16004.9708
364.6996,16012.9417
364.8762,16001.1667
365.0529,16007.9542
365.2296,16014.3708
365.4062,16015.7542
365.5829,16021.5833
365.7595,15976.0417
365.9361,15966.5917
366.1126,15990.1167
366.2892,15971.8583
366.4657,16107.0042
366.6422,16305.7167
366.8186,16309.2792
366.9951,16335.6042
367.1716,16345.85
367.348,16253.0167
367.5244,16275.7667
367.7008,16349.1
367.8772,16394.1
368.0535,16221.0083
368.2298,16034.425
368.4061,16160.5625
368.5824,16154.1833
368.7586,16120.9125
368.9349,16229.9708
369.1111,16215.4375
369.2873,16077.775
369.4635,16016.8375
369.6396,16099.0875
369.8158,16028.2042
369.9919,15926.6583
370.168,15896.2792
370.3441,15935.7042
370.5202,15874.6833
370.6962,15745.5542
370.8722,15678.2667
371.0482,15676.0167
371.2242,15722.55
371.4002,15808.5292
371.5761,15913.575
371.752,15840.8875
371.9279,15787.6333
372.1038,15785.7542
372.2796,15765.2625
372.4555,15718.6667
372.6313,15798.8208
372.8071,15785.2208
372.9829,15711.5083
373.1586,15680.4333
373.3344,15714.5833
373.5101,15687.9792
373.6858,15656.2792
373.8615,15632.2542
374.0371,15636.0042
374.2127,15725.4875
374.3884,15822.2542
374.564,15763.4333
374.7395,15686.0708
374.9151,15692.6583
375.0906,15820.6833
375.2661,16057.0083
375.4416,16058.1208
375.6171,16039.8458
375.7925,16156.325
375.968,16220.4792
376.1434,16173.5458
376.3188,15998.6125
376.4941,15912.4667
376.6695,15943.9125
376.8448,16031.9667
377.0201,16120.5542
377.1954,16089.2375
377.3707,16081.9958
377.5459,16189.1333
377.7212,16234.4833
377.8964,16518.5208
378.0715,16867.3292
378.2467,16743.8583
378.4218,16589.55
378.597,16702.975
378.7721,16384.375
378.9472,16408.8167
379.1222,16472.7292
379.2973,16639.8083
379.4723,17109.4583
379.6473,17402.2167
379.8223,17268.6542
379.9972,16739.7083
380.1722,16509.6667
380.3471,16434.95
380.522,16519.8542
380.6969,16457.875
380.8717,16583.0125
381.0466,16797.8125
381.2214,16566.7875
381.3962,16446.9833
381.571,16309.7042
381.7457,16193.4958
381.9204,16239.95
382.0952,16332.8625
382.2699,16267.2542
382.4445,16627.4583
382.6192,16823.425
382.7938,16994.2917
382.9685,17357.6708
383.1431,17319.875
383.3176,16797.425
383.4922,16434.2542
383.6667,16397.5875
383.8412,16448.6458
384.0157,16338.8625
384.1902,16305.8625
384.3646,16496.1167
384.5391,16621.9833
384.7134,16557.5958
384.8878,16638.4375
385.0622,16896.1792
385.2365,17090.1042
385.4109,16732.6917
385.5852,16405.05
385.7594,16411.3708
385.9337,16492.8292
386.1079,16610.0917
386.2822,16793.3583
386.4564,17062.7208
386.6306,16942.5708
386.8047,16732.3875
386.9789,16974.7375
387.153,17054.2333
387.3271,17337.6542
387.5012,17645.4083
387.6752,17644.5417
387.8492,18087.5708
388.0233,18233.6792
388.1972,17798.8875
388.3712,17732.525
388.5452,17775.5833
388.7191,17824.2458
388.893,18097.7667
389.0669,18509.0458
389.2408,18041.4292
389.4146,17272.7833
389.5884,16755.1083
389.7623,16464.5792
389.9361,16420.2375
390.1098,16498.2292
390.2835,16703.3167
390.4573,16757.2542
390.631,16661.4167
390.8047,16755.2708
390.9784,17107.2917
391.152,17088.6708
391.3256,16990.5667
391.4992,17198.3208
391.6728,17184.2458
391.8464,17023.1417
392.0199,17311.0375
392.1934,17622.5
392.3669,17528.2125
392.5403,17926.1333
392.7138,17987.1292
392.8873,18281.2625
393.0607,18593.925
393.2341,19085.8542
393.4074,19220.0083
393.5808,18863.3667
393.7542,18035.3917
393.9274,17894.725
394.1007,17891.6333
394.274,17807.8542
394.4472,17995.1375
394.6205,17786.6792
394.7937,18204.2708
394.9668,18735.5417
395.14,18794.6958
395.3131,18257.45
395.4863,17705.0917
395.6594,17464.6208
395.8325,17534.2125
396.0055,17332.8708
396.1786,17411.3292
396.3516,17412.9583
396.5246,17492.4792
396.6975,17313.0458
396.8705,17141.7208
397.0434,17591.2458
397.2163,17759.7625
397.3892,17258.2542
397.5621,17413.0417
397.735,17813.6042
397.9077,18216.2708
398.0806,18774.2792
398.2534,18403.7708
398.4261,18280.0375
398.5989,18440.4958
398.7716,19250.625
398.9443,19579.2
399.117,19109.4208
399.2896,18544.825
399.4623,18288.7292
399.6349,18170.7667
399.8075,18043.8458
399.9801,17651.7625
400.1526,17575.1208
400.3252,17496.425
400.4977,16915.4667
400.6702,16726.9292
400.8427,16658.7042
401.0151,16794.5375
401.1875,17017.0542
401.36,16931.1708
401.5323,17024.2583
401.7047,16890.95
401.877,16632.4167
402.0494,16559.6833
402.2216,16570.3333
402.394,16930.3542
402.5662,17007.15
402.7385,16845.4042
402.9107,16810.2083
403.0829,16754.1167
403.2551,16840.2417
403.4272,16737.0625
403.5994,16626.9375
403.7715,16700.375
403.9436,17057.35
404.1156,17040.6458
