Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-23 11:38:43.000286
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2385.8292
218.2508,2437.4083
218.442,2485.7292
218.6332,2540.8
218.8244,2594.375
219.0156,2651.2542
219.2067,2711.5042
219.3979,2771.4125
219.589,2833.575
219.7801,2896.725
219.9712,2962.2333
220.1623,3031.475
220.3533,3106.3083
220.5444,3178.1583
220.7354,3251.3708
220.9264,3327.6667
221.1174,3410.275
221.3083,3493.4708
221.4993,3573.2417
221.6902,3656.1708
221.8812,3747.1792
222.0721,3837.0833
222.263,3931.3917
222.4538,4029.625
222.6447,4125.5792
222.8355,4226.3083
223.0264,4325.3583
223.2172,4427.8125
223.408,4531.2458
223.5987,4641.8083
223.7895,4748.425
223.9802,4865.4667
224.1709,4976.475
224.3616,5097.3833
224.5524,5217.325
224.743,5340.2792
224.9337,5462.5208
225.1243,5598.1917
225.315,5728.175
225.5056,5854.5375
225.6962,5990.7833
225.8867,6128.9667
226.0773,6263.3583
226.2678,6404.325
226.4584,6548.8292
226.6489,6694.7417
226.8394,6830.0292
227.0298,6981.6458
227.2203,7139.2833
227.4108,7306.8292
227.6012,7469.6917
227.7916,7622.5542
227.982,7784.7417
228.1723,7941.3583
228.3627,8105.0667
228.5531,8267.6125
228.7434,8432.7167
228.9337,8605.0458
229.124,8782.8042
229.3143,8957.3292
229.5045,9149.85
229.6948,9341.2917
229.885,9534.55
230.0752,9730.675
230.2654,9925.8625
230.4556,10121.475
230.6457,10307.2125
230.8358,10501.4667
231.026,10690.9708
231.2161,10885.7792
231.4062,11084.8875
231.5963,11275.4583
231.7863,11475.2083
231.9764,11688.3042
232.1664,11905.3167
232.3564,12128.8167
232.5464,12337.9917
232.7364,12557.2583
232.9263,12765.5958
233.1163,12991.3917
233.3062,13212.5292
233.4961,13457.3375
233.686,13680.0208
233.8758,13882.7833
234.0657,14089.2042
234.2555,14319.9792
234.4454,14545.3292
234.6352,14766.6625
234.825,14989.425
235.0147,15196.5792
235.2045,15420.2042
235.3942,15636.7833
235.5839,15860.3958
235.7737,16072.3042
235.9633,16291.0417
236.153,16522.6
236.3427,16754.625
236.5323,16971.0667
236.7219,17181.7792
236.9115,17371.2917
237.1011,17569.4417
237.2907,17795.8375
237.4803,18017.7625
237.6698,18222.4708
237.8593,18444.0292
238.0488,18649.0167
238.2383,18865.3292
238.4278,19069.6583
238.6172,19301.3458
238.8066,19516.8125
238.9961,19727.7208
239.1855,19955.3917
239.3748,20160.9792
239.5642,20357.625
239.7536,20569.4208
239.9429,20763.8208
240.1322,20942.9458
240.3215,21145.6417
240.5108,21345.1583
240.7001,21549.9917
240.8893,21745.8583
241.0786,21929.625
241.2677,22114.0167
241.457,22316.5
241.6461,22460.3833
241.8353,22622.7083
242.0244,22784.3417
242.2136,22940.3333
242.4027,23098.975
242.5918,23250.6167
242.7809,23409.35
242.9699,23521.2792
243.159,23593.4667
243.348,23763.8875
243.537,23970.1167
243.726,24134.9125
243.915,24294.8292
244.1039,24439.475
244.2929,24582.0833
244.4818,24623.5125
244.6707,24727.7542
244.8596,24903.6042
245.0485,25093.6208
245.2373,25278.2458
245.4262,25448.0917
245.615,25602.8792
245.8038,25722.0083
245.9926,25868.7917
246.1814,26033.2
246.3701,26104.2333
246.5589,26089.9167
246.7476,26170.9042
246.9363,26362.5
247.1249,26536.575
247.3136,26694.7833
247.5023,26847.5208
247.6909,27005.9792
247.8795,27150.1792
248.0681,27309.725
248.2567,27442.3583
248.4453,27569.575
248.6338,27700.4417
248.8224,27798.4875
249.0109,27789.3333
249.1994,27783.6375
249.3878,27946.8625
249.5763,28115.2958
249.7648,28261.1292
249.9532,28393.325
250.1416,28542.6458
250.33,28710.5917
250.5183,28862.4917
250.7067,28996.0375
250.8951,29105.0
251.0834,29204.1708
251.2717,29300.8
251.46,29402.6792
251.6483,29499.5875
251.8365,29580.1083
252.0247,29595.3292
252.213,29632.9583
252.4012,29736.5625
252.5894,29911.1292
252.7775,30028.8208
252.9657,30120.2708
253.1538,30248.1625
253.3419,30355.8667
253.53,30424.8542
253.7181,30520.05
253.9062,30620.2167
254.0942,30713.75
254.2823,30773.8833
254.4703,30824.3667
254.6583,30901.6583
254.8463,30990.0958
255.0342,31033.7833
255.2222,31071.8833
255.4101,31107.1792
255.598,31081.6125
255.7859,31126.9792
255.9738,31251.6167
256.1616,31380.8625
256.3495,31510.7542
256.5373,31609.5542
256.7251,31757.3083
256.9129,31844.9542
257.1006,31927.9833
257.2884,32025.2792
257.4761,32138.4167
257.6638,32209.9625
257.8515,32263.0333
258.0392,32311.4792
258.2269,32359.5083
258.4146,32391.8417
258.6022,32452.5333
258.7898,32464.55
258.9774,32485.0708
259.165,32550.9583
259.3525,32637.1125
259.5401,32670.175
259.7276,32727.0208
259.9151,32794.9208
260.1026,32835.5125
260.2901,32903.9375
260.4776,32966.0083
260.665,33076.8
260.8524,33166.9958
261.0398,33269.8333
261.2272,33316.2083
261.4146,33338.1958
261.6019,33398.325
261.7893,33461.5625
261.9766,33511.8375
262.1639,33561.1042
262.3512,33551.8625
262.5384,33560.8208
262.7257,33565.1792
262.9129,33598.9208
263.1001,33622.3875
263.2873,33679.3125
263.4745,33722.4125
263.6617,33682.9
263.8488,33717.2292
264.0359,33740.7583
264.2231,33753.1375
264.4101,33763.9708
264.5972,33794.4292
264.7842,33820.9333
264.9713,33832.0917
265.1583,33840.2917
265.3453,33870.6083
265.5323,33903.6708
265.7193,33939.0
265.9062,33991.8042
266.0931,34009.2083
266.2801,34005.3333
266.4669,34051.1417
266.6538,34085.5292
266.8407,34117.825
267.0276,34109.6417
267.2143,34097.8417
267.4012,34117.25
267.588,34060.4542
267.7747,34050.675
267.9615,34050.75
268.1482,34035.3375
268.3349,34062.3083
268.5217,34062.4292
268.7083,34024.8417
268.895,34004.5417
269.0817,34026.4958
269.2682,34023.55
269.4549,33970.3667
269.6415,33888.4125
269.8281,33868.9125
270.0146,33889.3375
270.2012,33904.5625
270.3877,33923.9375
270.5742,33918.4833
270.7607,33906.9542
270.9472,33894.675
271.1336,33870.2958
271.32,33841.3292
271.5065,33808.8167
271.6929,33794.4792
271.8792,33813.3292
272.0656,33797.2875
272.252,33799.5917
272.4383,33798.85
272.6246,33773.5083
272.8109,33753.7333
272.9972,33791.2292
273.1835,33812.7792
273.3697,33822.0208
273.5559,33820.8458
273.7421,33817.4042
273.9283,33806.075
274.1145,33788.025
274.3007,33783.9708
274.4868,33792.6958
274.6729,33827.3542
274.859,33821.7458
275.0451,33812.4792
275.2311,33720.0375
275.4172,33731.4625
275.6032,33754.4667
275.7892,33784.0833
275.9752,33775.2125
276.1612,33790.6458
276.3472,33743.0375
276.5331,33714.6125
276.719,33711.9208
276.9049,33699.9125
277.0908,33661.8542
277.2767,33649.3958
277.4625,33644.7917
277.6484,33615.7875
277.8342,33576.3625
278.02,33556.6667
278.2057,33572.7625
278.3915,33605.1167
278.5772,33591.8958
278.763,33545.3083
278.9487,33568.3667
279.1343,33584.8917
279.32,33558.7208
279.5057,33502.3458
279.6913,33402.8667
279.877,33379.4208
280.0625,33358.625
280.2481,33302.2
280.4337,33254.9958
280.6192,33279.7417
280.8048,33299.6
280.9903,33251.35
281.1758,33196.0833
281.3612,33136.4833
281.5467,33106.4667
281.7321,33134.4042
281.9175,33137.2625
282.1029,33120.0667
282.2884,33110.6375
282.4737,33042.8792
282.6591,32990.6417
282.8444,32969.8458
283.0297,32950.3208
283.215,32937.1042
283.4002,32911.9
283.5855,32841.9417
283.7707,32745.5208
283.956,32702.3667
284.1412,32668.0458
284.3264,32675.7583
284.5115,32702.525
284.6967,32699.0333
284.8818,32647.8
285.0669,32575.5042
285.252,32552.725
285.4371,32541.1583
285.6222,32486.7458
285.8072,32433.6667
285.9922,32388.9792
286.1772,32391.1833
286.3622,32388.5667
286.5472,32331.3917
286.7321,32272.7875
286.9171,32291.4583
287.102,32279.325
287.2869,32290.15
287.4717,32318.2833
287.6566,32298.9833
287.8415,32271.7375
288.0263,32237.8333
288.2111,32151.9208
288.3959,32072.3583
288.5806,32051.6667
288.7654,32047.7125
288.9501,32099.9333
289.1348,32100.1875
289.3195,32079.65
289.5042,32066.8417
289.6889,32077.6333
289.8735,31992.4667
290.0581,31944.925
290.2428,31874.8792
290.4273,31861.7792
290.6119,31878.825
290.7965,31848.4833
290.981,31825.1083
291.1655,31806.0417
291.35,31704.125
291.5345,31629.8167
291.719,31618.1292
291.9034,31612.9625
292.0878,31649.7208
292.2722,31621.6
292.4566,31567.5875
292.641,31563.1792
292.8253,31533.5958
293.0096,31489.4292
293.194,31481.7958
293.3783,31458.25
293.5626,31457.5375
293.7468,31438.4708
293.9311,31422.5625
294.1153,31351.7458
294.2995,31227.9292
294.4837,31145.6958
294.6678,31083.475
294.852,31034.4333
295.0361,31025.4125
295.2202,31021.7292
295.4043,31027.6792
295.5884,30985.925
295.7725,30957.1833
295.9565,30912.9
296.1405,30833.3417
296.3246,30786.2
296.5085,30811.6792
296.6925,30837.5917
296.8764,30798.3583
297.0603,30758.4917
297.2443,30708.7125
297.4282,30645.0542
297.612,30578.3083
297.7959,30510.0583
297.9797,30470.775
298.1635,30399.0375
298.3474,30432.55
298.5311,30446.1167
298.7149,30367.775
298.8987,30275.35
299.0823,30228.5375
299.2661,30150.5083
299.4498,30038.8583
299.6334,30015.25
299.8171,30007.5083
300.0007,29965.6833
300.1843,29928.7292
300.368,29898.8542
300.5515,29851.1667
300.7351,29811.9792
300.9186,29776.6167
301.1021,29723.5333
301.2857,29695.9833
301.4691,29667.025
301.6526,29661.0958
301.8361,29589.4
302.0195,29530.725
302.2029,29488.2833
302.3863,29469.4542
302.5697,29405.0792
302.753,29393.325
302.9364,29391.2333
303.1197,29392.85
303.303,29353.5375
303.4863,29286.7792
303.6696,29174.2542
303.8528,29094.325
304.036,29048.0083
304.2192,29034.9125
304.4024,28999.2083
304.5856,28933.1833
304.7688,28901.9833
304.9519,28878.15
305.135,28835.4583
305.3181,28784.6458
305.5012,28739.5167
305.6842,28733.6083
305.8673,28681.4208
306.0504,28618.2792
306.2333,28528.1125
306.4163,28498.65
306.5993,28443.9833
306.7822,28419.225
306.9652,28388.65
307.1481,28327.8833
307.331,28277.0875
307.5139,28222.8625
307.6967,28154.1333
307.8796,28099.425
308.0624,28053.6583
308.2452,27987.3458
308.428,27929.9375
308.6107,27909.7083
308.7935,27859.3833
308.9762,27814.1958
309.1589,27770.9125
309.3416,27718.1458
309.5243,27661.8292
309.7069,27616.0958
309.8896,27557.6625
310.0721,27514.9083
310.2548,27473.8125
310.4373,27442.9083
310.6199,27431.2667
310.8024,27380.9542
310.985,27352.6625
311.1674,27278.9333
311.3499,27201.4375
311.5324,27172.0792
311.7148,27173.3417
311.8973,27103.5792
312.0797,27047.0708
312.2621,27022.5125
312.4445,26994.4917
312.6268,26934.5208
312.8091,26901.4208
312.9915,26817.1542
313.1738,26768.025
313.356,26691.0
313.5383,26623.25
313.7206,26590.7042
313.9027,26543.3625
314.085,26504.6458
314.2672,26479.0375
314.4493,26436.7875
314.6314,26408.7167
314.8136,26398.1625
314.9957,26344.2667
315.1778,26277.2458
315.3598,26237.9333
315.5419,26212.1917
315.724,26179.6292
315.9059,26122.9292
316.088,26066.3417
316.2699,26075.15
316.4519,26049.8792
316.6338,25986.3667
316.8157,25886.4833
316.9977,25846.5125
317.1795,25849.1625
317.3614,25848.8167
317.5432,25814.0958
317.7251,25748.2208
317.9069,25660.3625
318.0887,25608.6583
318.2704,25569.9208
318.4522,25538.325
318.6339,25524.1875
318.8156,25543.2583
318.9973,25516.5458
319.179,25505.35
319.3607,25480.4833
319.5423,25462.9667
319.7239,25429.375
319.9055,25391.7583
320.0871,25362.3708
320.2687,25319.3167
320.4502,25287.525
320.6317,25232.3208
320.8132,25232.5833
320.9947,25197.3875
321.1761,25166.7792
321.3576,25141.4417
321.5391,25118.0958
321.7205,25110.5875
321.9019,25060.8542
322.0832,24992.7208
322.2646,24928.8333
322.4459,24882.0583
322.6272,24833.9667
322.8085,24789.3375
322.9898,24748.4542
323.1711,24702.625
323.3523,24664.0792
323.5335,24635.3625
323.7147,24687.275
323.8959,24726.3042
324.0771,24713.9042
324.2582,24680.675
324.4393,24652.4458
324.6204,24643.8583
324.8015,24619.4917
324.9826,24609.2875
325.1637,24637.925
325.3447,24619.6167
325.5257,24599.2667
325.7067,24582.05
325.8877,24507.4083
326.0686,24455.1458
326.2496,24402.15
326.4305,24336.6083
326.6114,24308.4
326.7922,24316.9708
326.9731,24319.725
327.1539,24290.8708
327.3347,24276.3875
327.5155,24272.7208
327.6963,24295.3125
327.8771,24273.9833
328.0578,24198.5042
328.2385,24093.9875
328.4193,24059.5625
328.5999,24024.4917
328.7806,23974.75
328.9613,23986.8167
329.1419,23990.7875
329.3225,23982.2625
329.5031,23934.7583
329.6837,23875.7
329.8642,23842.7167
330.0447,23820.1458
330.2252,23782.0417
330.4057,23706.1542
330.5862,23665.7875
330.7667,23628.225
330.9471,23655.875
331.1275,23670.5542
331.3079,23562.5417
331.4883,23498.5875
331.6687,23500.325
331.849,23475.3458
332.0293,23434.9542
332.2096,23392.95
332.3899,23367.7375
332.5702,23367.1625
332.7504,23389.0917
332.9306,23380.6792
333.1108,23313.4208
333.291,23256.1
333.4712,23244.0833
333.6514,23226.2125
333.8315,23182.2167
334.0116,23167.3958
334.1917,23165.7667
334.3717,23169.0083
334.5518,23176.6833
334.7318,23136.6458
334.9119,23100.5917
335.0918,23072.425
335.2718,23075.0292
335.4518,23073.0083
335.6317,23044.05
335.8116,23032.8958
335.9915,22985.3792
336.1714,22881.8375
336.3513,22844.975
336.5311,22882.1542
336.7109,22909.9125
336.8907,22849.0458
337.0705,22746.6
337.2502,22661.55
337.43,22634.1083
337.6097,22602.5042
337.7894,22595.8708
337.9691,22588.4625
338.1488,22569.5167
338.3284,22577.2958
338.508,22600.5667
338.6877,22598.2542
338.8672,22571.6667
339.0468,22523.1875
339.2263,22474.525
339.4059,22441.1375
339.5854,22483.6667
339.7649,22493.7667
339.9443,22470.9375
340.1238,22476.4875
340.3032,22466.5792
340.4826,22438.1375
340.662,22382.6583
340.8414,22301.1
341.0207,22306.4417
341.2001,22328.2542
341.3794,22313.0625
341.5587,22322.8458
341.738,22333.325
341.9172,22279.3583
342.0965,22260.45
342.2757,22185.0833
342.4549,22074.725
342.6341,22074.2625
342.8132,22070.8583
342.9923,22094.2208
343.1715,22163.2917
343.3506,22180.5875
343.5296,22111.8417
343.7087,22034.7917
343.8878,21975.7542
344.0668,21935.2583
344.2458,21882.8625
344.4248,21820.1208
344.6037,21823.2667
344.7827,21833.9792
344.9616,21812.8167
345.1405,21820.6
345.3194,21835.5208
345.4982,21784.1875
345.6771,21751.5042
345.8559,21732.5625
346.0347,21699.225
346.2135,21658.1375
346.3923,21656.4042
346.571,21673.6
346.7498,21629.8875
346.9285,21640.3625
347.1071,21624.4875
347.2859,21552.8375
347.4645,21553.1083
347.6431,21555.8917
347.8217,21571.9667
348.0003,21603.4
348.1789,21625.2167
348.3574,21504.375
348.5359,21412.0167
348.7145,21361.7458
348.893,21369.5583
349.0714,21346.3792
349.2499,21283.5917
349.4283,21223.4917
349.6068,21173.6667
349.7852,21142.0542
349.9635,21151.2792
350.1419,21175.8333
350.3202,21154.9
350.4985,21101.3792
350.6768,21055.4292
350.8551,21019.6833
351.0334,21000.875
351.2116,20942.5417
351.3898,20938.5792
351.568,20913.6875
351.7462,20923.5667
351.9243,20928.8375
352.1025,20878.9542
352.2806,20833.0083
352.4587,20800.1792
352.6368,20754.1917
352.8148,20718.4792
352.9929,20700.425
353.1709,20707.8708
353.3489,20692.4167
353.5268,20659.3583
353.7048,20634.1417
353.8828,20610.7667
354.0607,20581.5125
354.2386,20564.5875
354.4165,20533.8958
354.5943,20508.725
354.7722,20503.9792
354.95,20519.825
355.1278,20519.3375
355.3056,20470.1167
355.4833,20366.9875
355.6611,20287.6875
355.8388,20230.5708
356.0165,20191.2458
356.1942,20214.5208
356.3719,20276.1333
356.5495,20255.7083
356.7271,20172.1292
356.9047,20162.5792
357.0823,20153.9042
357.2599,20145.6375
357.4374,20130.9958
357.6149,20086.2667
357.7924,20029.8417
357.9699,19986.5375
358.1474,19945.9833
358.3248,19874.5625
358.5023,19840.1708
358.6797,19778.4375
358.8571,19745.4708
359.0344,19753.5
359.2118,19733.95
359.3891,19713.7625
359.5664,19697.1542
359.7437,19697.6333
359.9209,19639.1375
360.0982,19583.1125
360.2754,19541.325
360.4526,19535.8708
360.6298,19526.0375
360.807,19515.4125
360.9841,19475.8542
361.1613,19415.0708
361.3383,19433.2083
361.5154,19450.3083
361.6925,19422.6958
361.8695,19381.8375
362.0466,19299.1208
362.2236,19305.3417
362.4005,19289.825
362.5775,19304.7667
362.7545,19256.1292
362.9314,19199.0667
363.1083,19175.5792
363.2852,19151.0958
363.462,19148.6083
363.6389,19125.35
363.8157,19124.55
363.9925,19089.7458
364.1693,19076.9292
364.346,19034.4042
364.5228,18988.9292
364.6996,18997.6667
364.8762,18975.9167
365.0529,18985.7708
365.2296,18999.8458
365.4062,19011.2083
365.5829,19025.35
365.7595,18970.8083
365.9361,18959.75
366.1126,18984.8708
366.2892,18971.4292
366.4657,19124.7833
366.6422,19358.5625
366.8186,19359.6458
366.9951,19385.8667
367.1716,19400.7375
367.348,19297.8625
367.5244,19323.5083
367.7008,19408.5375
367.8772,19458.9208
368.0535,19249.3833
368.2298,19026.0458
368.4061,19178.2167
368.5824,19175.7375
368.7586,19117.975
368.9349,19242.9875
369.1111,19242.5708
369.2873,19090.5458
369.4635,19011.9583
369.6396,19107.1958
369.8158,19029.2083
369.9919,18914.3958
370.168,18872.9042
370.3441,18913.5458
370.5202,18835.1083
370.6962,18669.525
370.8722,18588.2583
371.0482,18582.1417
371.2242,18654.4125
371.4002,18763.7667
371.5761,18896.8208
371.752,18803.8792
371.9279,18730.4125
372.1038,18714.0708
372.2796,18684.025
372.4555,18622.2958
372.6313,18737.5292
372.8071,18728.9083
372.9829,18633.5292
373.1586,18596.2583
373.3344,18632.9958
373.5101,18588.7208
373.6858,18536.8875
373.8615,18508.5917
374.0371,18527.8
374.2127,18650.675
374.3884,18768.3625
374.564,18691.6375
374.7395,18587.1042
374.9151,18585.8708
375.0906,18731.45
375.2661,19028.7708
375.4416,19052.3875
375.6171,19036.8083
375.7925,19172.6375
375.968,19237.8417
376.1434,19179.35
376.3188,18972.8167
376.4941,18867.3542
376.6695,18907.3875
376.8448,19009.6625
377.0201,19115.8
377.1954,19084.6875
377.3707,19077.1625
377.5459,19205.6833
377.7212,19263.9333
377.8964,19593.5417
378.0715,20021.1625
378.2467,19883.8167
378.4218,19689.7792
378.597,19833.5458
378.7721,19452.1167
378.9472,19461.3542
379.1222,19533.7292
379.2973,19736.575
379.4723,20296.5167
379.6473,20647.1167
379.8223,20489.0458
379.9972,19845.075
380.1722,19570.5292
380.3471,19492.5167
380.522,19602.425
380.6969,19525.9
380.8717,19666.0
381.0466,19937.3125
381.2214,19673.3958
381.3962,19510.95
381.571,19337.4125
381.7457,19191.0125
381.9204,19245.15
382.0952,19357.9042
382.2699,19271.8083
382.4445,19693.3708
382.6192,19931.7125
382.7938,20115.2917
382.9685,20554.1583
383.1431,20525.5625
383.3176,19897.55
383.4922,19444.2583
383.6667,19404.1167
383.8412,19475.3167
384.0157,19346.3625
384.1902,19303.3917
384.3646,19535.9083
384.5391,19701.3708
384.7134,19628.1375
384.8878,19717.9
385.0622,20020.8208
385.2365,20260.0
385.4109,19841.1583
385.5852,19440.4833
385.7594,19440.0375
385.9337,19539.1208
386.1079,19674.25
386.2822,19883.2333
386.4564,20230.6333
386.6306,20100.875
386.8047,19840.5083
386.9789,20123.0917
387.153,20215.4458
387.3271,20532.7708
387.5012,20910.8125
387.6752,20926.6
387.8492,21446.3167
388.0233,21617.7875
388.1972,21103.6083
388.3712,21004.225
388.5452,21071.6125
388.7191,21134.7167
388.893,21446.4625
389.0669,21942.3625
389.2408,21409.775
389.4146,20493.6042
389.5884,19876.55
389.7623,19535.2417
389.9361,19481.8292
390.1098,19570.8375
390.2835,19816.1625
390.4573,19882.9917
390.631,19763.325
390.8047,19868.2792
390.9784,20295.7792
391.152,20290.8375
391.3256,20171.4167
391.4992,20422.4
391.6728,20412.9375
391.8464,20211.4958
392.0199,20535.425
392.1934,20905.85
392.3669,20777.1542
392.5403,21251.0958
392.7138,21325.3833
392.8873,21666.6667
393.0607,22020.6333
393.2341,22600.5708
393.4074,22748.5
393.5808,22333.4042
393.7542,21340.6292
393.9274,21163.8833
394.1007,21193.4958
394.274,21100.3458
394.4472,21334.8833
394.6205,21082.975
394.7937,21583.0292
394.9668,22233.9583
395.14,22327.0625
395.3131,21689.5458
395.4863,21023.3917
395.6594,20730.5
395.8325,20822.5042
396.0055,20584.7792
396.1786,20666.4083
396.3516,20651.8375
396.5246,20743.6333
396.6975,20522.4417
396.8705,20289.8458
397.0434,20791.25
397.2163,21024.1208
397.3892,20430.0042
397.5621,20606.6458
397.735,21107.775
397.9077,21606.675
398.0806,22294.4042
398.2534,21880.4125
398.4261,21713.4333
398.5989,21912.4208
398.7716,22874.8
398.9443,23297.9333
399.117,22739.3542
399.2896,22059.5958
399.4623,21750.7958
399.6349,21605.5208
399.8075,21469.6667
399.9801,20996.9042
400.1526,20899.45
400.3252,20821.3875
400.4977,20131.8958
400.6702,19884.45
400.8427,19796.0792
401.0151,19970.6
401.1875,20244.7917
401.36,20150.825
401.5323,20254.6
401.7047,20115.4875
401.877,19798.9375
402.0494,19703.2
402.2216,19711.1417
402.394,20136.775
402.5662,20239.8792
402.7385,20043.9167
402.9107,20003.6042
403.0829,19938.775
403.2551,20038.2042
403.4272,19912.7708
403.5994,19764.9792
403.7715,19862.3292
403.9436,20300.8833
404.1156,20300.4417
