Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-23 08:18:25.088381
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2264.2417
218.2508,2312.5292
218.442,2359.5417
218.6332,2413.25
218.8244,2461.875
219.0156,2515.4208
219.2067,2571.4458
219.3979,2630.775
219.589,2689.2375
219.7801,2751.0292
219.9712,2813.8292
220.1623,2878.6083
220.3533,2949.1125
220.5444,3017.0542
220.7354,3088.3875
220.9264,3160.9
221.1174,3241.5667
221.3083,3316.8167
221.4993,3397.075
221.6902,3472.8708
221.8812,3561.05
222.0721,3648.475
222.263,3738.1917
222.4538,3829.9875
222.6447,3922.9667
222.8355,4019.85
223.0264,4113.9792
223.2172,4211.7292
223.408,4313.9875
223.5987,4417.4708
223.7895,4521.3458
223.9802,4632.5917
224.1709,4740.7167
224.3616,4856.0708
224.5524,4971.4708
224.743,5091.475
224.9337,5205.1042
225.1243,5336.1583
225.315,5459.4792
225.5056,5580.6792
225.6962,5712.5208
225.8867,5846.4708
226.0773,5978.0417
226.2678,6111.1417
226.4584,6250.5417
226.6489,6390.5958
226.8394,6520.2667
227.0298,6669.1583
227.2203,6819.2125
227.4108,6979.8625
227.6012,7134.3
227.7916,7282.5958
227.982,7437.5583
228.1723,7588.7917
228.3627,7750.1958
228.5531,7907.9792
228.7434,8066.0
228.9337,8233.1083
229.124,8401.7875
229.3143,8573.3792
229.5045,8754.8542
229.6948,8937.9583
229.885,9126.4167
230.0752,9317.3125
230.2654,9504.2792
230.4556,9692.225
230.6457,9873.9333
230.8358,10060.2542
231.026,10248.6333
231.2161,10436.4625
231.4062,10627.1292
231.5963,10810.9458
231.7863,11006.0792
231.9764,11212.8125
232.1664,11421.1875
232.3564,11637.45
232.5464,11843.475
232.7364,12050.9833
232.9263,12255.9958
233.1163,12471.7417
233.3062,12692.625
233.4961,12924.9125
233.686,13138.2208
233.8758,13337.8
234.0657,13539.4583
234.2555,13761.675
234.4454,13980.825
234.6352,14198.5958
234.825,14413.7583
235.0147,14616.9375
235.2045,14829.2875
235.3942,15042.1833
235.5839,15253.5125
235.7737,15462.1917
235.9633,15667.3708
236.153,15900.3917
236.3427,16118.4042
236.5323,16338.7
236.7219,16541.3458
236.9115,16723.8958
237.1011,16917.7042
237.2907,17135.1917
237.4803,17349.0583
237.6698,17547.8542
237.8593,17758.0583
238.0488,17963.5125
238.2383,18172.9125
238.4278,18374.7958
238.6172,18601.5542
238.8066,18806.7667
238.9961,19011.2292
239.1855,19231.0375
239.3748,19433.8375
239.5642,19622.1708
239.7536,19828.1833
239.9429,20020.2625
240.1322,20197.1958
240.3215,20388.525
240.5108,20587.1833
240.7001,20780.7875
240.8893,20968.0167
241.0786,21149.1875
241.2677,21321.2208
241.457,21526.275
241.6461,21671.1542
241.8353,21826.7625
242.0244,21982.6833
242.2136,22132.5042
242.4027,22288.1292
242.5918,22438.6583
242.7809,22592.0125
242.9699,22703.9292
243.159,22771.4208
243.348,22941.2375
243.537,23148.3875
243.726,23311.675
243.915,23470.2792
244.1039,23602.8833
244.2929,23736.9583
244.4818,23774.2583
244.6707,23877.475
244.8596,24054.2667
245.0485,24243.0708
245.2373,24427.0958
245.4262,24593.9792
245.615,24743.6
245.8038,24863.525
245.9926,25005.5042
246.1814,25158.9042
246.3701,25228.6792
246.5589,25202.6042
246.7476,25283.5958
246.9363,25473.5583
247.1249,25649.3833
247.3136,25804.625
247.5023,25962.9667
247.6909,26113.3333
247.8795,26244.1958
248.0681,26400.3625
248.2567,26528.5792
248.4453,26654.925
248.6338,26782.175
248.8224,26880.1417
249.0109,26865.7083
249.1994,26865.9125
249.3878,27019.9417
249.5763,27183.8708
249.7648,27325.6
249.9532,27459.0333
250.1416,27601.9917
250.33,27772.1833
250.5183,27921.6125
250.7067,28034.7
250.8951,28147.9792
251.0834,28241.4583
251.2717,28337.3625
251.46,28436.3042
251.6483,28530.0417
251.8365,28613.4792
252.0247,28620.2125
252.213,28641.6542
252.4012,28748.6833
252.5894,28917.4583
252.7775,29027.6083
252.9657,29121.8292
253.1538,29242.8875
253.3419,29350.4708
253.53,29420.3083
253.7181,29514.3792
253.9062,29615.025
254.0942,29699.8792
254.2823,29756.3083
254.4703,29804.3917
254.6583,29866.4875
254.8463,29953.875
255.0342,29994.4833
255.2222,30042.5708
255.4101,30077.2208
255.598,30058.375
255.7859,30091.225
255.9738,30215.8958
256.1616,30331.6125
256.3495,30455.5917
256.5373,30548.8958
256.7251,30685.9667
256.9129,30774.7792
257.1006,30857.1708
257.2884,30947.5875
257.4761,31056.2542
257.6638,31123.0
257.8515,31164.4792
258.0392,31219.3375
258.2269,31259.8542
258.4146,31300.6875
258.6022,31362.8333
258.7898,31376.1583
258.9774,31396.0875
259.165,31455.4625
259.3525,31532.0583
259.5401,31551.4958
259.7276,31590.8583
259.9151,31651.4583
260.1026,31699.0292
260.2901,31764.8792
260.4776,31830.0583
260.665,31935.5917
260.8524,32027.7417
261.0398,32127.3167
261.2272,32162.8542
261.4146,32173.7542
261.6019,32225.0
261.7893,32283.675
261.9766,32330.075
262.1639,32385.1292
262.3512,32375.2833
262.5384,32380.3458
262.7257,32386.8333
262.9129,32413.1042
263.1001,32421.2208
263.2873,32470.9833
263.4745,32504.175
263.6617,32472.6167
263.8488,32500.825
264.0359,32524.8375
264.2231,32535.0917
264.4101,32547.2708
264.5972,32581.175
264.7842,32597.8833
264.9713,32602.3
265.1583,32603.6667
265.3453,32627.4333
265.5323,32661.8917
265.7193,32698.7042
265.9062,32736.3208
266.0931,32752.7042
266.2801,32757.6375
266.4669,32792.2417
266.6538,32815.6708
266.8407,32842.6875
267.0276,32817.0333
267.2143,32800.4542
267.4012,32818.0208
267.588,32764.2292
267.7747,32758.1833
267.9615,32761.1958
268.1482,32740.1583
268.3349,32750.7
268.5217,32748.375
268.7083,32701.6125
268.895,32686.8292
269.0817,32699.9583
269.2682,32688.4875
269.4549,32645.2167
269.6415,32566.4083
269.8281,32548.7375
270.0146,32569.5833
270.2012,32577.9208
270.3877,32591.8042
270.5742,32574.6542
270.7607,32560.4125
270.9472,32542.9542
271.1336,32518.0333
271.32,32491.5542
271.5065,32454.5583
271.6929,32438.6625
271.8792,32451.7417
272.0656,32440.25
272.252,32435.15
272.4383,32433.1792
272.6246,32403.3375
272.8109,32379.3042
272.9972,32411.2833
273.1835,32424.0125
273.3697,32431.3417
273.5559,32429.0667
273.7421,32428.375
273.9283,32404.225
274.1145,32378.3125
274.3007,32380.1542
274.4868,32382.2417
274.6729,32416.0625
274.859,32407.5625
275.0451,32393.3667
275.2311,32299.2375
275.4172,32303.925
275.6032,32327.0333
275.7892,32341.6208
275.9752,32331.2208
276.1612,32342.9333
276.3472,32295.8292
276.5331,32270.3583
276.719,32256.3708
276.9049,32248.3292
277.0908,32205.9417
277.2767,32191.6125
277.4625,32188.3625
277.6484,32151.4083
277.8342,32110.5917
278.02,32086.2583
278.2057,32103.0917
278.3915,32124.125
278.5772,32112.9
278.763,32057.0417
278.9487,32082.6
279.1343,32101.5
279.32,32063.4
279.5057,32005.2417
279.6913,31916.5875
279.877,31882.9417
280.0625,31863.8542
280.2481,31800.95
280.4337,31761.5167
280.6192,31775.85
280.8048,31796.9417
280.9903,31750.1875
281.1758,31691.2917
281.3612,31632.9458
281.5467,31602.1625
281.7321,31626.4375
281.9175,31618.1125
282.1029,31601.1792
282.2884,31587.2125
282.4737,31526.2917
282.6591,31468.275
282.8444,31454.5
283.0297,31435.2917
283.215,31418.5083
283.4002,31396.0583
283.5855,31332.4375
283.7707,31237.3792
283.956,31190.6042
284.1412,31147.85
284.3264,31152.7583
284.5115,31179.825
284.6967,31180.5917
284.8818,31125.7417
285.0669,31052.4167
285.252,31032.7417
285.4371,31017.4708
285.6222,30961.175
285.8072,30912.9417
285.9922,30871.6292
286.1772,30868.1667
286.3622,30870.0125
286.5472,30819.3917
286.7321,30751.95
286.9171,30762.7667
287.102,30746.6875
287.2869,30755.2125
287.4717,30781.0417
287.6566,30762.5792
287.8415,30741.8708
288.0263,30707.6292
288.2111,30624.85
288.3959,30547.9292
288.5806,30529.1167
288.7654,30519.9792
288.9501,30561.0708
289.1348,30562.3125
289.3195,30540.8333
289.5042,30533.75
289.6889,30540.4333
289.8735,30458.7917
290.0581,30421.1958
290.2428,30354.3917
290.4273,30336.2667
290.6119,30342.5458
290.7965,30317.9417
290.981,30299.0583
291.1655,30273.0375
291.35,30173.575
291.5345,30116.6792
291.719,30100.0667
291.9034,30099.3083
292.0878,30122.0125
292.2722,30095.0917
292.4566,30046.3583
292.641,30036.9333
292.8253,30014.2292
293.0096,29964.1125
293.194,29959.7125
293.3783,29936.2792
293.5626,29936.8917
293.7468,29918.8833
293.9311,29904.2167
294.1153,29830.4
294.2995,29714.0292
294.4837,29638.8625
294.6678,29578.8125
294.852,29535.1542
295.0361,29531.7667
295.2202,29519.0125
295.4043,29522.2208
295.5884,29481.2917
295.7725,29457.15
295.9565,29420.8917
296.1405,29339.1958
296.3246,29287.8583
296.5085,29312.1417
296.6925,29339.975
296.8764,29303.6208
297.0603,29267.725
297.2443,29219.7708
297.4282,29158.8583
297.612,29092.9333
297.7959,29029.1417
297.9797,28991.0875
298.1635,28925.1125
298.3474,28949.2208
298.5311,28959.8917
298.7149,28891.5042
298.8987,28798.0333
299.0823,28750.1917
299.2661,28677.1125
299.4498,28581.375
299.6334,28560.9208
299.8171,28543.8125
300.0007,28506.8042
300.1843,28478.4167
300.368,28437.3417
300.5515,28396.9042
300.7351,28360.1625
300.9186,28324.6
301.1021,28273.4208
301.2857,28245.9292
301.4691,28216.0583
301.6526,28207.0292
301.8361,28144.6833
302.0195,28084.8708
302.2029,28052.5
302.3863,28020.4583
302.5697,27963.9625
302.753,27955.2875
302.9364,27940.8125
303.1197,27947.075
303.303,27917.6292
303.4863,27848.55
303.6696,27740.6667
303.8528,27669.3542
304.036,27620.95
304.2192,27612.8875
304.4024,27577.3833
304.5856,27510.7917
304.7688,27484.9667
304.9519,27462.8292
305.135,27414.325
305.3181,27367.3042
305.5012,27326.0833
305.6842,27312.4958
305.8673,27271.8083
306.0504,27208.9292
306.2333,27120.5208
306.4163,27090.1417
306.5993,27043.2792
306.7822,27011.675
306.9652,26982.5667
307.1481,26922.7833
307.331,26875.55
307.5139,26819.9875
307.6967,26757.9917
307.8796,26703.3625
308.0624,26658.2333
308.2452,26601.0708
308.428,26548.4667
308.6107,26523.2375
308.7935,26472.1375
308.9762,26427.2875
309.1589,26391.35
309.3416,26348.3
309.5243,26290.825
309.7069,26249.2
309.8896,26192.5542
310.0721,26151.6792
310.2548,26115.6708
310.4373,26075.7875
310.6199,26062.7042
310.8024,26008.5
310.985,25975.7625
311.1674,25904.3083
311.3499,25826.6583
311.5324,25801.2708
311.7148,25802.3708
311.8973,25738.7
312.0797,25692.25
312.2621,25666.65
312.4445,25635.7875
312.6268,25573.0833
312.8091,25540.0
312.9915,25462.0542
313.1738,25415.5083
313.356,25350.0458
313.5383,25281.725
313.7206,25253.3625
313.9027,25197.7958
314.085,25155.1333
314.2672,25125.3125
314.4493,25105.25
314.6314,25084.1667
314.8136,25069.9708
314.9957,25006.1042
315.1778,24940.7
315.3598,24900.7167
315.5419,24877.2292
315.724,24850.9958
315.9059,24806.0083
316.088,24764.8167
316.2699,24764.9167
316.4519,24730.2042
316.6338,24664.1667
316.8157,24569.6042
316.9977,24527.2875
317.1795,24525.4875
317.3614,24515.1792
317.5432,24486.675
317.7251,24423.7917
317.9069,24343.9417
318.0887,24309.9958
318.2704,24272.4
318.4522,24239.9083
318.6339,24223.3208
318.8156,24237.2042
318.9973,24207.2375
319.179,24193.9708
319.3607,24188.3958
319.5423,24168.75
319.7239,24130.225
319.9055,24085.8708
320.0871,24049.6833
320.2687,24014.2917
320.4502,23971.7792
320.6317,23918.1333
320.8132,23922.7167
320.9947,23894.7167
321.1761,23873.7125
321.3576,23853.8583
321.5391,23827.7042
321.7205,23813.825
321.9019,23759.7833
322.0832,23696.7042
322.2646,23633.1958
322.4459,23596.5875
322.6272,23550.3708
322.8085,23506.6458
322.9898,23483.1
323.1711,23429.7583
323.3523,23389.4333
323.5335,23359.7625
323.7147,23409.2583
323.8959,23441.9917
324.0771,23429.7333
324.2582,23390.4625
324.4393,23360.6625
324.6204,23346.5792
324.8015,23320.95
324.9826,23316.6875
325.1637,23346.8417
325.3447,23324.075
325.5257,23302.7292
325.7067,23277.0583
325.8877,23205.7542
326.0686,23155.25
326.2496,23096.7333
326.4305,23039.9625
326.6114,23015.9292
326.7922,23009.4917
326.9731,23010.2083
327.1539,22992.875
327.3347,22979.95
327.5155,22970.7708
327.6963,22996.9625
327.8771,22980.9458
328.0578,22903.8458
328.2385,22813.0583
328.4193,22778.6
328.5999,22746.5125
328.7806,22700.05
328.9613,22708.2333
329.1419,22696.7042
329.3225,22684.8125
329.5031,22637.3292
329.6837,22581.9375
329.8642,22546.175
330.0447,22514.9292
330.2252,22483.65
330.4057,22421.9083
330.5862,22386.7958
330.7667,22360.5667
330.9471,22386.275
331.1275,22398.0625
331.3079,22290.9667
331.4883,22235.3625
331.6687,22236.6125
331.849,22205.1375
332.0293,22161.875
332.2096,22124.9333
332.3899,22111.6958
332.5702,22112.65
332.7504,22123.5292
332.9306,22112.1708
333.1108,22057.8917
333.291,21998.9792
333.4712,21988.475
333.6514,21981.6083
333.8315,21943.5375
334.0116,21919.5625
334.1917,21918.7917
334.3717,21912.925
334.5518,21915.5625
334.7318,21884.7375
334.9119,21853.6542
335.0918,21836.2333
335.2718,21824.8458
335.4518,21818.9083
335.6317,21792.6292
335.8116,21775.9625
335.9915,21753.725
336.1714,21675.9
336.3513,21641.675
336.5311,21649.6625
336.7109,21669.3708
336.8907,21625.2083
337.0705,21541.9875
337.2502,21458.4292
337.43,21433.0083
337.6097,21388.8875
337.7894,21372.1958
337.9691,21366.6083
338.1488,21364.3333
338.3284,21364.4333
338.508,21381.35
338.6877,21372.1667
338.8672,21346.9917
339.0468,21298.95
339.2263,21258.2458
339.4059,21232.9333
339.5854,21279.1667
339.7649,21269.025
339.9443,21237.1667
340.1238,21233.8875
340.3032,21230.25
340.4826,21207.0875
340.662,21158.2417
340.8414,21088.0417
341.0207,21096.7292
341.2001,21105.0875
341.3794,21100.9833
341.5587,21124.4125
341.738,21127.7875
341.9172,21065.7875
342.0965,21039.1333
342.2757,20967.8583
342.4549,20866.6833
342.6341,20871.7333
342.8132,20864.6542
342.9923,20886.3417
343.1715,20939.5542
343.3506,20968.525
343.5296,20902.5458
343.7087,20831.1792
343.8878,20782.9417
344.0668,20759.6833
344.2458,20723.0333
344.4248,20667.2958
344.6037,20657.3917
344.7827,20659.2417
344.9616,20628.9417
345.1405,20624.3083
345.3194,20634.8667
345.4982,20591.225
345.6771,20555.65
345.8559,20536.125
346.0347,20522.2792
346.2135,20485.6292
346.3923,20482.5542
346.571,20485.9708
346.7498,20445.1417
346.9285,20451.5583
347.1071,20429.4333
347.2859,20362.8667
347.4645,20374.8458
347.6431,20389.2708
347.8217,20410.7417
348.0003,20427.0792
348.1789,20438.0875
348.3574,20322.55
348.5359,20242.4417
348.7145,20191.775
348.893,20191.8792
349.0714,20182.6833
349.2499,20127.025
349.4283,20074.2708
349.6068,20016.1375
349.7852,19990.6708
349.9635,19997.0792
350.1419,20001.1333
350.3202,19980.6917
350.4985,19923.2375
350.6768,19882.2917
350.8551,19853.6583
351.0334,19834.0417
351.2116,19787.4375
351.3898,19788.15
351.568,19772.5542
351.7462,19778.3417
351.9243,19766.4125
352.1025,19718.7875
352.2806,19685.7125
352.4587,19664.0583
352.6368,19629.7375
352.8148,19593.2208
352.9929,19560.7792
353.1709,19556.7083
353.3489,19546.0208
353.5268,19512.1625
353.7048,19477.7
353.8828,19452.7208
354.0607,19419.6542
354.2386,19409.2542
354.4165,19383.8042
354.5943,19355.1792
354.7722,19349.2292
354.95,19368.5083
355.1278,19363.3542
355.3056,19317.0542
355.4833,19233.6125
355.6611,19165.1542
355.8388,19104.6042
356.0165,19072.675
356.1942,19087.0583
356.3719,19139.8958
356.5495,19124.4542
356.7271,19068.3208
356.9047,19058.1208
357.0823,19051.2292
357.2599,19044.7958
357.4374,19028.4
357.6149,18981.6208
357.7924,18919.7958
357.9699,18887.1833
358.1474,18859.4833
358.3248,18803.1
358.5023,18769.3792
358.6797,18719.7042
358.8571,18679.5875
359.0344,18678.2417
359.2118,18643.7
359.3891,18617.5542
359.5664,18597.7042
359.7437,18586.9958
359.9209,18530.2208
360.0982,18476.8125
360.2754,18441.75
360.4526,18446.9792
360.6298,18450.4583
360.807,18438.425
360.9841,18407.8042
361.1613,18352.0708
361.3383,18366.1208
361.5154,18365.5625
361.6925,18340.675
361.8695,18307.6208
362.0466,18246.7542
362.2236,18244.275
362.4005,18219.2417
362.5775,18225.4292
362.7545,18166.2875
362.9314,18101.925
363.1083,18096.4583
363.2852,18101.7875
363.462,18095.9333
363.6389,18068.6792
363.8157,18058.2375
363.9925,18021.0667
364.1693,17993.9125
364.346,17961.925
364.5228,17926.65
364.6996,17938.9833
364.8762,17926.6583
365.0529,17930.9
365.2296,17937.7
365.4062,17933.2583
365.5829,17939.9708
365.7595,17884.75
365.9361,17870.2792
366.1126,17891.3583
366.2892,17884.725
366.4657,18040.1125
366.6422,18262.0
366.8186,18260.6083
366.9951,18299.425
367.1716,18303.975
367.348,18194.3792
367.5244,18226.3958
367.7008,18308.5208
367.8772,18356.5708
368.0535,18162.5875
368.2298,17957.9667
368.4061,18104.125
368.5824,18082.4333
368.7586,18053.2458
368.9349,18182.5167
369.1111,18158.0333
369.2873,18000.5708
369.4635,17933.1208
369.6396,18025.1792
369.8158,17932.0375
369.9919,17824.3375
370.168,17792.05
370.3441,17831.9333
370.5202,17767.4542
370.6962,17629.3125
370.8722,17555.0542
371.0482,17540.8542
371.2242,17593.5792
371.4002,17690.4667
371.5761,17802.2708
371.752,17712.7083
371.9279,17659.7125
372.1038,17678.3875
372.2796,17658.675
372.4555,17599.2042
372.6313,17684.4792
372.8071,17664.7625
372.9829,17580.025
373.1586,17545.2042
373.3344,17592.7792
373.5101,17566.3667
373.6858,17536.7667
373.8615,17506.825
374.0371,17504.7
374.2127,17602.1375
374.3884,17710.3333
374.564,17651.9667
374.7395,17567.7875
374.9151,17576.825
375.0906,17724.1875
375.2661,17982.675
375.4416,17970.5375
375.6171,17946.9417
375.7925,18090.675
375.968,18169.2667
376.1434,18111.3792
376.3188,17901.175
376.4941,17817.8625
376.6695,17850.275
376.8448,17949.1708
377.0201,18042.4542
377.1954,18002.975
377.3707,17996.2833
377.5459,18112.3042
377.7212,18165.3292
377.8964,18488.4083
378.0715,18879.3208
378.2467,18719.9292
378.4218,18566.5125
378.597,18689.85
378.7721,18333.4958
378.9472,18373.6833
379.1222,18447.3542
379.2973,18638.5833
379.4723,19184.4458
379.6473,19512.7958
379.8223,19343.375
379.9972,18743.55
380.1722,18497.8542
380.3471,18403.3917
380.522,18490.8333
380.6969,18415.6542
380.8717,18571.0833
381.0466,18805.8208
381.2214,18527.1458
381.3962,18402.7208
381.571,18251.875
381.7457,18126.1875
381.9204,18187.3583
382.0952,18289.4375
382.2699,18217.3083
382.4445,18637.7292
382.6192,18846.4583
382.7938,19049.7042
382.9685,19469.55
383.1431,19401.7917
383.3176,18802.1
383.4922,18407.5458
383.6667,18368.1458
383.8412,18420.2542
384.0157,18298.5625
384.1902,18268.1667
384.3646,18474.8292
384.5391,18592.8292
384.7134,18518.6292
384.8878,18612.7417
385.0622,18913.5208
385.2365,19123.0042
385.4109,18702.0083
385.5852,18354.0167
385.7594,18372.1167
385.9337,18460.7042
386.1079,18605.1208
386.2822,18805.775
386.4564,19093.0292
386.6306,18934.2958
386.8047,18710.8
386.9789,18998.3083
387.153,19063.2792
387.3271,19404.3542
387.5012,19733.825
387.6752,19733.8083
387.8492,20246.6208
388.0233,20404.4542
388.1972,19906.9833
388.3712,19857.125
388.5452,19893.2
388.7191,19948.4917
388.893,20268.2958
389.0669,20715.6833
389.2408,20155.4625
389.4146,19288.8833
389.5884,18736.8125
389.7623,18403.0542
389.9361,18355.2833
390.1098,18436.4667
390.2835,18657.9292
390.4573,18710.1667
390.631,18604.3542
390.8047,18723.7083
390.9784,19107.55
391.152,19063.1792
391.3256,18957.3167
391.4992,19201.9292
391.6728,19168.7208
391.8464,18994.5417
392.0199,19348.5542
392.1934,19695.9458
392.3669,19581.975
392.5403,20054.7708
392.7138,20106.5208
392.8873,20465.3
393.0607,20834.3958
393.2341,21396.3792
393.4074,21545.5583
393.5808,21121.4875
393.7542,20182.0917
393.9274,20039.7583
394.1007,20014.05
394.274,19917.7167
394.4472,20127.7167
394.6205,19894.2042
394.7937,20380.1917
394.9668,20978.2375
395.14,21003.5625
395.3131,20393.9958
395.4863,19777.3458
395.6594,19523.0333
395.8325,19592.7292
396.0055,19359.5292
396.1786,19458.875
396.3516,19469.9792
396.5246,19562.1333
396.6975,19376.1625
396.8705,19194.575
397.0434,19742.0333
397.2163,19880.0958
397.3892,19317.3833
397.5621,19495.475
397.735,19931.5375
397.9077,20377.1625
398.0806,21001.6417
398.2534,20552.5375
398.4261,20457.1792
398.5989,20642.0792
398.7716,21583.0125
398.9443,21900.4333
399.117,21364.6667
399.2896,20734.7542
399.4623,20453.9292
399.6349,20315.2667
399.8075,20171.3333
399.9801,19733.3875
400.1526,19655.5667
400.3252,19543.3917
400.4977,18877.425
400.6702,18685.7333
400.8427,18605.1917
401.0151,18755.7208
401.1875,19003.475
401.36,18901.45
401.5323,19014.5542
401.7047,18857.0625
401.877,18577.5
402.0494,18495.5458
402.2216,18502.2875
402.394,18907.0458
402.5662,18974.5667
402.7385,18795.3917
402.9107,18760.5125
403.0829,18700.7583
403.2551,18814.3125
403.4272,18694.8375
403.5994,18574.2667
403.7715,18656.0833
403.9436,19049.6
404.1156,19022.2
