Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-23 00:40:27.556717
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2324.4208
218.2508,2374.7792
218.442,2423.1667
218.6332,2478.4042
218.8244,2529.925
219.0156,2584.1958
219.2067,2643.0542
219.3979,2703.1
219.589,2762.9375
219.7801,2825.8125
219.9712,2888.8708
220.1623,2956.9917
220.3533,3028.9583
220.5444,3101.6375
220.7354,3174.9
220.9264,3246.8625
221.1174,3330.3875
221.3083,3410.7833
221.4993,3488.8083
221.6902,3568.6667
221.8812,3658.05
222.0721,3749.55
222.263,3841.5125
222.4538,3933.35
222.6447,4031.9542
222.8355,4129.0958
223.0264,4228.1542
223.2172,4328.1583
223.408,4433.3125
223.5987,4537.8792
223.7895,4644.8
223.9802,4759.3625
224.1709,4870.3875
224.3616,4988.6333
224.5524,5109.05
224.743,5230.0
224.9337,5347.75
225.1243,5482.4417
225.315,5608.0583
225.5056,5731.2833
225.6962,5868.7792
225.8867,6004.8625
226.0773,6142.4458
226.2678,6274.2375
226.4584,6419.0417
226.6489,6561.75
226.8394,6698.8833
227.0298,6845.9417
227.2203,7002.1375
227.4108,7167.0625
227.6012,7324.7833
227.7916,7476.625
227.982,7637.575
228.1723,7793.1083
228.3627,7954.9417
228.5531,8119.1875
228.7434,8282.1917
228.9337,8452.8708
229.124,8628.375
229.3143,8802.4792
229.5045,8991.2125
229.6948,9179.0667
229.885,9371.2458
230.0752,9565.8542
230.2654,9761.6667
230.4556,9952.3667
230.6457,10137.5292
230.8358,10326.9917
231.026,10520.0083
231.2161,10709.8292
231.4062,10906.1958
231.5963,11101.4083
231.7863,11299.5
231.9764,11509.4958
232.1664,11725.0542
232.3564,11941.8375
232.5464,12156.5958
232.7364,12367.9917
232.9263,12574.325
233.1163,12796.8708
233.3062,13025.2958
233.4961,13264.3208
233.686,13482.4083
233.8758,13684.8583
234.0657,13888.2667
234.2555,14121.5833
234.4454,14346.45
234.6352,14565.0292
234.825,14785.625
235.0147,14996.0708
235.2045,15210.9042
235.3942,15429.2958
235.5839,15652.5125
235.7737,15858.2542
235.9633,16072.9917
236.153,16310.4542
236.3427,16537.0917
236.5323,16757.3667
236.7219,16966.0917
236.9115,17157.4083
237.1011,17350.2792
237.2907,17579.9208
237.4803,17800.4625
237.6698,18003.6333
237.8593,18214.1583
238.0488,18427.5667
238.2383,18636.65
238.4278,18844.4125
238.6172,19073.0083
238.8066,19284.8417
238.9961,19500.0167
239.1855,19718.9625
239.3748,19927.2667
239.5642,20118.7458
239.7536,20332.8542
239.9429,20526.9583
240.1322,20709.7875
240.3215,20906.8167
240.5108,21106.8083
240.7001,21311.0833
240.8893,21500.7167
241.0786,21684.5792
241.2677,21863.0917
241.457,22072.0792
241.6461,22218.4167
241.8353,22370.425
242.0244,22531.7792
242.2136,22689.0667
242.4027,22850.1917
242.5918,22998.675
242.7809,23152.15
242.9699,23265.9958
243.159,23333.5833
243.348,23507.9208
243.537,23716.4125
243.726,23885.0292
243.915,24044.7333
244.1039,24185.8167
244.2929,24327.3333
244.4818,24365.3958
244.6707,24463.3625
244.8596,24643.0917
245.0485,24831.0125
245.2373,25021.9083
245.4262,25191.2167
245.615,25345.9042
245.8038,25466.8208
245.9926,25608.3792
246.1814,25767.3083
246.3701,25840.6125
246.5589,25815.5042
246.7476,25894.3708
246.9363,26091.5958
247.1249,26271.625
247.3136,26423.925
247.5023,26580.7333
247.6909,26734.6292
247.8795,26877.325
248.0681,27031.8292
248.2567,27169.0042
248.4453,27290.75
248.6338,27420.2292
248.8224,27514.6583
249.0109,27508.4417
249.1994,27502.65
249.3878,27664.7292
249.5763,27827.2958
249.7648,27971.2875
249.9532,28110.8167
250.1416,28256.7292
250.33,28421.7125
250.5183,28572.2583
250.7067,28696.1542
250.8951,28807.4292
251.0834,28909.7083
251.2717,29002.0458
251.46,29103.8167
251.6483,29195.1875
251.8365,29288.5292
252.0247,29296.9458
252.213,29328.8917
252.4012,29420.7292
252.5894,29599.5208
252.7775,29714.1333
252.9657,29805.9917
253.1538,29932.3208
253.3419,30039.825
253.53,30104.9042
253.7181,30201.7458
253.9062,30296.3333
254.0942,30392.8
254.2823,30450.8208
254.4703,30503.6458
254.6583,30573.2542
254.8463,30653.7375
255.0342,30694.6583
255.2222,30739.9083
255.4101,30774.2667
255.598,30756.0667
255.7859,30796.3417
255.9738,30912.4667
256.1616,31033.1208
256.3495,31157.7125
256.5373,31253.0958
256.7251,31397.6958
256.9129,31484.75
257.1006,31567.1
257.2884,31664.2625
257.4761,31779.0083
257.6638,31847.8625
257.8515,31889.3792
258.0392,31943.1875
258.2269,31984.0292
258.4146,32019.2083
258.6022,32076.2625
258.7898,32094.4417
258.9774,32116.8417
259.165,32174.8708
259.3525,32249.1417
259.5401,32276.6167
259.7276,32322.75
259.9151,32392.45
260.1026,32430.6833
260.2901,32495.3417
260.4776,32558.2458
260.665,32667.2375
260.8524,32758.1292
261.0398,32861.5
261.2272,32900.85
261.4146,32908.6167
261.6019,32959.175
261.7893,33020.7625
261.9766,33069.2667
262.1639,33126.9792
262.3512,33111.0458
262.5384,33120.4125
262.7257,33130.0125
262.9129,33156.5667
263.1001,33169.5083
263.2873,33217.1458
263.4745,33252.6333
263.6617,33215.1583
263.8488,33249.4833
264.0359,33271.1167
264.2231,33282.4375
264.4101,33300.05
264.5972,33327.2458
264.7842,33347.55
264.9713,33359.6958
265.1583,33359.9333
265.3453,33383.0875
265.5323,33412.6583
265.7193,33444.7833
265.9062,33491.675
266.0931,33508.5875
266.2801,33501.4958
266.4669,33542.5125
266.6538,33574.6583
266.8407,33598.4958
267.0276,33575.7083
267.2143,33567.6333
267.4012,33583.125
267.588,33530.2167
267.7747,33520.6958
267.9615,33518.6458
268.1482,33497.1792
268.3349,33511.3375
268.5217,33511.4917
268.7083,33464.1625
268.895,33439.8875
269.0817,33462.2708
269.2682,33451.2375
269.4549,33397.9833
269.6415,33325.9625
269.8281,33300.6917
270.0146,33318.625
270.2012,33329.9542
270.3877,33340.3708
270.5742,33326.7042
270.7607,33316.325
270.9472,33306.0292
271.1336,33272.7458
271.32,33239.6708
271.5065,33205.3083
271.6929,33190.5958
271.8792,33207.475
272.0656,33188.5917
272.252,33191.05
272.4383,33181.3625
272.6246,33152.1042
272.8109,33122.7333
272.9972,33162.4167
273.1835,33180.1125
273.3697,33183.2292
273.5559,33186.0833
273.7421,33181.5958
273.9283,33156.7792
274.1145,33130.5417
274.3007,33126.5875
274.4868,33141.1917
274.6729,33162.7875
274.859,33160.4792
275.0451,33149.35
275.2311,33055.0
275.4172,33069.0333
275.6032,33084.5625
275.7892,33102.7625
275.9752,33085.275
276.1612,33105.5875
276.3472,33054.6625
276.5331,33023.0917
276.719,33015.0292
276.9049,33006.2542
277.0908,32964.6292
277.2767,32946.2958
277.4625,32940.1417
277.6484,32914.5792
277.8342,32865.2792
278.02,32845.75
278.2057,32859.7333
278.3915,32883.975
278.5772,32871.35
278.763,32825.1542
278.9487,32840.2167
279.1343,32853.4333
279.32,32824.7708
279.5057,32769.1333
279.6913,32674.575
279.877,32642.825
280.0625,32617.8
280.2481,32565.9208
280.4337,32513.4375
280.6192,32532.0875
280.8048,32550.5167
280.9903,32502.2625
281.1758,32444.3458
281.3612,32383.3625
281.5467,32350.3
281.7321,32372.0542
281.9175,32367.25
282.1029,32347.5667
282.2884,32329.7875
282.4737,32271.175
282.6591,32216.9792
282.8444,32207.5833
283.0297,32182.3667
283.215,32167.4792
283.4002,32139.3375
283.5855,32076.3583
283.7707,31972.9333
283.956,31923.975
284.1412,31885.0417
284.3264,31890.5042
284.5115,31917.4125
284.6967,31917.0458
284.8818,31859.9125
285.0669,31786.6708
285.252,31767.2625
285.4371,31752.7375
285.6222,31690.8583
285.8072,31641.0458
285.9922,31596.625
286.1772,31597.6958
286.3622,31598.1917
286.5472,31538.95
286.7321,31479.825
286.9171,31496.2667
287.102,31482.6458
287.2869,31483.2458
287.4717,31513.4042
287.6566,31491.6208
287.8415,31464.1167
288.0263,31431.3667
288.2111,31345.6833
288.3959,31267.5167
288.5806,31249.3667
288.7654,31241.0625
288.9501,31293.8708
289.1348,31287.9458
289.3195,31262.45
289.5042,31260.025
289.6889,31266.0542
289.8735,31176.4667
290.0581,31135.8167
290.2428,31067.8125
290.4273,31051.4125
290.6119,31059.55
290.7965,31028.3417
290.981,31007.1375
291.1655,30979.425
291.35,30876.4417
291.5345,30810.6542
291.719,30804.5667
291.9034,30795.5292
292.0878,30822.5167
292.2722,30798.5167
292.4566,30747.325
292.641,30737.9917
292.8253,30711.5083
293.0096,30663.8958
293.194,30652.3125
293.3783,30633.175
293.5626,30634.3917
293.7468,30619.2
293.9311,30598.5333
294.1153,30531.7
294.2995,30412.8083
294.4837,30330.8
294.6678,30259.2458
294.852,30220.6583
295.0361,30212.45
295.2202,30201.4042
295.4043,30205.7083
295.5884,30172.7042
295.7725,30138.9667
295.9565,30096.4833
296.1405,30014.5958
296.3246,29966.5292
296.5085,29988.5333
296.6925,30011.6708
296.8764,29987.3292
297.0603,29936.1625
297.2443,29888.95
297.4282,29824.7458
297.612,29753.9708
297.7959,29690.5583
297.9797,29644.1417
298.1635,29575.4208
298.3474,29605.4333
298.5311,29611.1417
298.7149,29538.6542
298.8987,29451.9917
299.0823,29403.8458
299.2661,29329.1667
299.4498,29226.7208
299.6334,29203.25
299.8171,29188.2583
300.0007,29150.4875
300.1843,29118.2833
300.368,29082.4958
300.5515,29038.3583
300.7351,29000.1167
300.9186,28971.6667
301.1021,28913.4417
301.2857,28881.6667
301.4691,28854.2458
301.6526,28843.0458
301.8361,28781.2583
302.0195,28718.825
302.2029,28685.4625
302.3863,28656.5708
302.5697,28601.2917
302.753,28581.1833
302.9364,28577.275
303.1197,28586.4542
303.303,28548.8375
303.4863,28480.3083
303.6696,28367.8625
303.8528,28283.8583
304.036,28241.3833
304.2192,28231.7958
304.4024,28198.9
304.5856,28130.2125
304.7688,28095.575
304.9519,28082.2958
305.135,28031.5292
305.3181,27980.5125
305.5012,27941.8
305.6842,27927.7667
305.8673,27884.55
306.0504,27821.6333
306.2333,27734.6375
306.4163,27696.7167
306.5993,27650.325
306.7822,27622.05
306.9652,27591.3958
307.1481,27531.4375
307.331,27478.3
307.5139,27419.4875
307.6967,27356.9417
307.8796,27305.3417
308.0624,27259.2625
308.2452,27195.4292
308.428,27139.2458
308.6107,27116.5333
308.7935,27060.2708
308.9762,27015.5958
309.1589,26981.05
309.3416,26935.3167
309.5243,26878.0083
309.7069,26834.5125
309.8896,26772.2792
310.0721,26733.0083
310.2548,26699.1125
310.4373,26658.6125
310.6199,26636.1
310.8024,26582.0458
310.985,26550.2208
311.1674,26473.2542
311.3499,26400.3792
311.5324,26372.9167
311.7148,26370.8833
311.8973,26305.2375
312.0797,26255.7083
312.2621,26235.6708
312.4445,26200.6417
312.6268,26134.5083
312.8091,26100.5
312.9915,26016.575
313.1738,25964.6042
313.356,25896.2208
313.5383,25833.7792
313.7206,25803.1958
313.9027,25740.6333
314.085,25706.85
314.2672,25668.9292
314.4493,25649.8917
314.6314,25632.7292
314.8136,25613.7542
314.9957,25552.3417
315.1778,25476.3167
315.3598,25439.3
315.5419,25419.625
315.724,25388.8
315.9059,25347.0583
316.088,25302.1542
316.2699,25303.4333
316.4519,25269.3
316.6338,25197.8
316.8157,25095.0792
316.9977,25053.075
317.1795,25047.8833
317.3614,25034.8542
317.5432,25004.4958
317.7251,24937.3458
317.9069,24858.8208
318.0887,24825.6917
318.2704,24793.0458
318.4522,24756.1125
318.6339,24735.375
318.8156,24743.6833
318.9973,24706.5208
319.179,24697.3375
319.3607,24694.3625
319.5423,24680.025
319.7239,24638.4958
319.9055,24593.6
320.0871,24555.3917
320.2687,24514.3
320.4502,24472.2708
320.6317,24410.9625
320.8132,24409.9917
320.9947,24383.1292
321.1761,24362.8125
321.3576,24351.1375
321.5391,24328.125
321.7205,24305.95
321.9019,24254.0375
322.0832,24182.0958
322.2646,24120.4875
322.4459,24083.9167
322.6272,24037.5458
322.8085,24003.4542
322.9898,23965.1125
323.1711,23919.85
323.3523,23870.5042
323.5335,23834.3458
323.7147,23886.6417
323.8959,23918.05
324.0771,23901.15
324.2582,23860.2542
324.4393,23825.5583
324.6204,23816.9375
324.8015,23788.8208
324.9826,23791.6958
325.1637,23827.3583
325.3447,23803.0208
325.5257,23772.4958
325.7067,23745.225
325.8877,23663.1542
326.0686,23607.0917
326.2496,23549.7167
326.4305,23485.6792
326.6114,23464.875
326.7922,23462.9583
326.9731,23459.4417
327.1539,23439.9375
327.3347,23430.9833
327.5155,23418.8792
327.6963,23443.4375
327.8771,23435.7708
328.0578,23366.2042
328.2385,23263.0333
328.4193,23234.075
328.5999,23195.4792
328.7806,23149.5208
328.9613,23164.075
329.1419,23138.1792
329.3225,23121.55
329.5031,23061.0917
329.6837,22999.8917
329.8642,22966.25
330.0447,22938.9708
330.2252,22899.5792
330.4057,22849.8542
330.5862,22818.3958
330.7667,22798.2875
330.9471,22817.8792
331.1275,22826.5083
331.3079,22726.7167
331.4883,22672.2
331.6687,22677.4625
331.849,22640.8333
332.0293,22592.8
332.2096,22556.2542
332.3899,22544.1208
332.5702,22546.4667
332.7504,22552.2042
332.9306,22540.0833
333.1108,22487.9958
333.291,22430.2167
333.4712,22411.4417
333.6514,22413.5083
333.8315,22382.5625
334.0116,22357.6708
334.1917,22345.3958
334.3717,22344.6792
334.5518,22342.8333
334.7318,22303.4333
334.9119,22281.7958
335.0918,22271.6833
335.2718,22252.0083
335.4518,22239.6833
335.6317,22206.3958
335.8116,22192.2583
335.9915,22183.4125
336.1714,22120.8833
336.3513,22083.8917
336.5311,22081.1708
336.7109,22095.9042
336.8907,22051.8917
337.0705,21975.0125
337.2502,21896.3667
337.43,21870.225
337.6097,21806.7458
337.7894,21776.9833
337.9691,21779.1375
338.1488,21788.5917
338.3284,21786.8042
338.508,21799.325
338.6877,21789.2208
338.8672,21761.3875
339.0468,21706.3958
339.2263,21673.0417
339.4059,21656.4375
339.5854,21695.575
339.7649,21681.2167
339.9443,21644.975
340.1238,21640.65
340.3032,21634.9542
340.4826,21618.6833
340.662,21565.0083
340.8414,21500.0708
341.0207,21507.3583
341.2001,21522.6208
341.3794,21510.0292
341.5587,21542.5625
341.738,21548.5167
341.9172,21479.4125
342.0965,21433.9833
342.2757,21365.6667
342.4549,21275.15
342.6341,21276.2667
342.8132,21267.6167
342.9923,21289.75
343.1715,21334.9833
343.3506,21369.8417
343.5296,21317.2833
343.7087,21230.25
343.8878,21190.425
344.0668,21173.7458
344.2458,21153.0167
344.4248,21100.5
344.6037,21079.3125
344.7827,21077.3125
344.9616,21038.125
345.1405,21027.6792
345.3194,21039.1792
345.4982,20991.7625
345.6771,20951.6542
345.8559,20940.9833
346.0347,20937.5667
346.2135,20902.6625
346.3923,20896.9542
346.571,20889.5208
346.7498,20853.3458
346.9285,20848.4833
347.1071,20822.675
347.2859,20755.725
347.4645,20777.1875
347.6431,20800.7
347.8217,20823.2083
348.0003,20829.05
348.1789,20843.4
348.3574,20725.4333
348.5359,20644.2458
348.7145,20590.3083
348.893,20589.7375
349.0714,20591.7667
349.2499,20537.1167
349.4283,20476.3792
349.6068,20420.4125
349.7852,20401.0167
349.9635,20399.75
350.1419,20390.1292
350.3202,20358.8958
350.4985,20292.9
350.6768,20257.6208
350.8551,20230.2667
351.0334,20212.075
351.2116,20175.7875
351.3898,20178.1167
351.568,20173.0917
351.7462,20170.175
351.9243,20144.6625
352.1025,20100.5917
352.2806,20076.3583
352.4587,20056.825
352.6368,20031.1458
352.8148,19994.8125
352.9929,19943.2208
353.1709,19937.1125
353.3489,19925.7708
353.5268,19892.6833
353.7048,19849.9125
353.8828,19831.4125
354.0607,19788.7333
354.2386,19787.3958
354.4165,19754.9458
354.5943,19726.1792
354.7722,19718.1792
354.95,19736.6542
355.1278,19732.2125
355.3056,19686.1083
355.4833,19612.3583
355.6611,19538.8583
355.8388,19479.0333
356.0165,19443.0125
356.1942,19458.0667
356.3719,19506.8417
356.5495,19498.9292
356.7271,19462.3542
356.9047,19454.5958
357.0823,19457.9875
357.2599,19448.7208
357.4374,19421.55
357.6149,19369.1583
357.7924,19299.175
357.9699,19274.6125
358.1474,19264.075
358.3248,19215.425
358.5023,19169.5417
358.6797,19124.3583
358.8571,19087.4625
359.0344,19072.9458
359.2118,19021.2042
359.3891,18984.2458
359.5664,18966.6708
359.7437,18945.3042
359.9209,18880.175
360.0982,18816.75
360.2754,18786.025
360.4526,18807.1417
360.6298,18816.9583
360.807,18810.3125
360.9841,18784.65
361.1613,18734.375
361.3383,18727.5542
361.5154,18735.5167
361.6925,18702.4167
361.8695,18678.1458
362.0466,18629.2792
362.2236,18621.7625
362.4005,18579.5708
362.5775,18574.4417
362.7545,18504.7792
362.9314,18435.65
363.1083,18438.6333
363.2852,18462.9667
363.462,18458.7333
363.6389,18431.9958
363.8157,18413.7208
363.9925,18357.6542
364.1693,18333.4292
364.346,18294.4375
364.5228,18271.1625
364.6996,18286.7625
364.8762,18285.8292
365.0529,18297.125
365.2296,18289.5917
365.4062,18273.8333
365.5829,18271.6792
365.7595,18212.6792
365.9361,18193.6167
366.1126,18217.3
366.2892,18200.8083
366.4657,18364.3
366.6422,18599.9708
366.8186,18606.5542
366.9951,18635.8333
367.1716,18651.0875
367.348,18529.0917
367.5244,18549.1208
367.7008,18637.3458
367.8772,18703.3542
368.0535,18514.9917
368.2298,18299.5292
368.4061,18432.1542
368.5824,18430.0417
368.7586,18392.575
368.9349,18530.4667
369.1111,18505.8917
369.2873,18323.4583
369.4635,18249.2667
369.6396,18344.425
369.8158,18274.5333
369.9919,18142.1625
370.168,18090.6125
370.3441,18141.0375
370.5202,18092.1042
370.6962,17966.7875
370.8722,17892.15
371.0482,17885.9083
371.2242,17921.6875
371.4002,17999.0917
371.5761,18099.2292
371.752,18019.4708
371.9279,17970.4917
372.1038,18013.8292
372.2796,18017.5542
372.4555,17940.1042
372.6313,18002.5333
372.8071,17981.8375
372.9829,17902.2708
373.1586,17855.1417
373.3344,17916.0125
373.5101,17917.9333
373.6858,17903.9125
373.8615,17869.9
374.0371,17844.6833
374.2127,17916.4458
374.3884,18033.425
374.564,17990.7042
374.7395,17916.65
374.9151,17931.2
375.0906,18083.0958
375.2661,18338.5125
375.4416,18308.8958
375.6171,18253.7083
375.7925,18391.9333
375.968,18510.8417
376.1434,18457.9833
376.3188,18237.525
376.4941,18133.9583
376.6695,18168.9208
376.8448,18275.9583
377.0201,18369.2958
377.1954,18330.6875
377.3707,18302.225
377.5459,18407.4042
377.7212,18460.6875
377.8964,18778.6125
378.0715,19184.8958
378.2467,19036.1667
378.4218,18844.9417
378.597,18977.5458
378.7721,18636.85
378.9472,18680.9833
379.1222,18766.7667
379.2973,18955.6958
379.4723,19501.5625
379.6473,19870.1625
379.8223,19718.875
379.9972,19102.7792
380.1722,18813.15
380.3471,18704.0625
380.522,18779.9
380.6969,18710.25
380.8717,18864.1542
381.0466,19118.5
381.2214,18839.0458
381.3962,18701.1708
381.571,18567.5917
381.7457,18452.8417
381.9204,18490.8708
382.0952,18619.3208
382.2699,18556.4542
382.4445,18954.1792
382.6192,19211.1
382.7938,19418.9333
382.9685,19846.25
383.1431,19807.7833
383.3176,19187.2167
383.4922,18760.6542
383.6667,18719.9292
383.8412,18782.85
384.0157,18665.775
384.1902,18617.2292
384.3646,18803.4917
384.5391,18924.9958
384.7134,18834.9708
384.8878,18912.4417
385.0622,19222.7958
385.2365,19467.3333
385.4109,19038.5875
385.5852,18654.5667
385.7594,18672.6208
385.9337,18779.2875
386.1079,18942.125
386.2822,19133.8
386.4564,19403.6583
386.6306,19253.1292
386.8047,18993.4458
386.9789,19281.4333
387.153,19391.3208
387.3271,19726.3333
387.5012,20079.2417
387.6752,20039.2625
387.8492,20558.7833
388.0233,20762.0833
388.1972,20250.4708
388.3712,20166.025
388.5452,20217.1667
388.7191,20271.9458
388.893,20590.4375
389.0669,21074.5333
389.2408,20509.0708
389.4146,19583.8792
389.5884,18983.9625
389.7623,18647.8458
389.9361,18586.9917
390.1098,18680.8625
390.2835,18905.4208
390.4573,18979.5333
390.631,18878.6958
390.8047,18980.0042
390.9784,19361.4042
391.152,19327.1208
391.3256,19187.8583
391.4992,19420.5042
391.6728,19423.6708
391.8464,19225.2333
392.0199,19566.8417
392.1934,19979.4542
392.3669,19877.1667
392.5403,20326.675
392.7138,20406.85
392.8873,20783.7542
393.0607,21176.5625
393.2341,21794.8458
393.4074,21972.4625
393.5808,21582.9417
393.7542,20581.75
393.9274,20375.9792
394.1007,20350.5208
394.274,20233.1
394.4472,20450.7125
394.6205,20201.7167
394.7937,20653.7875
394.9668,21265.825
395.14,21324.1417
395.3131,20672.2167
395.4863,20016.7375
395.6594,19732.0917
395.8325,19837.6708
396.0055,19603.9375
396.1786,19697.5625
396.3516,19749.8125
396.5246,19881.4625
396.6975,19707.9167
396.8705,19543.8333
397.0434,20088.2333
397.2163,20303.3167
397.3892,19666.1792
397.5621,19780.7958
397.735,20219.0875
397.9077,20659.0333
398.0806,21278.1375
398.2534,20827.925
398.4261,20670.7208
398.5989,20868.8625
398.7716,21820.7458
398.9443,22207.95
399.117,21632.6958
399.2896,20939.0208
399.4623,20630.7042
399.6349,20501.2958
399.8075,20386.7875
399.9801,19932.1625
400.1526,19812.3875
400.3252,19723.9625
400.4977,19031.0333
400.6702,18836.9125
400.8427,18768.0667
401.0151,18907.7667
401.1875,19164.3042
401.36,19050.225
401.5323,19150.6625
401.7047,19005.925
401.877,18706.7083
402.0494,18608.2583
402.2216,18605.7667
402.394,19032.8
402.5662,19128.375
402.7385,18933.925
402.9107,18880.325
403.0829,18821.7792
403.2551,18967.9292
403.4272,18869.0667
403.5994,18726.15
403.7715,18790.6792
403.9436,19176.1083
404.1156,19153.2625
