Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-07-23 01:46:54.302784
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2313.2417
218.2508,2361.0875
218.442,2411.1792
218.6332,2465.1042
218.8244,2515.775
219.0156,2570.4292
219.2067,2629.2125
219.3979,2687.2417
219.589,2748.9792
219.7801,2809.7875
219.9712,2872.2
220.1623,2940.3042
220.3533,3010.9875
220.5444,3084.0083
220.7354,3156.2792
220.9264,3228.8958
221.1174,3309.0542
221.3083,3391.7167
221.4993,3469.2125
221.6902,3549.5667
221.8812,3637.2625
222.0721,3727.3292
222.263,3817.0167
222.4538,3912.4208
222.6447,4007.1417
222.8355,4105.1417
223.0264,4202.8
223.2172,4300.9917
223.408,4404.2
223.5987,4510.3292
223.7895,4617.0417
223.9802,4726.975
224.1709,4839.5417
224.3616,4956.4083
224.5524,5074.15
224.743,5194.4375
224.9337,5313.2458
225.1243,5445.7958
225.315,5571.5
225.5056,5692.6542
225.6962,5831.3125
225.8867,5961.1375
226.0773,6097.3625
226.2678,6233.3792
226.4584,6373.2
226.6489,6515.9667
226.8394,6651.3542
227.0298,6797.5625
227.2203,6953.2375
227.4108,7115.0917
227.6012,7271.1417
227.7916,7423.2958
227.982,7582.9583
228.1723,7739.0583
228.3627,7899.8083
228.5531,8058.4333
228.7434,8217.3208
228.9337,8387.0
229.124,8560.0125
229.3143,8733.9375
229.5045,8923.9083
229.6948,9108.4333
229.885,9299.9375
230.0752,9493.3958
230.2654,9685.5458
230.4556,9873.5625
230.6457,10060.6792
230.8358,10250.8208
231.026,10441.4667
231.2161,10628.4875
231.4062,10823.0667
231.5963,11009.2208
231.7863,11206.0875
231.9764,11418.4958
232.1664,11631.3083
232.3564,11847.7917
232.5464,12058.6417
232.7364,12269.3792
232.9263,12475.9125
233.1163,12699.3083
233.3062,12920.1208
233.4961,13156.9417
233.686,13376.1417
233.8758,13575.0083
234.0657,13778.1542
234.2555,14003.7208
234.4454,14224.2917
234.6352,14445.0583
234.825,14664.6042
235.0147,14870.45
235.2045,15087.5458
235.3942,15298.8292
235.5839,15520.625
235.7737,15730.3833
235.9633,15939.525
236.153,16174.0417
236.3427,16400.0208
236.5323,16617.7
236.7219,16819.9708
236.9115,17010.0875
237.1011,17205.8583
237.2907,17428.8333
237.4803,17642.9625
237.6698,17848.8542
237.8593,18060.9167
238.0488,18267.1083
238.2383,18476.8083
238.4278,18678.0708
238.6172,18906.3542
238.8066,19120.8167
238.9961,19325.6125
239.1855,19548.9667
239.3748,19750.2833
239.5642,19941.5042
239.7536,20151.9875
239.9429,20346.9167
240.1322,20527.5208
240.3215,20722.3375
240.5108,20919.1542
240.7001,21119.0708
240.8893,21309.5708
241.0786,21490.9542
241.2677,21666.1208
241.457,21869.8833
241.6461,22011.4167
241.8353,22165.8417
242.0244,22330.025
242.2136,22481.2417
242.4027,22638.4375
242.5918,22787.1542
242.7809,22945.3542
242.9699,23054.525
243.159,23122.8
243.348,23296.2208
243.537,23495.1708
243.726,23664.025
243.915,23818.1625
244.1039,23962.1833
244.2929,24101.1542
244.4818,24143.925
244.6707,24234.5417
244.8596,24410.4208
245.0485,24595.7417
245.2373,24786.075
245.4262,24955.4125
245.615,25108.6125
245.8038,25223.1333
245.9926,25364.8042
246.1814,25524.3958
246.3701,25596.6333
246.5589,25571.6458
246.7476,25651.325
246.9363,25838.9333
247.1249,26019.8667
247.3136,26180.4333
247.5023,26327.3875
247.6909,26479.1542
247.8795,26617.3
248.0681,26776.6958
248.2567,26903.4625
248.4453,27031.0292
248.6338,27156.2708
248.8224,27251.7333
249.0109,27237.5917
249.1994,27231.8417
249.3878,27394.6708
249.5763,27559.7708
249.7648,27699.625
249.9532,27834.3708
250.1416,27975.1667
250.33,28147.0167
250.5183,28294.5417
250.7067,28423.4708
250.8951,28526.9958
251.0834,28629.7875
251.2717,28719.8
251.46,28821.7375
251.6483,28917.7375
251.8365,28999.4917
252.0247,29013.6958
252.213,29036.525
252.4012,29138.0458
252.5894,29307.7917
252.7775,29424.2542
252.9657,29519.0125
253.1538,29638.65
253.3419,29750.4958
253.53,29813.6125
253.7181,29898.2167
253.9062,30000.5958
254.0942,30091.2292
254.2823,30152.0125
254.4703,30203.9125
254.6583,30269.9583
254.8463,30354.0167
255.0342,30386.6333
255.2222,30431.425
255.4101,30472.0333
255.598,30451.5542
255.7859,30483.3708
255.9738,30605.1458
256.1616,30729.0
256.3495,30848.7292
256.5373,30944.6875
256.7251,31092.9042
256.9129,31173.8375
257.1006,31257.2958
257.2884,31353.5
257.4761,31467.2
257.6638,31526.7375
257.8515,31576.9
258.0392,31622.9292
258.2269,31666.0833
258.4146,31706.0708
258.6022,31765.2875
258.7898,31782.6083
258.9774,31803.775
259.165,31864.55
259.3525,31939.6167
259.5401,31961.5917
259.7276,32008.85
259.9151,32071.25
260.1026,32114.9375
260.2901,32175.4208
260.4776,32236.2417
260.665,32353.3125
260.8524,32440.1542
261.0398,32542.6208
261.2272,32576.2375
261.4146,32594.175
261.6019,32640.2542
261.7893,32707.2583
261.9766,32748.5375
262.1639,32800.6958
262.3512,32796.3125
262.5384,32803.9375
262.7257,32812.2125
262.9129,32835.5375
263.1001,32846.2125
263.2873,32898.7875
263.4745,32934.0583
263.6617,32895.0333
263.8488,32932.0625
264.0359,32954.0125
264.2231,32965.0792
264.4101,32979.0625
264.5972,33006.1292
264.7842,33028.9625
264.9713,33040.3458
265.1583,33039.05
265.3453,33065.6333
265.5323,33099.0958
265.7193,33128.2875
265.9062,33171.5458
266.0931,33192.925
266.2801,33188.3667
266.4669,33227.6125
266.6538,33257.8875
266.8407,33282.1833
267.0276,33264.9875
267.2143,33248.2542
267.4012,33269.8917
267.588,33218.5
267.7747,33206.3833
267.9615,33207.0875
268.1482,33191.9583
268.3349,33206.4625
268.5217,33203.4167
268.7083,33158.8417
268.895,33137.7583
269.0817,33154.0875
269.2682,33145.9375
269.4549,33097.3042
269.6415,33019.0875
269.8281,32997.5042
270.0146,33016.4708
270.2012,33023.4583
270.3877,33037.0625
270.5742,33025.65
270.7607,33015.425
270.9472,33001.0667
271.1336,32973.1375
271.32,32938.6167
271.5065,32905.1125
271.6929,32894.425
271.8792,32904.5458
272.0656,32888.5083
272.252,32892.6167
272.4383,32880.8333
272.6246,32852.725
272.8109,32827.05
272.9972,32867.9417
273.1835,32883.275
273.3697,32895.7083
273.5559,32895.0917
273.7421,32883.8333
273.9283,32866.775
274.1145,32842.575
274.3007,32833.4292
274.4868,32845.1667
274.6729,32878.7208
274.859,32869.0333
275.0451,32853.1333
275.2311,32764.9958
275.4172,32773.1875
275.6032,32791.475
275.7892,32816.2167
275.9752,32798.9458
276.1612,32814.8042
276.3472,32765.325
276.5331,32738.0792
276.719,32729.7167
276.9049,32719.0167
277.0908,32678.725
277.2767,32669.4
277.4625,32659.5542
277.6484,32629.7125
277.8342,32584.5125
278.02,32568.2292
278.2057,32584.6958
278.3915,32608.7083
278.5772,32604.0208
278.763,32548.1792
278.9487,32566.6875
279.1343,32584.7208
279.32,32554.8833
279.5057,32496.8708
279.6913,32401.4083
279.877,32368.1833
280.0625,32346.8792
280.2481,32289.1875
280.4337,32242.075
280.6192,32261.6417
280.8048,32281.9583
280.9903,32237.2917
281.1758,32172.25
281.3612,32115.7375
281.5467,32086.1792
281.7321,32110.0083
281.9175,32106.3667
282.1029,32080.6083
282.2884,32069.7375
282.4737,32010.2833
282.6591,31955.6333
282.8444,31935.8708
283.0297,31921.475
283.215,31903.1375
283.4002,31874.1125
283.5855,31813.8
283.7707,31717.175
283.956,31666.675
284.1412,31628.6083
284.3264,31633.3083
284.5115,31653.9708
284.6967,31659.5542
284.8818,31604.9042
285.0669,31538.2958
285.252,31513.1208
285.4371,31497.5583
285.6222,31440.9625
285.8072,31382.3083
285.9922,31342.7708
286.1772,31345.6125
286.3622,31349.0417
286.5472,31293.0333
286.7321,31233.175
286.9171,31244.8833
287.102,31230.1917
287.2869,31236.975
287.4717,31265.3333
287.6566,31246.5958
287.8415,31218.0833
288.0263,31177.0833
288.2111,31099.3167
288.3959,31017.4417
288.5806,30999.4792
288.7654,30998.4
288.9501,31048.0667
289.1348,31038.0083
289.3195,31019.7958
289.5042,31012.0458
289.6889,31022.6583
289.8735,30935.875
290.0581,30891.7917
290.2428,30825.5042
290.4273,30808.425
290.6119,30819.2917
290.7965,30790.1125
290.981,30770.6
291.1655,30743.5542
291.35,30643.0167
291.5345,30575.2208
291.719,30563.6708
291.9034,30557.425
292.0878,30588.3042
292.2722,30562.9542
292.4566,30512.4917
292.641,30501.6542
292.8253,30479.3875
293.0096,30429.475
293.194,30425.2708
293.3783,30402.7125
293.5626,30399.9542
293.7468,30386.9833
293.9311,30363.8
294.1153,30291.4917
294.2995,30177.4375
294.4837,30095.5083
294.6678,30029.4917
294.852,29994.5375
295.0361,29984.7958
295.2202,29982.1458
295.4043,29981.8167
295.5884,29945.4542
295.7725,29907.175
295.9565,29876.2125
296.1405,29786.6792
296.3246,29742.5083
296.5085,29760.7667
296.6925,29789.225
296.8764,29758.5083
297.0603,29717.1208
297.2443,29669.5667
297.4282,29598.95
297.612,29532.1583
297.7959,29466.0875
297.9797,29424.0708
298.1635,29356.6125
298.3474,29384.6375
298.5311,29396.4083
298.7149,29322.7167
298.8987,29234.9917
299.0823,29184.75
299.2661,29111.8708
299.4498,29007.6792
299.6334,28985.9958
299.8171,28974.8042
300.0007,28935.8167
300.1843,28909.225
300.368,28867.6958
300.5515,28822.4917
300.7351,28788.8167
300.9186,28754.2417
301.1021,28697.3583
301.2857,28671.2667
301.4691,28640.8583
301.6526,28631.2583
301.8361,28569.3667
302.0195,28513.85
302.2029,28476.0708
302.3863,28446.3375
302.5697,28385.3583
302.753,28373.2917
302.9364,28371.6083
303.1197,28375.4458
303.303,28334.0375
303.4863,28265.7958
303.6696,28151.525
303.8528,28077.4125
304.036,28032.4458
304.2192,28022.5167
304.4024,27988.1292
304.5856,27925.7042
304.7688,27892.7125
304.9519,27875.8375
305.135,27828.45
305.3181,27771.7875
305.5012,27729.975
305.6842,27720.3208
305.8673,27677.8917
306.0504,27618.9083
306.2333,27528.875
306.4163,27496.0208
306.5993,27445.8542
306.7822,27421.4292
306.9652,27386.0542
307.1481,27325.9958
307.331,27273.075
307.5139,27219.0
307.6967,27155.35
307.8796,27102.2
308.0624,27052.1
308.2452,26997.4083
308.428,26940.7292
308.6107,26914.2292
308.7935,26859.825
308.9762,26819.2333
309.1589,26787.2792
309.3416,26738.8542
309.5243,26680.6125
309.7069,26635.4708
309.8896,26580.7458
310.0721,26534.1
310.2548,26501.3833
310.4373,26456.1208
310.6199,26443.1333
310.8024,26387.7833
310.985,26358.5583
311.1674,26281.4542
311.3499,26202.5958
311.5324,26170.5667
311.7148,26178.6833
311.8973,26110.3583
312.0797,26059.6375
312.2621,26039.0458
312.4445,26002.8542
312.6268,25943.2708
312.8091,25903.4708
312.9915,25822.0667
313.1738,25777.8875
313.356,25705.7375
313.5383,25641.6875
313.7206,25615.4208
313.9027,25552.6125
314.085,25512.975
314.2672,25484.1208
314.4493,25455.9917
314.6314,25440.1667
314.8136,25423.625
314.9957,25359.3458
315.1778,25287.9042
315.3598,25250.9292
315.5419,25231.1125
315.724,25201.8417
315.9059,25158.3583
316.088,25116.925
316.2699,25119.1542
316.4519,25078.1875
316.6338,25008.7333
316.8157,24909.3167
316.9977,24864.55
317.1795,24862.5375
317.3614,24847.6542
317.5432,24812.7208
317.7251,24754.3625
317.9069,24677.3833
318.0887,24641.4542
318.2704,24610.2417
318.4522,24579.6583
318.6339,24553.2083
318.8156,24559.3
318.9973,24520.1833
319.179,24507.1625
319.3607,24509.75
319.5423,24494.8042
319.7239,24455.225
319.9055,24409.4458
320.0871,24370.4958
320.2687,24330.4792
320.4502,24288.0708
320.6317,24228.3833
320.8132,24231.3083
320.9947,24200.675
321.1761,24182.5292
321.3576,24162.4083
321.5391,24145.575
321.7205,24128.7292
321.9019,24073.1958
322.0832,24001.425
322.2646,23946.4958
322.4459,23905.7125
322.6272,23856.2292
322.8085,23819.5792
322.9898,23791.5125
323.1711,23743.7875
323.3523,23693.7375
323.5335,23660.3208
323.7147,23703.4875
323.8959,23739.1292
324.0771,23725.1042
324.2582,23681.8917
324.4393,23653.5167
324.6204,23634.1875
324.8015,23610.1125
324.9826,23613.1208
325.1637,23645.2167
325.3447,23624.7708
325.5257,23595.6708
325.7067,23559.8042
325.8877,23485.8333
326.0686,23426.3458
326.2496,23368.3875
326.4305,23309.175
326.6114,23287.2917
326.7922,23285.4625
326.9731,23285.5667
327.1539,23264.7333
327.3347,23255.6458
327.5155,23250.65
327.6963,23269.8792
327.8771,23253.3042
328.0578,23185.9542
328.2385,23083.9792
328.4193,23055.0458
328.5999,23019.6042
328.7806,22980.9667
328.9613,22987.3417
329.1419,22960.0458
329.3225,22941.9542
329.5031,22886.0833
329.6837,22830.8542
329.8642,22789.1583
330.0447,22762.5083
330.2252,22724.8125
330.4057,22678.9167
330.5862,22639.7708
330.7667,22623.075
330.9471,22643.9667
331.1275,22654.2125
331.3079,22557.375
331.4883,22503.4625
331.6687,22505.7375
331.849,22467.4042
332.0293,22417.4542
332.2096,22382.5042
332.3899,22372.0042
332.5702,22377.3833
332.7504,22379.5958
332.9306,22373.625
333.1108,22317.1625
333.291,22254.9917
333.4712,22238.4458
333.6514,22246.6667
333.8315,22214.8792
334.0116,22192.5458
334.1917,22182.3375
334.3717,22171.1458
334.5518,22168.8792
334.7318,22130.3458
334.9119,22109.2042
335.0918,22095.6167
335.2718,22081.5333
335.4518,22069.7417
335.6317,22037.9875
335.8116,22023.8208
335.9915,22012.5875
336.1714,21949.7375
336.3513,21912.6875
336.5311,21912.8833
336.7109,21923.6667
336.8907,21884.9583
337.0705,21813.2958
337.2502,21731.2
337.43,21694.625
337.6097,21643.1542
337.7894,21612.5625
337.9691,21611.7125
338.1488,21619.6375
338.3284,21617.4583
338.508,21628.0167
338.6877,21620.05
338.8672,21591.7583
339.0468,21540.2625
339.2263,21499.2458
339.4059,21491.1417
339.5854,21527.6667
339.7649,21511.8458
339.9443,21476.0292
340.1238,21471.275
340.3032,21461.7167
340.4826,21451.825
340.662,21399.9958
340.8414,21334.9167
341.0207,21337.4458
341.2001,21351.6625
341.3794,21342.625
341.5587,21375.9542
341.738,21382.9875
341.9172,21312.5125
342.0965,21269.2125
342.2757,21198.5708
342.4549,21112.175
342.6341,21109.5292
342.8132,21102.025
342.9923,21118.5333
343.1715,21165.9375
343.3506,21203.9125
343.5296,21150.75
343.7087,21062.0917
343.8878,21022.3792
344.0668,21004.6
344.2458,20988.8292
344.4248,20935.95
344.6037,20918.1417
344.7827,20913.8083
344.9616,20876.6208
345.1405,20860.6208
345.3194,20872.2083
345.4982,20832.9917
345.6771,20786.5583
345.8559,20772.6708
346.0347,20772.4083
346.2135,20741.3125
346.3923,20733.425
346.571,20727.3583
346.7498,20691.3208
346.9285,20684.9583
347.1071,20655.5083
347.2859,20590.075
347.4645,20611.6
347.6431,20636.075
347.8217,20655.4083
348.0003,20666.4125
348.1789,20674.5875
348.3574,20558.8083
348.5359,20483.5958
348.7145,20427.625
348.893,20426.1708
349.0714,20421.8875
349.2499,20373.8125
349.4283,20316.2583
349.6068,20259.4792
349.7852,20234.4708
349.9635,20237.6792
350.1419,20226.9792
350.3202,20196.3417
350.4985,20135.1208
350.6768,20095.1375
350.8551,20064.7333
351.0334,20051.3
351.2116,20014.375
351.3898,20015.0125
351.568,20005.8125
351.7462,20006.8958
351.9243,19981.4833
352.1025,19940.0667
352.2806,19912.7625
352.4587,19901.9542
352.6368,19875.75
352.8148,19838.6042
352.9929,19789.2083
353.1709,19779.225
353.3489,19768.2417
353.5268,19725.4083
353.7048,19692.6125
353.8828,19668.5792
354.0607,19631.0083
354.2386,19625.9
354.4165,19597.1833
354.5943,19563.7583
354.7722,19557.1792
354.95,19579.2292
355.1278,19572.1917
355.3056,19532.1833
355.4833,19453.4042
355.6611,19380.8667
355.8388,19319.625
356.0165,19286.0
356.1942,19300.0958
356.3719,19347.8167
356.5495,19341.9292
356.7271,19303.7583
356.9047,19296.0792
357.0823,19297.2333
357.2599,19287.1625
357.4374,19265.9083
357.6149,19209.7
357.7924,19144.15
357.9699,19111.3
358.1474,19107.2208
358.3248,19062.0833
358.5023,19021.25
358.6797,18969.1083
358.8571,18936.0
359.0344,18919.9208
359.2118,18867.3958
359.3891,18829.4
359.5664,18809.5875
359.7437,18791.1958
359.9209,18731.3583
360.0982,18672.2167
360.2754,18637.725
360.4526,18654.7167
360.6298,18663.2667
360.807,18658.9583
360.9841,18638.3708
361.1613,18579.9333
361.3383,18577.7917
361.5154,18583.5125
361.6925,18550.9458
361.8695,18529.0
362.0466,18480.1542
362.2236,18470.4083
362.4005,18430.7792
362.5775,18426.3292
362.7545,18352.7
362.9314,18287.3458
363.1083,18287.5292
363.2852,18311.1542
363.462,18312.4125
363.6389,18280.0833
363.8157,18261.7875
363.9925,18209.9708
364.1693,18183.3917
364.346,18152.2375
364.5228,18120.2708
364.6996,18141.875
364.8762,18133.8333
365.0529,18144.3292
365.2296,18142.7458
365.4062,18123.5833
365.5829,18126.0042
365.7595,18067.4458
365.9361,18045.2792
366.1126,18067.8125
366.2892,18053.3708
366.4657,18211.9417
366.6422,18447.9958
366.8186,18450.4375
366.9951,18480.4458
367.1716,18495.7583
367.348,18376.6
367.5244,18404.0958
367.7008,18483.9333
367.8772,18547.9792
368.0535,18364.0625
368.2298,18148.7792
368.4061,18288.6042
368.5824,18283.75
368.7586,18245.7167
368.9349,18380.3708
369.1111,18351.3417
369.2873,18171.2667
369.4635,18101.7417
369.6396,18199.8875
369.8158,18117.7958
369.9919,17993.0833
370.168,17941.5042
370.3441,17995.325
370.5202,17945.4375
370.6962,17819.825
370.8722,17740.9583
371.0482,17733.6125
371.2242,17770.8583
371.4002,17850.1958
371.5761,17954.3167
371.752,17868.4208
371.9279,17821.75
372.1038,17870.25
372.2796,17871.4125
372.4555,17794.4583
372.6313,17853.4958
372.8071,17835.625
372.9829,17754.5833
373.1586,17710.9917
373.3344,17770.1417
373.5101,17773.475
373.6858,17757.3042
373.8615,17724.3292
374.0371,17695.0042
374.2127,17775.5542
374.3884,17887.8208
374.564,17843.2333
374.7395,17770.4458
374.9151,17783.175
375.0906,17939.3542
375.2661,18187.9792
375.4416,18160.2417
375.6171,18102.8375
375.7925,18245.0917
375.968,18361.6917
376.1434,18308.0167
376.3188,18084.0542
376.4941,17988.525
376.6695,18023.0583
376.8448,18129.7042
377.0201,18220.9958
377.1954,18181.8458
377.3707,18155.075
377.5459,18260.1625
377.7212,18314.4917
377.8964,18623.9625
378.0715,19030.0542
378.2467,18879.6
378.4218,18691.25
378.597,18823.9417
378.7721,18490.4667
378.9472,18530.2
379.1222,18614.0792
379.2973,18803.7458
379.4723,19350.2542
379.6473,19709.15
379.8223,19559.4708
379.9972,18944.5333
380.1722,18659.9458
380.3471,18556.4542
380.522,18629.6333
380.6969,18561.4042
380.8717,18715.2
381.0466,18962.5333
381.2214,18680.8542
381.3962,18547.425
381.571,18419.3
381.7457,18306.85
381.9204,18344.5708
382.0952,18472.9542
382.2699,18406.9458
382.4445,18808.0875
382.6192,19054.8375
382.7938,19263.825
382.9685,19688.9667
383.1431,19643.2458
383.3176,19030.3417
383.4922,18610.7
383.6667,18572.0333
383.8412,18633.5958
384.0157,18512.55
384.1902,18466.3833
384.3646,18651.3708
384.5391,18771.9375
384.7134,18685.9083
384.8878,18765.1208
385.0622,19068.5125
385.2365,19308.3708
385.4109,18884.7625
385.5852,18505.1583
385.7594,18525.8542
385.9337,18632.0375
386.1079,18789.5333
386.2822,18980.275
386.4564,19248.4625
386.6306,19096.875
386.8047,18847.4
386.9789,19133.1708
387.153,19240.6583
387.3271,19575.4958
387.5012,19924.7167
387.6752,19889.15
387.8492,20403.5333
388.0233,20597.7667
388.1972,20092.3042
388.3712,20016.6417
388.5452,20058.7833
388.7191,20121.6042
388.893,20438.2292
389.0669,20919.3833
389.2408,20352.0833
389.4146,19432.35
389.5884,18839.2583
389.7623,18506.9125
389.9361,18445.2708
390.1098,18537.7167
390.2835,18760.2125
390.4573,18830.3667
390.631,18729.5167
390.8047,18835.275
390.9784,19209.6458
391.152,19176.4125
391.3256,19039.8042
391.4992,19275.15
391.6728,19269.9625
391.8464,19085.3417
392.0199,19425.4542
392.1934,19829.5417
392.3669,19725.2708
392.5403,20179.6917
392.7138,20254.3333
392.8873,20626.9458
393.0607,21027.7333
393.2341,21632.625
393.4074,21816.9667
393.5808,21423.4792
393.7542,20435.975
393.9274,20236.8333
394.1007,20202.2042
394.274,20084.2167
394.4472,20299.4958
394.6205,20049.4083
394.7937,20500.2125
394.9668,21111.3833
395.14,21163.9958
395.3131,20519.6417
395.4863,19872.7917
395.6594,19596.4583
395.8325,19693.1167
396.0055,19460.6583
396.1786,19558.5667
396.3516,19608.7417
396.5246,19741.0833
396.6975,19563.1125
396.8705,19404.9417
397.0434,19950.7375
397.2163,20151.8708
397.3892,19527.5542
397.5621,19641.9333
397.735,20076.4042
397.9077,20507.4667
398.0806,21128.4625
398.2534,20675.4375
398.4261,20526.4625
398.5989,20720.3833
398.7716,21666.9708
398.9443,22036.7292
399.117,21471.1375
399.2896,20788.8625
399.4623,20484.8333
399.6349,20355.85
399.8075,20238.9458
399.9801,19790.9042
400.1526,19672.7417
400.3252,19581.3625
400.4977,18897.3042
400.6702,18705.9417
400.8427,18641.0792
401.0151,18778.8583
401.1875,19028.4708
401.36,18915.4458
401.5323,19018.9125
401.7047,18866.0
401.877,18580.7417
402.0494,18486.9375
402.2216,18487.6417
402.394,18903.2292
402.5662,18994.825
402.7385,18807.5417
402.9107,18749.7833
403.0829,18688.7
403.2551,18833.0417
403.4272,18737.4042
403.5994,18594.7625
403.7715,18663.2875
403.9436,19046.9917
404.1156,19020.45
