UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,107545
Integration Time,1000
Averages,300
Date,6/10/2020 10:53:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5311.83160777777
Reference Date,Multiple Library Date
User Note,


181.8418,1566.5
181.9732053322,-80.7850588888889
182.1045947288,-83.9517255555556
182.2359681898,-85.8117255555556
182.3673257152,-63.0550588888889
182.498667305,-60.4083922222222
182.6299929592,-63.3917255555556
182.7613026778,-62.2117255555556
182.8925964608,-60.7717255555556
183.0238743082,-59.8983922222222
183.15513622,-62.6383922222222
183.2863821962,-61.5683922222222
183.4176122368,-57.6717255555556
183.5488263418,-56.1950588888889
183.6800245112,-61.0117255555556
183.811206745,-55.2283922222222
183.9423730432,-58.1717255555556
184.0735234058,-58.3750588888889
184.2046578328,-55.1550588888889
184.3357763242,-57.7017255555556
184.46687888,-57.7850588888889
184.5979655002,-54.8250588888889
184.7290361848,-57.8317255555556
184.8600909338,-55.4350588888889
184.9911297472,-53.7583922222222
185.122152625,-57.4050588888889
185.2531595672,-53.1650588888889
185.3841505738,-54.8317255555555
185.5151256448,-53.1117255555555
185.6460847802,-55.6750588888889
185.77702798,-57.7317255555556
185.9079552442,-56.6017255555556
186.0388665728,-55.4150588888889
186.1697619658,-55.3350588888889
186.3006414232,-52.6883922222222
186.431504945,-57.1650588888889
186.5623525312,-54.6483922222222
186.6931841818,-58.9417255555556
186.8239998968,-56.6617255555556
186.9547996762,-50.5150588888889
187.08558352,-56.1817255555556
187.2163514282,-52.4317255555556
187.3471034008,-59.5583922222222
187.4778394378,-58.3117255555556
187.6085595392,-52.8483922222222
187.739263705,-53.3017255555555
187.8699519352,-55.0883922222222
188.0006242298,-54.9950588888889
188.1312805888,-52.4117255555555
188.2619210122,-53.6550588888889
188.3925455,-57.3083922222222
188.5231540522,-55.6583922222222
188.6537466688,-56.6417255555556
188.7843233498,-57.2917255555556
188.9148840952,-54.5017255555555
189.045428905,-55.4150588888889
189.1759577792,-55.8950588888889
189.3064707178,-51.8117255555555
189.4369677208,-57.1017255555556
189.5674487882,-55.9883922222222
189.69791392,-49.0217255555555
189.8283631162,-55.2650588888889
189.9587963768,-56.6717255555556
190.0892137018,-54.1517255555555
190.2196150912,-55.3217255555556
190.350000545,-55.7517255555556
190.4803700632,-55.5617255555556
190.6107236458,-54.4317255555555
190.7410612928,-55.6917255555556
190.8713830042,-48.0783922222222
191.00168878,-54.0250588888889
191.1319786202,-53.0550588888889
191.2622525248,-55.2217255555556
191.3925104938,-49.3050588888889
191.5227525272,-53.1683922222222
191.652978625,-46.9550588888889
191.7831887872,-49.6750588888889
191.9133830138,-52.2950588888889
192.0435613048,-51.6783922222222
192.1737236602,-49.6050588888889
192.30387008,-50.7983922222222
192.4340005642,-53.5983922222222
192.5641151128,-49.1017255555555
192.6942137258,-53.2183922222222
192.8242964032,-48.2817255555555
192.954363145,-49.1450588888889
193.0844139512,-50.0150588888889
193.2144488218,-49.0883922222222
193.3444677568,-51.5250588888889
193.4744707562,-47.0283922222222
193.60445782,-49.3250588888889
193.7344289482,-47.2317255555555
193.8643841408,-46.7750588888889
193.9943233978,-45.7483922222222
194.1242467192,-45.9050588888889
194.254154105,-44.3383922222222
194.3840455552,-45.1583922222222
194.5139210698,-46.5883922222222
194.6437806488,-45.9550588888889
194.7736242922,-45.1317255555555
194.903452,-46.5017255555555
195.0332637722,-37.4783922222222
195.1630596088,-45.9117255555555
195.2928395098,-46.2283922222222
195.4226034752,-40.4617255555555
195.552351505,-44.5017255555555
195.6820835992,-41.0450588888889
195.8117997578,-43.3183922222222
195.9414999808,-43.3983922222222
196.0711842682,-45.1183922222222
196.20085262,-41.9283922222222
196.3305050362,-44.4383922222222
196.4601415168,-40.8050588888889
196.5897620618,-37.5250588888889
196.7193666712,-37.9583922222222
196.848955345,-41.2683922222222
196.9785280832,-40.2483922222222
197.1080848858,-41.2783922222222
197.2376257528,-39.5050588888889
197.3671506842,-39.9650588888889
197.49665968,-37.8050588888889
197.6261527402,-36.7017255555555
197.7556298648,-35.1550588888889
197.8850910538,-35.2883922222222
198.0145363072,-34.5450588888889
198.143965625,-25.6717255555556
198.2733790072,-36.7550588888889
198.4027764538,-33.2383922222222
198.5321579648,-34.0717255555556
198.6615235402,-30.3483922222222
198.79087318,-29.9783922222222
198.9202068842,-28.2950588888889
199.0495246528,-31.7650588888889
199.1788264858,-30.0783922222222
199.3081123832,-29.9450588888889
199.437382345,-28.4817255555556
199.5666363712,-29.6050588888889
199.6958744618,-30.1683922222222
199.8250966168,-26.7883922222222
199.9543028362,-25.3583922222222
200.08349312,-27.6383922222222
200.2126674682,-28.2983922222222
200.3418258808,-23.0317255555556
200.4709683578,-25.3617255555556
200.6000948992,-25.1417255555556
200.729205505,-27.4917255555556
200.8583001752,-22.1617255555556
200.9873789098,-20.2817255555556
201.1164417088,-22.3417255555556
201.2454885722,-18.0817255555556
201.3745195,-19.4083922222222
201.5035344922,-19.8750588888889
201.6325335488,-18.6583922222222
201.7615166698,-15.9217255555555
201.8904838552,-17.9317255555556
202.019435105,-15.5950588888889
202.1483704192,-15.1950588888889
202.2772897978,-15.9650588888889
202.4061932408,-14.9983922222222
202.5350807482,-16.4117255555555
202.66395232,-11.7817255555555
202.7928079562,-14.3783922222222
202.9216476568,-8.80172555555555
203.0504714218,-9.91172555555555
203.1792792512,-11.0783922222222
203.308071145,-11.9250588888889
203.4368471032,2.64827444444445
203.5656071258,-9.40839222222222
203.6943512128,-8.50839222222222
203.8230793642,-6.91172555555556
203.95179158,-7.30172555555556
204.0804878602,-8.91505888888889
204.2091682048,-1.95839222222222
204.3378326138,-5.94839222222222
204.4664810872,-1.46172555555556
204.595113625,-3.89172555555555
204.7237302272,-1.56172555555556
204.8523308938,0.794941111111111
204.9809156248,-1.69505888888889
205.1094844202,2.76827444444445
205.23803728,2.00827444444445
205.3665742042,3.06494111111111
205.4950951928,5.37827444444444
205.6236002458,1.44827444444444
205.7520893632,7.12160777777778
205.880562545,6.58160777777778
206.0090197912,6.45827444444444
206.1374611018,6.48827444444444
206.2658864768,10.0982744444445
206.3942959162,9.56160777777778
206.52268942,8.45160777777778
206.6510669882,9.54160777777779
206.7794286208,15.0516077777778
206.9077743178,12.3182744444445
207.0361040792,16.9682744444445
207.164417905,14.5949411111111
207.2927157952,14.7782744444445
207.4209977498,16.5716077777778
207.5492637688,17.3549411111111
207.6775138522,21.7049411111111
207.805748,19.3882744444444
207.9339662122,23.6482744444444
208.0621684888,19.8716077777778
208.1903548298,24.0516077777778
208.3185252352,23.4416077777778
208.446679705,26.1982744444444
208.5748182392,27.7216077777778
208.7029408378,29.0282744444444
208.8310475008,28.4849411111111
208.9591382282,31.1182744444445
209.08721302,27.9849411111111
209.2152718762,30.8282744444444
209.3433147968,37.6216077777778
209.4713417818,34.1249411111111
209.5993528312,34.6016077777778
209.727347945,35.7882744444445
209.8553271232,36.4916077777778
209.9832903658,40.7249411111111
210.1112376728,38.7716077777778
210.2391690442,38.4882744444445
210.36708448,38.0916077777778
210.4949839802,42.6982744444445
210.6228675448,46.0216077777778
210.7507351738,49.3282744444445
210.8785868672,45.7616077777778
211.006422625,48.7516077777778
211.1342424472,54.0449411111111
211.2620463338,51.1782744444444
211.3898342848,56.6316077777778
211.5176063002,54.4282744444444
211.64536238,58.8916077777778
211.7731025242,56.4882744444444
211.9008267328,59.9416077777778
212.0285350058,61.2382744444444
212.1562273432,64.4682744444444
212.283903745,70.7649411111111
212.4115642112,66.0982744444444
212.5392087418,70.3616077777777
212.6668373368,72.3149411111111
212.7944499962,71.8749411111111
212.92204672,74.1416077777778
213.0496275082,75.1182744444444
213.1771923608,78.2816077777778
213.3047412778,82.7216077777777
213.4322742592,80.4982744444444
213.559791305,84.7216077777777
213.6872924152,86.7182744444444
213.8147775898,87.9116077777777
213.9422468288,89.6782744444444
214.0697001322,94.2016077777777
214.1971375,93.7882744444444
214.3245589322,98.744941111111
214.4519644288,99.3516077777777
214.5793539898,101.888274444444
214.7067276152,103.341607777778
214.834085305,106.184941111111
214.9614270592,106.148274444444
215.0887528778,111.954941111111
215.2160627608,111.868274444444
215.3433567082,116.511607777778
215.47063472,118.018274444444
215.5978967962,120.854941111111
215.7251429368,126.851607777778
215.8523731418,128.081607777778
215.9795874112,125.748274444444
216.106785745,128.801607777778
216.2339681432,132.958274444444
216.3611346058,138.091607777778
216.4882851328,138.761607777778
216.6154197242,138.788274444444
216.74253838,147.334941111111
216.8696411002,147.084941111111
216.9967278848,150.511607777778
217.1237987338,152.198274444444
217.2508536472,152.714941111111
217.377892625,159.114941111111
217.5049156672,162.651607777778
217.6319227738,162.464941111111
217.7589139448,164.608274444444
217.8858891802,169.184941111111
218.01284848,172.904941111111
218.1397918442,174.934941111111
218.2667192728,180.651607777778
218.3936307658,184.478274444444
218.5205263232,187.741607777778
218.647405945,193.438274444444
218.7742696312,196.311607777778
218.9011173818,197.878274444444
219.0279491968,202.138274444444
219.1547650762,204.428274444444
219.28156502,209.111607777778
219.4083490282,214.798274444444
219.5351171008,218.758274444444
219.6618692378,223.141607777778
219.7886054392,226.964941111111
219.915325705,230.271607777778
220.0420300352,231.531607777778
220.1687184298,236.648274444444
220.2953908888,241.241607777778
220.4220474122,243.874941111111
220.548688,246.958274444444
220.6753126522,250.821607777778
220.8019213688,257.094941111111
220.9285141498,259.778274444444
221.0550909952,267.174941111111
221.181651905,270.481607777778
221.3081968792,273.228274444444
221.4347259178,281.431607777778
221.5612390208,286.171607777778
221.6877361882,284.381607777778
221.81421742,291.158274444444
221.9406827162,294.528274444444
222.0671320768,302.971607777778
222.1935655018,302.308274444444
222.3199829912,309.294941111111
222.446384545,315.688274444444
222.5727701632,317.381607777778
222.6991398458,326.531607777778
222.8254935928,330.331607777778
222.9518314042,333.521607777778
223.07815328,343.388274444444
223.2044592202,350.648274444444
223.3307492248,357.881607777778
223.4570232938,358.504941111111
223.5832814272,363.431607777778
223.709523625,369.944941111111
223.8357498872,370.238274444444
223.9619602138,386.138274444444
224.0881546048,385.508274444444
224.2143330602,392.121607777778
224.34049558,399.394941111111
224.4666421642,401.601607777778
224.5927728128,413.368274444444
224.7188875258,412.624941111111
224.8449863032,422.968274444444
224.971069145,428.878274444444
225.0971360512,431.864941111111
225.2231870218,441.028274444444
225.3492220568,447.038274444444
225.4752411562,454.771607777778
225.60124432,463.708274444444
225.7272315482,472.364941111111
225.8532028408,478.884941111111
225.9791581978,486.634941111111
226.1050976192,489.658274444444
226.231021105,501.898274444444
226.3569286552,507.884941111111
226.4828202698,512.678274444445
226.6086959488,526.761607777778
226.7345556922,529.548274444445
226.8603995,539.734941111112
226.9862273722,548.604941111112
227.1120393088,554.551607777778
227.2378353098,563.781607777778
227.3636153752,569.298274444445
227.489379505,583.688274444445
227.6151276992,585.884941111112
227.7408599578,588.951607777778
227.8665762808,603.291607777779
227.9922766682,610.484941111112
228.11796112,618.964941111112
228.2436296362,627.464941111112
228.3692822168,637.021607777778
228.4949188618,642.371607777779
228.6205395712,655.848274444445
228.746144345,670.958274444445
228.8717331832,674.791607777779
228.9973060858,680.808274444445
229.1228630528,692.054941111112
229.2484040842,705.058274444445
229.37392918,711.278274444445
229.4994383402,725.221607777778
229.6249315648,728.951607777778
229.7504088538,737.898274444445
229.8758702072,750.714941111112
230.001315625,758.521607777778
230.1267451072,764.621607777778
230.2521586538,779.431607777778
230.3775562648,785.498274444445
230.5029379402,788.491607777778
230.62830368,800.541607777778
230.7536534842,810.401607777778
230.8789873528,818.274941111112
231.0043052858,835.241607777778
231.1296072832,838.041607777778
231.254893345,851.338274444445
231.3801634712,863.708274444445
231.5054176618,867.508274444445
231.6306559168,877.961607777778
231.7558782362,879.808274444445
231.88108462,898.138274444445
232.0062750682,905.614941111112
232.1314495808,919.591607777779
232.2566081578,920.191607777779
232.3817507992,932.204941111112
232.506877505,936.521607777778
232.6319882752,945.608274444445
232.7570831098,959.914941111112
232.8821620088,970.314941111112
233.0072249722,980.654941111112
233.132272,983.768274444445
233.2573030922,984.768274444445
233.3823182488,999.631607777779
233.5073174698,1003.07827444445
233.6323007552,1012.31494111111
233.757268105,1007.60160777778
233.8822195192,1013.83160777778
234.0071549978,1022.99827444445
234.1320745408,1032.07494111111
234.2569781482,1029.89160777778
234.38186582,1047.54494111111
234.5067375562,1044.43827444444
234.6315933568,1050.27827444444
234.7564332218,1079.62494111111
234.8812571512,1056.76160777778
235.006065145,1060.94494111111
235.1308572032,1068.79160777778
235.2556333258,1069.31494111111
235.3803935128,1072.34494111111
235.5051377642,1080.83494111111
235.62986608,1084.22494111111
235.7545784602,1079.91160777778
235.8792749048,1082.90827444444
236.0039554138,1088.13494111111
236.1286199872,1087.15494111111
236.253268625,1089.20160777778
236.3779013272,1096.86494111111
236.5025180938,1093.42494111111
236.6271189248,1091.79160777778
236.7517038202,1095.73160777778
236.87627278,1100.16494111111
237.0008258042,1095.49827444444
237.1253628928,1104.32827444444
237.2498840458,1099.58160777778
237.3743892632,1099.57494111111
237.498878545,1101.04494111111
237.6233518912,1099.80160777778
237.7478093018,1097.30160777778
237.8722507768,1100.96494111111
237.9966763162,1092.70494111111
238.12108592,1091.86494111111
238.2454795882,1097.25494111111
238.3698573208,1082.69827444444
238.4942191178,1088.53160777778
238.6185649792,1084.71160777778
238.742894905,1082.11160777778
238.8672088952,1080.10494111111
238.9915069498,1081.28160777778
239.1157890688,1075.92827444444
239.2400552522,1074.37827444444
239.3643055,1073.55494111111
239.4885398122,1069.59160777778
239.6127581888,1063.50827444444
239.7369606298,1069.31494111111
239.8611471352,1058.42160777778
239.985317705,1061.18827444444
240.1094723392,1061.70494111111
240.2336110378,1054.95160777778
240.3577338008,1055.53160777778
240.4818406282,1046.18827444444
240.60593152,1044.27827444444
240.7300064762,1052.70494111111
240.8540654968,1037.13160777778
240.9781085818,1037.30827444444
241.1021357312,1035.58494111111
241.226146945,1042.48827444444
241.3501422232,1038.95827444444
241.4741215658,1031.13494111111
241.5980849728,1028.33827444444
241.7220324442,1024.25827444444
241.84596398,1022.00160777778
241.9698795802,1021.73160777778
242.0937792448,1023.74827444445
242.2176629738,1021.37160777778
242.3415307672,1023.33494111111
242.465382625,1024.35160777778
242.5892185472,1022.60160777778
242.7130385338,1014.61494111111
242.8368425848,1016.84494111111
242.9606307002,1015.57160777778
243.08440288,1013.37827444445
243.2081591242,1013.37827444445
243.3318994328,1017.05160777778
243.4556238058,1017.38160777778
243.5793322432,1018.95827444445
243.703024745,1018.04827444445
243.8267013112,1022.27827444445
243.9503619418,1019.58494111111
244.0740066368,1015.60494111111
244.1976353962,1004.52160777778
244.32124822,1009.81494111111
244.4448451082,1014.92160777778
244.5684260608,1018.96160777778
244.6919910778,1023.02827444445
244.8155401592,1020.27827444445
244.939073305,1029.48494111111
245.0625905152,1024.43827444445
245.1860917898,1030.28494111111
245.3095771288,1031.26827444444
245.4330465322,1033.80494111111
245.5565,1031.19494111111
245.6799375322,1039.97160777778
245.8033591288,1051.30494111111
245.9267647898,1047.79494111111
246.0501545152,1046.34160777778
246.173528305,1043.03160777778
246.2968861592,1042.35827444444
246.4202280778,1047.82160777778
246.5435540608,1058.95827444444
246.6668641082,1073.20160777778
246.79015822,1078.40494111111
246.9134363962,1093.87494111111
247.0366986368,1097.68494111111
247.1599449418,1105.16494111111
247.2831753112,1115.73160777778
247.406389745,1126.42827444444
247.5295882432,1129.68827444444
247.6527708058,1136.79827444444
247.7759374328,1148.20160777778
247.8990881242,1154.68160777778
248.02222288,1163.20827444444
248.1453417002,1171.11827444444
248.2684445848,1178.47827444444
248.3915315338,1188.92494111111
248.5146025472,1198.19160777778
248.637657625,1199.50160777778
248.7606967672,1193.60160777778
248.8837199738,1203.24160777778
249.0067272448,1222.71494111111
249.1297185802,1237.46827444444
249.25269398,1248.60160777778
249.3756534442,1258.29494111111
249.4985969728,1271.94827444444
249.6215245658,1295.66827444444
249.7444362232,1305.01827444444
249.867331945,1322.77160777778
249.9902117312,1336.19827444444
250.1130755818,1348.21160777778
250.2359234968,1370.67494111111
250.3587554762,1377.36827444444
250.48157152,1393.18827444444
250.6043716282,1413.53160777778
250.7271558008,1423.99160777778
250.8499240378,1441.50160777778
250.9726763392,1457.81494111111
251.095412705,1470.49494111111
251.2181331352,1488.49160777778
251.3408376298,1500.93494111111
251.4635261888,1521.83160777778
251.5861988122,1537.52494111111
251.7088555,1544.54827444444
251.8314962522,1552.97827444444
251.9541210688,1580.07827444444
252.0767299498,1600.33827444444
252.1993228952,1619.25827444444
252.321899905,1649.92494111111
252.4444609792,1667.57827444444
252.5670061178,1687.60160777778
252.6895353208,1714.15160777778
252.8120485882,1734.72160777778
252.93454592,1764.42827444444
253.0570273162,1783.25160777778
253.1794927768,1808.09494111111
253.3019423018,1835.54827444444
253.4243758912,1861.84160777778
253.546793545,1881.42160777778
253.6691952632,1915.12160777778
253.7915810458,1933.45494111111
253.9139508928,1957.24827444444
254.0363048042,1985.33494111111
254.15864278,2011.60160777778
254.2809648202,2041.59160777778
254.4032709248,2059.61494111111
254.5255610938,2085.24160777778
254.6478353272,2108.83160777778
254.770093625,2127.43827444444
254.8923359872,2149.60827444444
255.0145624138,2170.26827444444
255.1367729048,2199.22160777778
255.2589674602,2218.00494111111
255.38114608,2245.40827444444
255.5033087642,2278.61494111111
255.6254555128,2309.66160777778
255.7475863258,2339.16160777778
255.8697012032,2372.38160777778
255.991800145,2401.58827444444
256.1138831512,2440.90827444444
256.2359502218,2478.74494111111
256.3580013568,2513.28160777778
256.4800365562,2547.88160777778
256.60205582,2586.79827444444
256.7240591482,2622.77494111111
256.8460465408,2658.31494111111
256.9680179978,2687.92494111111
257.0899735192,2720.26160777778
257.211913105,2752.43494111111
257.3338367552,2782.02494111111
257.4557444698,2818.12827444444
257.5776362488,2841.05827444444
257.6995120922,2873.38494111111
257.821372,2896.29827444444
257.9432159722,2929.82160777778
258.0650440088,2964.50494111111
258.1868561098,2989.43494111111
258.3086522752,3020.66160777778
258.430432505,3040.91827444444
258.5521967992,3073.85827444444
258.6739451578,3107.27160777778
258.7956775808,3136.66160777778
258.9173940682,3169.49827444444
259.03909462,3194.40160777778
259.1607792362,3213.77827444444
259.2824479168,3236.73160777778
259.4041006618,3271.25160777778
259.5257374712,3297.37160777778
259.647358345,3331.33494111111
259.7689632832,3359.71494111111
259.8905522858,3386.28160777778
260.0121253528,3413.24160777778
260.1336824842,3434.84827444444
260.25522368,3462.30494111111
260.3767489402,3481.74827444444
260.4982582648,3502.70160777778
260.6197516538,3529.41494111111
260.7412291072,3551.68827444444
260.862690625,3581.79827444444
260.9841362072,3611.15494111111
261.1055658538,3635.64160777778
261.2269795648,3660.75494111111
261.3483773402,3684.08494111111
261.46975918,3706.88827444444
261.5911250842,3723.65827444444
261.7124750528,3748.54827444444
261.8338090858,3769.05160777778
261.9551271832,3798.65160777778
262.076429345,3829.02160777778
262.1977155712,3846.43827444444
262.3189858618,3867.27494111111
262.4402402168,3888.39827444444
262.5614786362,3903.60494111111
262.68270112,3927.63827444444
262.8039076682,3940.71494111111
262.9250982808,3957.55494111111
263.0462729578,3976.76494111111
263.1674316992,3986.35827444444
263.288574505,4002.97494111111
263.4097013752,4019.19494111111
263.5308123098,4030.01827444444
263.6519073088,4036.06827444444
263.7729863722,4050.68494111111
263.8940495,4071.29494111111
264.0150966922,4076.61494111111
264.1361279488,4098.25827444444
264.2571432698,4108.85494111111
264.3781426552,4123.52827444444
264.499126105,4145.81160777777
264.6200936192,4161.09160777777
264.7410451978,4173.59160777777
264.8619808408,4186.81827444444
264.9829005482,4205.75827444444
265.10380432,4209.72827444444
265.2246921562,4223.21494111111
265.3455640568,4229.69160777778
265.4664200218,4244.67827444444
265.5872600512,4249.72494111111
265.708084145,4261.01160777777
265.8288923032,4271.07827444444
265.9496845258,4278.27494111111
266.0704608128,4290.07160777777
266.1912211642,4289.40160777777
266.31196558,4299.20494111111
266.4326940602,4302.31494111111
266.5534066048,4309.87160777777
266.6741032138,4319.39160777777
266.7947838872,4309.48494111111
266.915448625,4314.84494111111
267.0360974272,4312.26160777777
267.1567302938,4313.39160777777
267.2773472248,4315.27827444444
267.3979482202,4321.16160777777
267.51853328,4319.98827444444
267.6391024042,4328.91494111111
267.7596555928,4334.44494111111
267.8801928458,4341.26494111111
268.0007141632,4346.66160777777
268.121219545,4365.79160777777
268.2417089912,4367.26160777777
268.3621825018,4372.57827444444
268.4826400768,4384.43827444444
268.6030817162,4382.17494111111
268.72350742,4391.15827444444
268.8439171882,4399.39160777777
268.9643110208,4409.61827444444
269.0846889178,4416.79494111111
269.2050508792,4416.49494111111
269.325396905,4416.79494111111
269.4457269952,4416.09494111111
269.5660411498,4418.68160777777
269.6863393688,4419.20494111111
269.8066216522,4427.53827444444
269.926888,4428.50160777777
270.0471384122,4428.22160777777
270.1673728888,4433.24160777777
270.2875914298,4437.12160777777
270.4077940352,4441.30827444444
270.527980705,4440.73827444444
270.6481514392,4439.27494111111
270.7683062378,4446.91827444444
270.8884451008,4450.96160777777
271.0085680282,4442.96827444444
271.12867502,4447.90494111111
271.2487660762,4437.14827444444
271.3688411968,4435.87494111111
271.4889003818,4439.14160777777
271.6089436312,4443.04494111111
271.728970945,4448.78160777777
271.8489823232,4443.72494111111
271.9689777658,4449.62494111111
272.0889572728,4452.43494111111
272.2089208442,4462.24827444444
272.32886848,4465.38494111111
272.4488001802,4457.74160777777
272.5687159448,4462.39494111111
272.6886157738,4463.93827444444
272.8084996672,4467.01827444444
272.928367625,4478.58494111111
273.0482196472,4490.97494111111
273.1680557338,4490.67827444444
273.2878758848,4495.99827444444
273.4076801002,4496.75827444444
273.52746838,4488.88160777777
273.6472407242,4490.26827444444
273.7669971328,4496.41494111111
273.8867376058,4497.17494111111
274.0064621432,4497.70827444444
274.126170745,4497.40160777777
274.2458634112,4506.99827444444
274.3655401418,4507.71160777777
274.4852009368,4505.26160777777
274.6048457962,4513.32827444444
274.72447472,4514.16827444444
274.8440877082,4519.47160777777
274.9636847608,4520.87494111111
275.0832658778,4531.17160777777
275.2028310592,4526.80494111111
275.322380305,4526.63160777777
275.4419136152,4539.68494111111
275.5614309898,4532.40827444444
275.6809324288,4525.85827444444
275.8004179322,4526.49160777777
275.9198875,4560.39494111111
276.0393411322,4528.85494111111
276.1587788288,4522.48160777777
276.2782005898,4526.44494111111
276.3976064152,4537.09494111111
276.516996305,4531.28827444444
276.6363702592,4533.91494111111
276.7557282778,4536.76160777777
276.8750703608,4537.23494111111
276.9943965082,4544.06494111111
277.11370672,4548.15160777777
277.2330009962,4552.95827444444
277.3522793368,4566.93160777777
277.4715417418,4568.20827444444
277.5907882112,4570.85494111111
277.710018745,4579.17494111111
277.8292333432,4577.70494111111
277.9484320058,4580.83827444444
278.0676147328,4583.72827444444
278.1867815242,4588.30160777777
278.30593238,4586.36160777777
278.4250673002,4598.11160777777
278.5441862848,4602.27494111111
278.6632893338,4606.92494111111
278.7823764472,4612.03160777777
278.901447625,4615.94494111111
279.0205028672,4616.81494111111
279.1395421738,4626.48827444444
279.2585655448,4626.15827444444
279.3775729802,4627.11827444444
279.49656448,4627.00827444444
279.6155400442,4628.22160777777
279.7344996728,4630.35827444444
279.8534433658,4623.88494111111
279.9723711232,4621.36827444444
280.091282945,4620.81827444444
280.2101788312,4613.49494111111
280.3290587818,4618.80160777777
280.4479227968,4618.88494111111
280.5667708762,4614.60160777777
280.68560302,4617.12494111111
280.8044192282,4614.85494111111
280.9232195008,4613.17160777777
281.0420038378,4614.74827444444
281.1607722392,4615.34160777777
281.279524705,4629.98494111111
281.3982612352,4625.80827444444
281.5169818298,4639.38160777777
281.6356864888,4644.04827444444
281.7543752122,4644.08160777777
281.873048,4642.49160777777
281.9917048522,4650.89827444444
282.1103457688,4657.61827444444
282.2289707498,4648.67827444444
282.3475797952,4654.01827444444
282.466172905,4657.56827444444
282.5847500792,4657.93827444444
282.7033113178,4657.33827444444
282.8218566208,4654.70494111111
282.9403859882,4645.88160777777
283.05889942,4644.65494111111
283.1773969162,4650.10827444444
283.2958784768,4646.37827444444
283.4143441018,4644.19494111111
283.5327937912,4640.45494111111
283.651227545,4648.95494111111
283.7696453632,4641.41827444444
283.8880472458,4645.26494111111
284.0064331928,4648.99827444444
284.1248032042,4648.66827444444
284.24315728,4651.76494111111
284.3614954202,4661.25160777777
284.4798176248,4663.23494111111
284.5981238938,4673.19827444444
284.7164142272,4672.89827444444
284.834688625,4667.55827444444
284.9529470872,4669.11160777777
285.0711896138,4666.64494111111
285.1894162048,4671.49494111111
285.3076268602,4673.72827444444
285.42582158,4678.65494111111
285.5440003642,4679.47160777777
285.6621632128,4675.74827444444
285.7803101258,4680.70494111111
285.8984411032,4684.69160777777
286.016556145,4681.74160777777
286.1346552512,4678.14827444444
286.2527384218,4683.70827444444
286.3708056568,4681.51494111111
286.4888569562,4679.53160777777
286.60689232,4684.04827444444
286.7249117482,4673.40494111111
286.8429152408,4677.56827444444
286.9609027978,4681.77494111111
287.0788744192,4683.79827444444
287.196830105,4689.76827444444
287.3147698552,4686.38827444444
287.4326936698,4679.47827444444
287.5506015488,4682.39160777777
287.6684934922,4681.50494111111
287.7863695,4682.82160777777
287.9042295722,4681.75160777777
288.0220737088,4684.88494111111
288.1399019098,4682.64827444444
288.2577141752,4684.17160777777
288.375510505,4674.73827444444
288.4932908992,4676.84494111111
288.6110553578,4673.56827444444
288.7288038808,4673.00827444444
288.8465364682,4666.70160777777
288.96425312,4667.96827444444
289.0819538362,4662.87160777777
289.1996386168,4664.18494111111
289.3173074618,4675.96827444444
289.4349603712,4675.41494111111
289.552597345,4677.15827444444
289.6702183832,4684.34494111111
289.7878234858,4687.17160777777
289.9054126528,4688.45827444444
290.0229858842,4691.69160777777
290.14054318,4693.10160777777
290.2580845402,4704.55494111111
290.3756099648,4708.64160777777
290.4931194538,4717.47827444444
290.6106130072,4721.69160777777
290.728090625,4721.21827444444
290.8455523072,4733.43160777777
290.9629980538,4734.49827444444
291.0804278648,4740.42494111111
291.1978417402,4744.41160777777
291.31523968,4748.54494111111
291.4326216842,4753.54827444444
291.5499877528,4755.93494111111
291.6673378858,4766.23827444444
291.7846720832,4769.87827444444
291.901990345,4776.34160777777
292.0192926712,4785.59494111111
292.1365790618,4789.31494111111
292.2538495168,4794.20827444444
292.3711040362,4801.21494111111
292.48834262,4809.50494111111
292.6055652682,4808.43494111111
292.7227719808,4814.69160777777
292.8399627578,4826.00160777777
292.9571375992,4830.57160777777
293.074296505,4843.55160777777
293.1914394752,4842.73494111111
293.3085665098,4844.25827444444
293.4256776088,4855.64827444444
293.5427727722,4860.86160777777
293.659852,4870.90494111111
293.7769152922,4876.11494111111
293.8939626488,4884.13160777777
294.0109940698,4891.22160777777
294.1280095552,4895.85160777777
294.245009105,4906.50827444444
294.3619927192,4906.45160777777
294.4789603978,4917.25160777777
294.5959121408,4919.80160777777
294.7128479482,4929.96160777777
294.82976782,4944.17160777777
294.9466717562,4940.06160777777
295.0635597568,4944.57160777777
295.1804318218,4956.03494111111
295.2972879512,4959.76827444444
295.414128145,4968.69827444444
295.5309524032,4972.91160777777
295.6477607258,4984.34160777777
295.7645531128,4985.18827444444
295.8813295642,4991.57827444444
295.99809008,4996.17494111111
296.1148346602,5004.32160777777
296.2315633048,5031.68494111111
296.3482760138,5014.61827444444
296.4649727872,5025.77827444444
296.581653625,5034.27827444444
296.6983185272,5047.93494111111
296.8149674938,5054.41160777777
296.9316005248,5057.25494111111
297.0482176202,5068.65160777777
297.16481878,5069.02494111111
297.2814040042,5078.21160777777
297.3979732928,5092.13494111111
297.5145266458,5102.62494111111
297.6310640632,5099.02160777777
