Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-20 11:04:59.886240
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.0333
218.2508,1591.7433
218.442,1623.2267
218.6332,1656.495
218.8244,1688.545
219.0156,1723.4433
219.2067,1759.5783
219.3979,1797.0217
219.589,1835.14
219.7801,1874.865
219.9712,1914.7933
220.1623,1956.6
220.3533,2000.6283
220.5444,2045.5283
220.7354,2090.065
220.9264,2136.7283
221.1174,2187.1233
221.3083,2238.265
221.4993,2286.315
221.6902,2335.9267
221.8812,2391.225
222.0721,2446.745
222.263,2503.13
222.4538,2562.4933
222.6447,2623.0267
222.8355,2683.165
223.0264,2745.4983
223.2172,2807.7767
223.408,2873.8017
223.5987,2940.51
223.7895,3008.1033
223.9802,3077.935
224.1709,3147.0517
224.3616,3222.04
224.5524,3295.8933
224.743,3372.4533
224.9337,3447.1517
225.1243,3530.5267
225.315,3608.2167
225.5056,3685.36
225.6962,3768.835
225.8867,3852.0367
226.0773,3934.785
226.2678,4020.125
226.4584,4108.64
226.6489,4194.875
226.8394,4278.35
227.0298,4370.0633
227.2203,4466.71
227.4108,4566.7517
227.6012,4663.9883
227.7916,4756.845
227.982,4851.1783
228.1723,4946.7383
228.3627,5047.0167
228.5531,5144.0117
228.7434,5242.34
228.9337,5346.85
229.124,5450.7733
229.3143,5556.9283
229.5045,5668.3867
229.6948,5782.9617
229.885,5897.6517
230.0752,6018.8383
230.2654,6135.57
230.4556,6252.5317
230.6457,6363.48
230.8358,6478.4133
231.026,6594.435
231.2161,6709.7933
231.4062,6830.6283
231.5963,6945.9183
231.7863,7066.815
231.9764,7194.1583
232.1664,7321.7733
232.3564,7454.0833
232.5464,7581.7567
232.7364,7710.685
232.9263,7834.4417
233.1163,7968.03
233.3062,8103.2633
233.4961,8245.9483
233.686,8376.0267
233.8758,8494.7817
234.0657,8616.4483
234.2555,8753.1833
234.4454,8887.0367
234.6352,9019.4467
234.825,9151.455
235.0147,9276.61
235.2045,9407.44
235.3942,9535.4383
235.5839,9669.1283
235.7737,9796.8533
235.9633,9925.3267
236.153,10066.1267
236.3427,10203.4517
236.5323,10333.3333
236.7219,10458.6967
236.9115,10572.6583
237.1011,10692.16
237.2907,10827.9983
237.4803,10961.0817
237.6698,11084.54
237.8593,11212.4367
238.0488,11338.3083
238.2383,11464.965
238.4278,11589.51
238.6172,11727.6717
238.8066,11857.92
238.9961,11984.095
239.1855,12119.93
239.3748,12245.435
239.5642,12362.16
239.7536,12489.6
239.9429,12611.6683
240.1322,12727.0567
240.3215,12846.6433
240.5108,12972.9283
240.7001,13097.44
240.8893,13216.32
241.0786,13334.3517
241.2677,13447.015
241.457,13576.14
241.6461,13672.8017
241.8353,13772.43
242.0244,13877.6767
242.2136,13977.8067
242.4027,14085.77
242.5918,14187.4117
242.7809,14287.16
242.9699,14353.6033
243.159,14409.2217
243.348,14537.575
243.537,14671.885
243.726,14782.2333
243.915,14886.08
244.1039,14982.4133
244.2929,15061.3883
244.4818,15095.2567
244.6707,15183.8133
244.8596,15314.5867
245.0485,15435.9267
245.2373,15562.1933
245.4262,15682.78
245.615,15781.9683
245.8038,15869.66
245.9926,15964.8933
246.1814,16074.71
246.3701,16105.9533
246.5589,16117.8217
246.7476,16201.5883
246.9363,16343.6983
247.1249,16461.5017
247.3136,16568.0117
247.5023,16671.435
247.6909,16785.21
247.8795,16878.9183
248.0681,16990.1933
248.2567,17083.5667
248.4453,17182.5967
248.6338,17271.3433
248.8224,17329.5883
249.0109,17315.6383
249.1994,17364.4067
249.3878,17491.8133
249.5763,17609.0583
249.7648,17710.67
249.9532,17808.055
250.1416,17919.835
250.33,18035.69
250.5183,18145.9283
250.7067,18230.4167
250.8951,18316.0183
251.0834,18391.8367
251.2717,18471.2033
251.46,18543.0233
251.6483,18613.3067
251.8365,18670.545
252.0247,18675.9967
252.213,18732.0433
252.4012,18820.6683
252.5894,18947.8433
252.7775,19031.1067
252.9657,19106.6233
253.1538,19201.5467
253.3419,19279.1717
253.53,19336.2733
253.7181,19402.0
253.9062,19479.5817
254.0942,19550.3183
254.2823,19603.0
254.4703,19651.9533
254.6583,19711.9733
254.8463,19776.9533
255.0342,19814.2617
255.2222,19852.0067
255.4101,19878.8317
255.598,19874.4167
255.7859,19932.3017
255.9738,20029.2333
256.1616,20125.3533
256.3495,20218.2167
256.5373,20290.5517
256.7251,20396.6317
256.9129,20464.51
257.1006,20532.5533
257.2884,20606.9833
257.4761,20692.4783
257.6638,20748.9067
257.8515,20790.905
258.0392,20836.6283
258.2269,20875.045
258.4146,20916.6333
258.6022,20961.475
258.7898,20983.4783
258.9774,21011.275
259.165,21071.2417
259.3525,21125.49
259.5401,21157.1017
259.7276,21207.7417
259.9151,21264.355
260.1026,21304.93
260.2901,21354.6033
260.4776,21404.0717
260.665,21492.0517
260.8524,21568.0783
261.0398,21648.1933
261.2272,21686.405
261.4146,21706.4583
261.6019,21751.4033
261.7893,21801.7433
261.9766,21842.9467
262.1639,21889.3333
262.3512,21896.3517
262.5384,21904.695
262.7257,21919.7083
262.9129,21949.5517
263.1001,21973.3583
263.2873,22023.8383
263.4745,22060.0183
263.6617,22041.8683
263.8488,22068.1783
264.0359,22100.1283
264.2231,22118.285
264.4101,22144.1533
264.5972,22174.4383
264.7842,22199.1933
264.9713,22220.43
265.1583,22232.1583
265.3453,22255.9933
265.5323,22286.1267
265.7193,22313.0117
265.9062,22354.5683
266.0931,22373.1933
266.2801,22383.27
266.4669,22415.55
266.6538,22446.335
266.8407,22478.7767
267.0276,22469.5383
267.2143,22470.23
267.4012,22490.6067
267.588,22459.59
267.7747,22465.075
267.9615,22473.505
268.1482,22473.3417
268.3349,22487.91
268.5217,22496.9717
268.7083,22478.16
268.895,22475.8567
269.0817,22496.3483
269.2682,22503.5983
269.4549,22478.7683
269.6415,22429.4567
269.8281,22422.1
270.0146,22445.5133
270.2012,22465.4683
270.3877,22483.2083
270.5742,22481.8433
270.7607,22481.7583
270.9472,22477.8733
271.1336,22465.4383
271.32,22449.9733
271.5065,22438.5983
271.6929,22437.04
271.8792,22450.3233
272.0656,22448.0283
272.252,22460.6367
272.4383,22461.3
272.6246,22449.7933
272.8109,22441.29
272.9972,22477.025
273.1835,22495.7817
273.3697,22512.05
273.5559,22517.13
273.7421,22519.3933
273.9283,22512.18
274.1145,22509.6017
274.3007,22504.7617
274.4868,22517.0417
274.6729,22545.4767
274.859,22545.0683
275.0451,22541.2883
275.2311,22479.8867
275.4172,22493.4033
275.6032,22507.5433
275.7892,22531.2417
275.9752,22532.6017
276.1612,22549.1217
276.3472,22520.2867
276.5331,22511.7267
276.719,22510.88
276.9049,22507.5167
277.0908,22486.4367
277.2767,22480.5117
277.4625,22487.735
277.6484,22471.6
277.8342,22446.1133
278.02,22442.72
278.2057,22458.1217
278.3915,22482.7683
278.5772,22477.3383
278.763,22443.4817
278.9487,22463.7183
279.1343,22481.5933
279.32,22464.95
279.5057,22432.5833
279.6913,22369.75
279.877,22353.7733
280.0625,22346.5567
280.2481,22312.2783
280.4337,22280.5533
280.6192,22301.93
280.8048,22320.0883
280.9903,22290.99
281.1758,22257.1383
281.3612,22217.5017
281.5467,22203.7417
281.7321,22225.81
281.9175,22229.2817
282.1029,22219.8667
282.2884,22215.3533
282.4737,22173.6217
282.6591,22142.3983
282.8444,22135.995
283.0297,22122.6583
283.215,22115.2683
283.4002,22104.57
283.5855,22066.6517
283.7707,21999.3983
283.956,21970.3083
284.1412,21948.83
284.3264,21953.9767
284.5115,21971.0883
284.6967,21979.9383
284.8818,21944.47
285.0669,21894.795
285.252,21883.8967
285.4371,21880.9683
285.6222,21845.1483
285.8072,21811.255
285.9922,21787.3167
286.1772,21789.39
286.3622,21794.1667
286.5472,21759.72
286.7321,21718.3867
286.9171,21730.62
287.102,21724.2683
287.2869,21733.3467
287.4717,21760.755
287.6566,21749.5467
287.8415,21732.8517
288.0263,21715.2433
288.2111,21658.4917
288.3959,21605.525
288.5806,21594.5983
288.7654,21592.235
288.9501,21632.4717
289.1348,21631.9483
289.3195,21618.8117
289.5042,21612.5483
289.6889,21627.025
289.8735,21566.85
290.0581,21539.06
290.2428,21494.2817
290.4273,21480.6083
290.6119,21493.87
290.7965,21477.9583
290.981,21466.6583
291.1655,21451.7633
291.35,21386.0017
291.5345,21336.04
291.719,21330.4733
291.9034,21326.395
292.0878,21355.5717
292.2722,21333.765
292.4566,21302.0617
292.641,21300.14
292.8253,21286.2383
293.0096,21257.2133
293.194,21253.3467
293.3783,21237.8683
293.5626,21240.2717
293.7468,21233.295
293.9311,21225.12
294.1153,21178.7233
294.2995,21098.965
294.4837,21047.91
294.6678,21003.815
294.852,20974.945
295.0361,20974.7683
295.2202,20971.91
295.4043,20978.7633
295.5884,20954.93
295.7725,20934.8967
295.9565,20908.825
296.1405,20854.7283
296.3246,20821.9983
296.5085,20843.9067
296.6925,20861.005
296.8764,20842.8133
297.0603,20819.6067
297.2443,20788.1883
297.4282,20745.4167
297.612,20695.8433
297.7959,20655.995
297.9797,20626.475
298.1635,20585.3917
298.3474,20602.72
298.5311,20612.6217
298.7149,20564.8433
298.8987,20504.6867
299.0823,20476.0983
299.2661,20427.3833
299.4498,20360.1333
299.6334,20347.435
299.8171,20343.955
300.0007,20320.105
300.1843,20302.0683
300.368,20281.3083
300.5515,20250.0933
300.7351,20231.145
300.9186,20215.3533
301.1021,20177.6133
301.2857,20159.0383
301.4691,20142.0433
301.6526,20145.24
301.8361,20102.5683
302.0195,20062.1983
302.2029,20039.7317
302.3863,20023.1867
302.5697,19982.13
302.753,19978.0167
302.9364,19977.635
303.1197,19987.0517
303.303,19960.64
303.4863,19917.1433
303.6696,19844.2817
303.8528,19794.2033
304.036,19763.2983
304.2192,19762.385
304.4024,19741.11
304.5856,19697.9467
304.7688,19681.78
304.9519,19672.5683
305.135,19640.8117
305.3181,19612.1217
305.5012,19589.7367
305.6842,19582.6433
305.8673,19561.1667
306.0504,19516.885
306.2333,19459.2633
306.4163,19441.935
306.5993,19411.08
306.7822,19397.53
306.9652,19380.525
307.1481,19341.9867
307.331,19316.4783
307.5139,19284.8767
307.6967,19246.0717
307.8796,19209.0633
308.0624,19178.995
308.2452,19142.0217
308.428,19110.7883
308.6107,19097.7433
308.7935,19068.695
308.9762,19045.9633
309.1589,19027.6417
309.3416,18994.9583
309.5243,18958.0833
309.7069,18931.5367
309.8896,18896.4083
310.0721,18867.1167
310.2548,18851.4167
310.4373,18832.8267
310.6199,18830.0583
310.8024,18798.605
310.985,18779.93
311.1674,18733.1267
311.3499,18680.855
311.5324,18667.7317
311.7148,18677.2167
311.8973,18637.4083
312.0797,18612.7
312.2621,18599.7067
312.4445,18573.2783
312.6268,18542.01
312.8091,18521.5717
312.9915,18470.4217
313.1738,18441.845
313.356,18396.33
313.5383,18351.68
313.7206,18338.4433
313.9027,18299.535
314.085,18280.7317
314.2672,18265.27
314.4493,18252.02
314.6314,18247.89
314.8136,18239.58
314.9957,18203.2283
315.1778,18160.43
315.3598,18141.545
315.5419,18131.5267
315.724,18117.51
315.9059,18092.4333
316.088,18068.42
316.2699,18075.6733
316.4519,18056.0633
316.6338,18016.205
316.8157,17950.7967
316.9977,17922.855
317.1795,17930.8017
317.3614,17930.5183
317.5432,17915.73
317.7251,17880.2633
317.9069,17828.7817
318.0887,17806.4517
318.2704,17779.1383
318.4522,17761.4567
318.6339,17759.2933
318.8156,17775.9083
318.9973,17755.5833
319.179,17752.4117
319.3607,17751.925
319.5423,17752.1033
319.7239,17733.0067
319.9055,17704.4317
320.0871,17686.5367
320.2687,17663.56
320.4502,17645.185
320.6317,17609.2383
320.8132,17610.105
320.9947,17594.5233
321.1761,17595.8183
321.3576,17586.855
321.5391,17578.9783
321.7205,17564.7433
321.9019,17533.4667
322.0832,17489.0167
322.2646,17455.445
322.4459,17431.9567
322.6272,17405.3733
322.8085,17383.0283
322.9898,17364.855
323.1711,17339.7433
323.3523,17317.09
323.5335,17304.1283
323.7147,17334.0717
323.8959,17362.2717
324.0771,17359.1117
324.2582,17337.9383
324.4393,17321.6017
324.6204,17320.74
324.8015,17306.51
324.9826,17315.3067
325.1637,17343.0383
325.3447,17333.42
325.5257,17326.5417
325.7067,17315.535
325.8877,17266.29
326.0686,17209.83
326.2496,17178.9617
326.4305,17147.7433
326.6114,17140.5267
326.7922,17142.2667
326.9731,17146.255
327.1539,17133.1033
327.3347,17126.2817
327.5155,17120.325
327.6963,17141.0283
327.8771,17139.2433
328.0578,17098.3783
328.2385,17036.6333
328.4193,17019.6783
328.5999,17001.9433
328.7806,16975.385
328.9613,16985.2133
329.1419,16977.1767
329.3225,16981.31
329.5031,16948.8167
329.6837,16916.6467
329.8642,16897.55
330.0447,16879.8367
330.2252,16859.145
330.4057,16817.2633
330.5862,16801.5233
330.7667,16802.205
330.9471,16833.8033
331.1275,16827.32
331.3079,16765.0833
331.4883,16736.8583
331.6687,16740.5067
331.849,16716.965
332.0293,16688.42
332.2096,16667.7983
332.3899,16659.7033
332.5702,16670.77
332.7504,16678.6583
332.9306,16678.7267
333.1108,16642.8717
333.291,16605.7917
333.4712,16599.56
333.6514,16603.5883
333.8315,16587.3867
334.0116,16575.0933
334.1917,16574.6367
334.3717,16574.8983
334.5518,16583.66
334.7318,16556.655
334.9119,16541.5517
335.0918,16535.4167
335.2718,16534.4117
335.4518,16530.8533
335.6317,16516.77
335.8116,16516.325
335.9915,16506.3217
336.1714,16447.0683
336.3513,16431.0783
336.5311,16445.2233
336.7109,16455.7767
336.8907,16422.845
337.0705,16369.62
337.2502,16313.4667
337.43,16298.8583
337.6097,16268.7933
337.7894,16253.8883
337.9691,16252.58
338.1488,16256.7083
338.3284,16260.09
338.508,16276.0417
338.6877,16277.915
338.8672,16258.2317
339.0468,16226.2117
339.2263,16195.6817
339.4059,16194.84
339.5854,16235.135
339.7649,16222.1367
339.9443,16207.4783
340.1238,16206.2367
340.3032,16199.3917
340.4826,16199.7583
340.662,16161.3567
340.8414,16115.03
341.0207,16127.3083
341.2001,16141.3783
341.3794,16135.8883
341.5587,16164.025
341.738,16158.895
341.9172,16117.0967
342.0965,16101.5
342.2757,16041.0033
342.4549,15977.4667
342.6341,15983.785
342.8132,15975.8717
342.9923,16012.925
343.1715,16056.8583
343.3506,16078.46
343.5296,16008.52
343.7087,15956.6717
343.8878,15929.4133
344.0668,15910.9767
344.2458,15892.7733
344.4248,15858.4717
344.6037,15850.2217
344.7827,15854.7367
344.9616,15829.6633
345.1405,15832.0533
345.3194,15838.7583
345.4982,15805.2067
345.6771,15779.08
345.8559,15773.3317
346.0347,15767.4917
346.2135,15741.06
346.3923,15752.2117
346.571,15743.1883
346.7498,15703.0233
346.9285,15715.315
347.1071,15695.3317
347.2859,15647.3883
347.4645,15664.4533
347.6431,15684.0433
347.8217,15713.2483
348.0003,15743.2183
348.1789,15703.3233
348.3574,15616.8167
348.5359,15564.93
348.7145,15532.095
348.893,15531.67
349.0714,15528.2667
349.2499,15488.87
349.4283,15444.255
349.6068,15402.66
349.7852,15383.6983
349.9635,15390.855
350.1419,15394.7517
350.3202,15372.8767
350.4985,15331.4583
350.6768,15301.9833
350.8551,15285.7117
351.0334,15270.3933
351.2116,15236.3433
351.3898,15241.4967
351.568,15226.1817
351.7462,15231.5117
351.9243,15216.935
352.1025,15179.91
352.2806,15157.4267
352.4587,15143.5233
352.6368,15124.83
352.8148,15091.7933
352.9929,15057.1617
353.1709,15056.2367
353.3489,15043.98
353.5268,15017.5067
353.7048,14990.2967
353.8828,14973.92
354.0607,14948.5017
354.2386,14939.6167
354.4165,14918.3
354.5943,14898.905
354.7722,14888.3733
354.95,14905.6467
355.1278,14901.9167
355.3056,14861.4817
355.4833,14797.8517
355.6611,14749.2667
355.8388,14704.575
356.0165,14677.8183
356.1942,14690.7667
356.3719,14723.6033
356.5495,14705.4983
356.7271,14675.505
356.9047,14671.965
357.0823,14659.2883
357.2599,14660.1483
357.4374,14642.9567
357.6149,14601.0333
357.7924,14553.965
357.9699,14532.2167
358.1474,14512.545
358.3248,14466.6133
358.5023,14442.2667
358.6797,14401.8733
358.8571,14376.435
359.0344,14371.21
359.2118,14336.2233
359.3891,14313.54
359.5664,14295.1517
359.7437,14279.62
359.9209,14234.8133
360.0982,14191.96
360.2754,14160.9983
360.4526,14171.2
360.6298,14176.615
360.807,14166.9383
360.9841,14143.7483
361.1613,14099.3883
361.3383,14105.4283
361.5154,14110.235
361.6925,14084.4567
361.8695,14055.8117
362.0466,14022.465
362.2236,14012.88
362.4005,14000.8933
362.5775,13991.3133
362.7545,13927.4233
362.9314,13889.7983
363.1083,13895.4067
363.2852,13898.72
363.462,13889.22
363.6389,13865.555
363.8157,13853.18
363.9925,13814.31
364.1693,13810.3033
364.346,13761.1417
364.5228,13748.7333
364.6996,13764.05
364.8762,13762.6417
365.0529,13767.56
365.2296,13744.7083
365.4062,13751.9133
365.5829,13740.4833
365.7595,13699.6983
365.9361,13708.0067
366.1126,13700.5233
366.2892,13727.9417
366.4657,13883.075
366.6422,14038.9267
366.8186,14008.5983
366.9951,14064.2733
367.1716,14014.7517
367.348,13939.2067
367.5244,14012.265
367.7008,14072.9683
367.8772,14091.7483
368.0535,13858.555
368.2298,13793.5967
368.4061,13911.3983
368.5824,13824.7267
368.7586,13879.31
368.9349,13949.3567
369.1111,13858.47
369.2873,13739.7583
369.4635,13735.7833
369.6396,13814.3867
369.8158,13673.075
369.9919,13607.2867
370.168,13590.785
370.3441,13621.6733
370.5202,13540.76
370.6962,13446.57
370.8722,13401.4767
371.0482,13406.165
371.2242,13439.3533
371.4002,13531.07
371.5761,13589.185
371.752,13494.5067
371.9279,13486.5967
372.1038,13510.42
372.2796,13465.0683
372.4555,13428.19
372.6313,13475.7367
372.8071,13432.7033
372.9829,13377.025
373.1586,13366.2733
373.3344,13411.8267
373.5101,13366.3833
373.6858,13363.6817
373.8615,13330.83
374.0371,13341.4217
374.2127,13445.2617
374.3884,13489.015
374.564,13416.6733
374.7395,13371.6917
374.9151,13407.4233
375.0906,13579.53
375.2661,13750.0933
375.4416,13662.9567
375.6171,13698.1883
375.7925,13840.6917
375.968,13883.8283
376.1434,13745.7433
376.3188,13583.3867
376.4941,13543.285
376.6695,13602.9917
376.8448,13673.385
377.0201,13736.6117
377.1954,13659.19
377.3707,13724.5317
377.5459,13783.7083
377.7212,13863.8317
377.8964,14193.1583
378.0715,14398.7933
378.2467,14143.42
378.4218,14210.1683
378.597,14164.8133
378.7721,13930.9567
378.9472,14023.5033
379.1222,14075.7733
379.2973,14314.1217
379.4723,14802.7333
379.6473,14969.3633
379.8223,14625.88
379.9972,14174.11
380.1722,14023.645
380.3471,13971.3933
380.522,14041.6367
380.6969,13982.05
380.8717,14242.4867
381.0466,14254.74
381.2214,14003.9483
381.3962,13930.13
381.571,13793.4767
381.7457,13718.5867
381.9204,13817.5933
382.0952,13824.17
382.2699,13862.8583
382.4445,14270.5617
382.6192,14339.29
382.7938,14611.75
382.9685,14928.72
383.1431,14632.975
383.3176,14130.7783
383.4922,13925.7683
383.6667,13932.0867
383.8412,13946.0817
384.0157,13820.07
384.1902,13857.75
384.3646,14047.2067
384.5391,14058.95
384.7134,13998.2983
384.8878,14115.7917
385.0622,14402.5017
385.2365,14423.5767
385.4109,13989.2167
385.5852,13838.6717
385.7594,13880.005
385.9337,13959.7283
386.1079,14067.6133
386.2822,14256.935
386.4564,14439.13
386.6306,14164.4467
386.8047,14153.0817
386.9789,14391.5683
387.153,14376.5667
387.3271,14812.72
387.5012,14873.5217
387.6752,15037.56
387.8492,15446.8767
388.0233,15365.71
388.1972,14976.2933
388.3712,15109.0533
388.5452,15049.59
388.7191,15157.1217
388.893,15504.6333
389.0669,15689.74
389.2408,15010.0167
389.4146,14349.7233
389.5884,13993.135
389.7623,13754.865
389.9361,13760.485
390.1098,13848.8983
390.2835,14023.91
390.4573,13977.0883
390.631,13897.34
390.8047,14091.4067
390.9784,14330.8633
391.152,14184.53
391.3256,14195.2017
391.4992,14407.1233
391.6728,14225.755
391.8464,14187.1467
392.0199,14594.3967
392.1934,14729.815
392.3669,14743.995
392.5403,15147.3667
392.7138,15116.7233
392.8873,15488.085
393.0607,15864.33
393.2341,16268.6833
393.4074,16309.0167
393.5808,15667.5217
393.7542,14997.005
393.9274,15029.2783
394.1007,14855.8433
394.274,14948.05
394.4472,14993.9933
394.6205,14944.6
394.7937,15450.0517
394.9668,15854.4783
395.14,15604.3517
395.3131,15086.7183
395.4863,14620.685
395.6594,14588.6917
395.8325,14515.0467
396.0055,14384.2267
396.1786,14481.8167
396.3516,14524.8767
396.5246,14544.445
396.6975,14380.915
396.8705,14354.6
397.0434,14967.5833
397.2163,14648.5483
397.3892,14363.2033
397.5621,14653.0817
397.735,14978.8783
397.9077,15412.1567
398.0806,15776.6467
398.2534,15202.0217
398.4261,15423.0583
398.5989,15602.165
398.7716,16565.73
398.9443,16382.7033
399.117,15935.1117
399.2896,15394.5617
399.4623,15302.0033
399.6349,15225.4183
399.8075,15042.1483
399.9801,14682.0667
400.1526,14758.2483
400.3252,14435.3033
400.4977,13941.54
400.6702,13858.9133
400.8427,13815.465
401.0151,14032.6983
401.1875,14132.7933
401.36,14067.1717
401.5323,14174.905
401.7047,13916.3033
401.877,13768.8117
402.0494,13686.39
402.2216,13797.4917
402.394,14144.6433
402.5662,14044.555
402.7385,13956.6267
402.9107,13892.5317
403.0829,13911.1283
403.2551,13999.7767
403.4272,13839.4333
403.5994,13802.08
403.7715,13938.77
403.9436,14230.6133
404.1156,14123.8717
