Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-20 01:42:08.762608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.4217
218.2508,1594.145
218.442,1624.7917
218.6332,1660.5733
218.8244,1692.0517
219.0156,1728.075
219.2067,1764.8167
219.3979,1803.1167
219.589,1840.33
219.7801,1880.7733
219.9712,1920.92
220.1623,1963.3867
220.3533,2008.195
220.5444,2053.2983
220.7354,2098.745
220.9264,2144.0717
221.1174,2196.515
221.3083,2245.705
221.4993,2296.1983
221.6902,2345.2617
221.8812,2402.27
222.0721,2457.925
222.263,2515.9417
222.4538,2575.495
222.6447,2635.4867
222.8355,2698.0017
223.0264,2760.935
223.2172,2823.8517
223.408,2889.835
223.5987,2956.3683
223.7895,3024.7517
223.9802,3096.18
224.1709,3166.2883
224.3616,3241.6967
224.5524,3317.0417
224.743,3392.6067
224.9337,3468.6983
225.1243,3553.6617
225.315,3633.26
225.5056,3709.8083
225.6962,3793.73
225.8867,3880.245
226.0773,3962.565
226.2678,4048.4367
226.4584,4138.7117
226.6489,4226.71
226.8394,4309.605
227.0298,4402.3867
227.2203,4498.1417
227.4108,4600.4233
227.6012,4697.7767
227.7916,4792.33
227.982,4889.5783
228.1723,4985.96
228.3627,5085.9683
228.5531,5185.8333
228.7434,5284.87
228.9337,5389.1583
229.124,5494.7933
229.3143,5601.1033
229.5045,5716.045
229.6948,5830.5833
229.885,5946.995
230.0752,6068.1283
230.2654,6186.7367
230.4556,6302.2467
230.6457,6417.7517
230.8358,6531.9167
231.026,6651.1517
231.2161,6767.0017
231.4062,6889.8633
231.5963,7007.0617
231.7863,7127.9467
231.9764,7257.2267
232.1664,7386.7833
232.3564,7521.2767
232.5464,7648.5783
232.7364,7780.0183
232.9263,7905.0583
233.1163,8042.2267
233.3062,8178.075
233.4961,8321.0633
233.686,8455.6817
233.8758,8573.8717
234.0657,8696.575
234.2555,8836.0083
234.4454,8969.4567
234.6352,9103.31
234.825,9236.57
235.0147,9364.83
235.2045,9497.4367
235.3942,9627.61
235.5839,9761.4317
235.7737,9889.4517
235.9633,10019.6767
236.153,10165.05
236.3427,10302.4583
236.5323,10434.0767
236.7219,10563.6917
236.9115,10677.3267
237.1011,10797.6983
237.2907,10933.6467
237.4803,11067.9833
237.6698,11193.7817
237.8593,11322.2283
238.0488,11451.7317
238.2383,11578.795
238.4278,11705.9783
238.6172,11846.1767
238.8066,11976.235
238.9961,12103.325
239.1855,12244.4033
239.3748,12371.0267
239.5642,12488.5317
239.7536,12618.6367
239.9429,12743.155
240.1322,12858.7367
240.3215,12981.615
240.5108,13103.7933
240.7001,13233.7183
240.8893,13355.31
241.0786,13473.06
241.2677,13588.2383
241.457,13718.59
241.6461,13815.4417
241.8353,13918.8983
242.0244,14023.2583
242.2136,14125.1083
242.4027,14230.8217
242.5918,14335.3033
242.7809,14438.9233
242.9699,14505.8233
243.159,14563.7433
243.348,14688.6933
243.537,14827.6783
243.726,14942.2817
243.915,15048.6183
244.1039,15146.1867
244.2929,15228.7317
244.4818,15259.7467
244.6707,15345.655
244.8596,15475.3467
245.0485,15604.22
245.2373,15731.83
245.4262,15855.9883
245.615,15958.7983
245.8038,16048.225
245.9926,16145.91
246.1814,16256.2067
246.3701,16289.055
246.5589,16292.41
246.7476,16377.7933
246.9363,16515.94
247.1249,16640.965
247.3136,16750.2433
247.5023,16859.6417
247.6909,16971.8017
247.8795,17071.0583
248.0681,17181.7333
248.2567,17273.18
248.4453,17372.56
248.6338,17464.7683
248.8224,17529.91
249.0109,17517.7883
249.1994,17558.4967
249.3878,17685.9733
249.5763,17802.16
249.7648,17909.4833
249.9532,18011.775
250.1416,18123.0683
250.33,18244.1933
250.5183,18352.1333
250.7067,18437.0767
250.8951,18522.8617
251.0834,18599.7383
251.2717,18677.0183
251.46,18752.8017
251.6483,18830.2767
251.8365,18889.3883
252.0247,18893.48
252.213,18946.4733
252.4012,19038.675
252.5894,19162.2667
252.7775,19244.195
252.9657,19317.7967
253.1538,19416.82
253.3419,19497.1383
253.53,19553.6533
253.7181,19623.5133
253.9062,19703.22
254.0942,19773.1433
254.2823,19817.175
254.4703,19869.4117
254.6583,19929.9183
254.8463,19994.2383
255.0342,20031.435
255.2222,20070.0967
255.4101,20100.155
255.598,20093.02
255.7859,20147.4983
255.9738,20244.895
256.1616,20340.935
256.3495,20433.4417
256.5373,20506.17
256.7251,20613.365
256.9129,20681.4617
257.1006,20745.4617
257.2884,20823.43
257.4761,20907.1283
257.6638,20966.8133
257.8515,21005.6117
258.0392,21051.0733
258.2269,21092.325
258.4146,21131.0283
258.6022,21183.2217
258.7898,21202.845
258.9774,21231.91
259.165,21284.8333
259.3525,21337.6483
259.5401,21361.7767
259.7276,21409.0283
259.9151,21463.7267
260.1026,21502.4633
260.2901,21557.83
260.4776,21611.3833
260.665,21699.1483
260.8524,21775.2983
261.0398,21851.7567
261.2272,21886.6483
261.4146,21905.12
261.6019,21948.4167
261.7893,21998.375
261.9766,22033.275
262.1639,22082.9467
262.3512,22087.8567
262.5384,22098.4383
262.7257,22112.745
262.9129,22139.495
263.1001,22156.585
263.2873,22202.3
263.4745,22235.42
263.6617,22211.8433
263.8488,22244.2733
264.0359,22272.3133
264.2231,22291.4883
264.4101,22320.4267
264.5972,22346.6233
264.7842,22372.675
264.9713,22387.4083
265.1583,22396.2183
265.3453,22419.275
265.5323,22445.205
265.7193,22471.9067
265.9062,22511.92
266.0931,22526.635
266.2801,22534.5317
266.4669,22567.6283
266.6538,22597.1633
266.8407,22626.7133
267.0276,22615.1533
267.2143,22608.7583
267.4012,22628.9733
267.588,22599.6283
267.7747,22600.1017
267.9615,22609.3183
268.1482,22604.665
268.3349,22623.34
268.5217,22622.6583
268.7083,22597.7533
268.895,22591.05
269.0817,22617.215
269.2682,22614.2367
269.4549,22587.875
269.6415,22539.1
269.8281,22528.2967
270.0146,22549.6133
270.2012,22566.045
270.3877,22582.095
270.5742,22578.5117
270.7607,22576.62
270.9472,22567.8117
271.1336,22556.6
271.32,22538.24
271.5065,22524.2633
271.6929,22520.7717
271.8792,22537.2967
272.0656,22528.2483
272.252,22536.27
272.4383,22535.6133
272.6246,22520.6283
272.8109,22506.6617
272.9972,22539.9867
273.1835,22554.725
273.3697,22571.685
273.5559,22576.7067
273.7421,22577.7117
273.9283,22568.7367
274.1145,22556.4167
274.3007,22552.2667
274.4868,22560.77
274.6729,22587.5083
274.859,22588.6567
275.0451,22579.6833
275.2311,22519.5267
275.4172,22527.8567
275.6032,22541.4983
275.7892,22561.7333
275.9752,22558.8767
276.1612,22573.03
276.3472,22550.0667
276.5331,22535.3617
276.719,22528.95
276.9049,22527.4333
277.0908,22502.5217
277.2767,22492.6733
277.4625,22495.7317
277.6484,22483.675
277.8342,22457.765
278.02,22449.9133
278.2057,22458.7
278.3915,22480.19
278.5772,22476.2
278.763,22442.65
278.9487,22458.385
279.1343,22475.8317
279.32,22458.8433
279.5057,22421.9033
279.6913,22360.9
279.877,22343.6217
280.0625,22331.6083
280.2481,22294.2717
280.4337,22259.565
280.6192,22278.06
280.8048,22294.1683
280.9903,22265.275
281.1758,22229.4283
281.3612,22186.545
281.5467,22172.9933
281.7321,22195.7317
281.9175,22196.9383
282.1029,22183.395
282.2884,22175.3667
282.4737,22136.52
282.6591,22101.8833
282.8444,22094.2833
283.0297,22081.1267
283.215,22075.745
283.4002,22065.7817
283.5855,22019.7417
283.7707,21952.3033
283.956,21920.0617
284.1412,21900.5933
284.3264,21903.1017
284.5115,21922.5683
284.6967,21926.3567
284.8818,21893.2017
285.0669,21841.83
285.252,21828.3633
285.4371,21820.65
285.6222,21784.065
285.8072,21751.58
285.9922,21727.5717
286.1772,21730.88
286.3622,21731.6933
286.5472,21695.1917
286.7321,21651.515
286.9171,21665.79
287.102,21656.8883
287.2869,21667.01
287.4717,21690.95
287.6566,21680.4017
287.8415,21663.7767
288.0263,21641.8217
288.2111,21585.5117
288.3959,21532.0033
288.5806,21519.13
288.7654,21515.9167
288.9501,21556.48
289.1348,21555.6117
289.3195,21539.775
289.5042,21531.755
289.6889,21544.0433
289.8735,21490.6233
290.0581,21460.2933
290.2428,21410.5367
290.4273,21398.8967
290.6119,21415.285
290.7965,21400.0167
290.981,21383.915
291.1655,21367.2067
291.35,21297.0917
291.5345,21247.3767
291.719,21244.475
291.9034,21245.1883
292.0878,21264.7817
292.2722,21247.8783
292.4566,21213.7817
292.641,21212.4317
292.8253,21196.4083
293.0096,21166.5933
293.194,21163.5
293.3783,21148.8883
293.5626,21149.2133
293.7468,21142.2467
293.9311,21131.8683
294.1153,21088.64
294.2995,21009.2483
294.4837,20955.795
294.6678,20913.23
294.852,20884.055
295.0361,20882.715
295.2202,20880.7083
295.4043,20884.1617
295.5884,20861.22
295.7725,20839.83
295.9565,20816.2733
296.1405,20763.8
296.3246,20731.465
296.5085,20751.655
296.6925,20768.7417
296.8764,20749.105
297.0603,20722.5233
297.2443,20691.8633
297.4282,20648.3017
297.612,20601.8383
297.7959,20558.9317
297.9797,20528.3217
298.1635,20485.42
298.3474,20501.2283
298.5311,20514.6067
298.7149,20465.725
298.8987,20407.825
299.0823,20375.3867
299.2661,20328.8367
299.4498,20258.64
299.6334,20249.6533
299.8171,20247.7783
300.0007,20221.1067
300.1843,20205.1267
300.368,20180.7567
300.5515,20153.9167
300.7351,20133.0717
300.9186,20116.475
301.1021,20078.35
301.2857,20062.1183
301.4691,20046.9333
301.6526,20045.9767
301.8361,20004.29
302.0195,19966.835
302.2029,19941.28
302.3863,19928.2583
302.5697,19889.2617
302.753,19883.085
302.9364,19885.2167
303.1197,19892.355
303.303,19872.3
303.4863,19822.445
303.6696,19749.9233
303.8528,19696.7533
304.036,19670.37
304.2192,19670.7783
304.4024,19647.7133
304.5856,19608.015
304.7688,19587.1217
304.9519,19577.3967
305.135,19548.9667
305.3181,19515.2383
305.5012,19494.8517
305.6842,19486.635
305.8673,19466.645
306.0504,19425.2467
306.2333,19367.0917
306.4163,19351.7067
306.5993,19322.3317
306.7822,19308.3583
306.9652,19294.2033
307.1481,19253.2483
307.331,19224.11
307.5139,19192.7367
307.6967,19150.5167
307.8796,19114.7517
308.0624,19087.46
308.2452,19051.6117
308.428,19022.68
308.6107,19008.26
308.7935,18980.6967
308.9762,18954.785
309.1589,18939.8517
309.3416,18906.5817
309.5243,18870.2567
309.7069,18849.2
309.8896,18809.3867
310.0721,18782.71
310.2548,18766.295
310.4373,18747.8683
310.6199,18742.4517
310.8024,18708.9267
310.985,18692.1883
311.1674,18646.7
311.3499,18594.98
311.5324,18580.76
311.7148,18585.8033
311.8973,18548.54
312.0797,18523.3267
312.2621,18512.67
312.4445,18484.8867
312.6268,18450.89
312.8091,18432.8417
312.9915,18379.2483
313.1738,18347.5117
313.356,18305.77
313.5383,18262.3767
313.7206,18247.2933
313.9027,18212.985
314.085,18191.07
314.2672,18178.3017
314.4493,18168.3317
314.6314,18161.5317
314.8136,18157.56
314.9957,18122.0
315.1778,18073.365
315.3598,18054.2717
315.5419,18047.3883
315.724,18034.65
315.9059,18012.5983
316.088,17991.575
316.2699,17993.9217
316.4519,17971.255
316.6338,17928.925
316.8157,17864.45
316.9977,17837.9617
317.1795,17842.4533
317.3614,17839.185
317.5432,17824.8183
317.7251,17790.7783
317.9069,17743.225
318.0887,17724.4483
318.2704,17697.6917
318.4522,17680.6533
318.6339,17673.7033
318.8156,17689.985
318.9973,17668.5417
319.179,17668.4033
319.3607,17670.505
319.5423,17670.015
319.7239,17647.6017
319.9055,17617.46
320.0871,17601.7983
320.2687,17581.7233
320.4502,17556.8133
320.6317,17523.3867
320.8132,17525.08
320.9947,17511.0583
321.1761,17512.2267
321.3576,17502.1317
321.5391,17496.995
321.7205,17480.1
321.9019,17447.1517
322.0832,17399.1633
322.2646,17369.675
322.4459,17346.58
322.6272,17320.6733
322.8085,17298.5533
322.9898,17285.7617
323.1711,17253.1217
323.3523,17231.9183
323.5335,17218.2017
323.7147,17246.9133
323.8959,17273.585
324.0771,17268.5433
324.2582,17243.525
324.4393,17229.885
324.6204,17228.0533
324.8015,17215.3283
324.9826,17224.5083
325.1637,17254.0883
325.3447,17240.6683
325.5257,17231.8967
325.7067,17222.985
325.8877,17173.8467
326.0686,17118.235
326.2496,17083.8683
326.4305,17053.3983
326.6114,17047.3233
326.7922,17046.1733
326.9731,17048.595
327.1539,17039.0733
327.3347,17030.6917
327.5155,17025.9417
327.6963,17047.6867
327.8771,17047.8567
328.0578,17007.3117
328.2385,16944.2533
328.4193,16927.375
328.5999,16911.74
328.7806,16884.025
328.9613,16890.44
329.1419,16880.185
329.3225,16880.7033
329.5031,16844.7317
329.6837,16813.5817
329.8642,16792.5
330.0447,16775.695
330.2252,16753.62
330.4057,16722.7283
330.5862,16708.0483
330.7667,16707.0833
330.9471,16737.9667
331.1275,16731.2917
331.3079,16670.3683
331.4883,16643.3217
331.6687,16650.9317
331.849,16624.4783
332.0293,16591.0417
332.2096,16573.635
332.3899,16569.6483
332.5702,16576.6033
332.7504,16583.665
332.9306,16582.4833
333.1108,16551.485
333.291,16510.2617
333.4712,16505.7
333.6514,16515.0467
333.8315,16500.54
334.0116,16486.3917
334.1917,16485.2433
334.3717,16488.315
334.5518,16490.97
334.7318,16467.06
334.9119,16453.0567
335.0918,16447.7
335.2718,16444.335
335.4518,16437.1267
335.6317,16421.13
335.8116,16419.7983
335.9915,16419.0033
336.1714,16368.8617
336.3513,16350.3033
336.5311,16355.6933
336.7109,16365.7333
336.8907,16341.3783
337.0705,16291.0033
337.2502,16236.4283
337.43,16214.385
337.6097,16178.7333
337.7894,16161.1133
337.9691,16165.795
338.1488,16173.2833
338.3284,16174.4917
338.508,16187.5583
338.6877,16186.505
338.8672,16169.625
339.0468,16135.1067
339.2263,16109.9
339.4059,16109.5067
339.5854,16146.6883
339.7649,16128.0933
339.9443,16110.7517
340.1238,16105.7917
340.3032,16104.9817
340.4826,16104.9383
340.662,16070.3083
340.8414,16024.3183
341.0207,16037.1767
341.2001,16048.4167
341.3794,16047.4867
341.5587,16080.68
341.738,16071.395
341.9172,16025.1233
342.0965,16003.7917
342.2757,15948.4017
342.4549,15888.3783
342.6341,15888.525
342.8132,15886.065
342.9923,15918.5733
343.1715,15960.0933
343.3506,15987.4017
343.5296,15918.7867
343.7087,15865.2217
343.8878,15839.87
344.0668,15829.2883
344.2458,15817.56
344.4248,15779.7183
344.6037,15772.1167
344.7827,15771.1267
344.9616,15744.1083
345.1405,15740.84
345.3194,15748.0867
345.4982,15715.085
345.6771,15685.7067
345.8559,15680.8783
346.0347,15681.4083
346.2135,15657.67
346.3923,15660.4983
346.571,15656.2333
346.7498,15617.9117
346.9285,15626.6083
347.1071,15603.8633
347.2859,15554.8433
347.4645,15580.8417
347.6431,15605.5367
347.8217,15633.0817
348.0003,15654.465
348.1789,15618.3667
348.3574,15527.86
348.5359,15476.5033
348.7145,15439.5133
348.893,15441.785
349.0714,15445.05
349.2499,15405.1883
349.4283,15360.3283
349.6068,15317.93
349.7852,15300.66
349.9635,15302.87
350.1419,15298.8783
350.3202,15275.465
350.4985,15233.485
350.6768,15208.8733
350.8551,15189.66
351.0334,15178.235
351.2116,15147.2533
351.3898,15152.5367
351.568,15140.02
351.7462,15138.605
351.9243,15122.7883
352.1025,15089.6333
352.2806,15071.63
352.4587,15063.1883
352.6368,15048.1217
352.8148,15009.9217
352.9929,14968.2033
353.1709,14963.2833
353.3489,14951.9133
353.5268,14925.2617
353.7048,14898.7533
353.8828,14880.4417
354.0607,14850.6433
354.2386,14847.8233
354.4165,14821.955
354.5943,14803.555
354.7722,14792.0383
354.95,14807.7917
355.1278,14805.5983
355.3056,14766.065
355.4833,14707.8567
355.6611,14655.7717
355.8388,14615.91
356.0165,14584.4183
356.1942,14599.7283
356.3719,14631.0667
356.5495,14619.6317
356.7271,14595.82
356.9047,14589.9383
357.0823,14585.8333
357.2599,14582.17
357.4374,14562.9983
357.6149,14517.54
357.7924,14467.8483
357.9699,14448.1567
358.1474,14437.75
358.3248,14395.6533
358.5023,14370.055
358.6797,14330.7867
358.8571,14305.105
359.0344,14292.79
359.2118,14248.1167
359.3891,14223.975
359.5664,14205.5483
359.7437,14186.875
359.9209,14137.44
360.0982,14094.9067
360.2754,14066.4517
360.4526,14083.4067
360.6298,14088.8533
360.807,14080.7033
360.9841,14060.83
361.1613,14016.9883
361.3383,14021.37
361.5154,14022.4667
361.6925,13993.8067
361.8695,13970.2333
362.0466,13943.2267
362.2236,13925.2933
362.4005,13907.55
362.5775,13898.96
362.7545,13829.195
362.9314,13791.635
363.1083,13804.53
363.2852,13817.4417
363.462,13805.14
363.6389,13778.485
363.8157,13763.7017
363.9925,13721.4717
364.1693,13714.8133
364.346,13672.9017
364.5228,13661.43
364.6996,13679.3017
364.8762,13679.1767
365.0529,13682.5567
365.2296,13656.7317
365.4062,13654.64
365.5829,13645.3383
365.7595,13597.3567
365.9361,13601.1533
366.1126,13595.285
366.2892,13619.51
366.4657,13777.9017
366.6422,13940.2367
366.8186,13906.705
366.9951,13968.23
367.1716,13918.2017
367.348,13835.2983
367.5244,13906.2317
367.7008,13964.3517
367.8772,13995.4167
368.0535,13766.9583
368.2298,13693.39
368.4061,13809.7567
368.5824,13729.1683
368.7586,13780.0717
368.9349,13858.425
369.1111,13763.0933
369.2873,13638.02
369.4635,13631.5167
369.6396,13714.8867
369.8158,13574.135
369.9919,13498.685
370.168,13478.3267
370.3441,13514.0867
370.5202,13441.2667
370.6962,13354.845
370.8722,13308.59
371.0482,13312.26
371.2242,13337.07
371.4002,13420.705
371.5761,13475.7717
371.752,13383.6117
371.9279,13381.395
372.1038,13419.575
372.2796,13381.0233
372.4555,13334.8367
372.6313,13377.9617
372.8071,13334.2133
372.9829,13278.26
373.1586,13265.025
373.3344,13319.0117
373.5101,13287.5033
373.6858,13284.1067
373.8615,13248.915
374.0371,13243.0617
374.2127,13339.2083
374.3884,13391.5017
374.564,13325.4367
374.7395,13286.055
374.9151,13322.7867
375.0906,13493.8633
375.2661,13655.2067
375.4416,13558.8733
375.6171,13580.8633
375.7925,13726.9167
375.968,13788.6967
376.1434,13652.6867
376.3188,13482.725
376.4941,13443.2633
376.6695,13498.6733
376.8448,13572.115
377.0201,13636.64
377.1954,13556.375
377.3707,13606.795
377.5459,13666.0333
377.7212,13738.3517
377.8964,14062.6217
378.0715,14272.6433
378.2467,14019.0317
378.4218,14069.735
378.597,14042.105
378.7721,13808.1667
378.9472,13906.4283
379.1222,13963.2333
379.2973,14189.33
379.4723,14686.9967
379.6473,14863.0733
379.8223,14532.5133
379.9972,14071.65
380.1722,13910.62
380.3471,13849.3533
380.522,13917.0833
380.6969,13858.4367
380.8717,14113.1733
381.0466,14135.3583
381.2214,13879.1183
381.3962,13808.885
381.571,13682.5467
381.7457,13610.3017
381.9204,13704.8033
382.0952,13729.3667
382.2699,13757.43
382.4445,14162.3667
382.6192,14244.7233
382.7938,14516.455
382.9685,14836.4317
383.1431,14551.115
383.3176,14042.2167
383.4922,13830.7033
383.6667,13836.9833
383.8412,13856.62
384.0157,13733.6067
384.1902,13761.2533
384.3646,13938.6233
384.5391,13948.125
384.7134,13879.3183
384.8878,13985.805
385.0622,14269.7133
385.2365,14309.23
385.4109,13874.0233
385.5852,13718.45
385.7594,13765.7317
385.9337,13847.4183
386.1079,13964.965
386.2822,14143.7267
386.4564,14317.9333
386.6306,14043.0083
386.8047,14024.92
386.9789,14268.5633
387.153,14270.455
387.3271,14701.4883
387.5012,14773.0567
387.6752,14911.4583
387.8492,15326.74
388.0233,15263.7583
388.1972,14866.43
388.3712,14995.705
388.5452,14939.09
388.7191,15052.3683
388.893,15396.645
389.0669,15594.7217
389.2408,14905.68
389.4146,14220.9717
389.5884,13852.99
389.7623,13613.6667
389.9361,13617.7
390.1098,13703.5883
390.2835,13879.7233
390.4573,13845.1617
390.631,13765.6367
390.8047,13956.9133
390.9784,14192.5183
391.152,14047.515
391.3256,14044.5267
391.4992,14256.26
391.6728,14090.055
391.8464,14045.3533
392.0199,14452.9933
392.1934,14612.9733
392.3669,14616.6583
392.5403,15020.6767
392.7138,14994.6917
392.8873,15378.445
393.0607,15758.9233
393.2341,16194.1283
393.4074,16242.8933
393.5808,15617.4017
393.7542,14920.4433
393.9274,14935.1583
394.1007,14759.0833
394.274,14826.9617
394.4472,14877.97
394.6205,14810.92
394.7937,15303.375
394.9668,15714.335
395.14,15469.1067
395.3131,14945.0233
395.4863,14474.29
395.6594,14436.6867
395.8325,14381.3817
396.0055,14239.5833
396.1786,14349.035
396.3516,14410.19
396.5246,14437.6783
396.6975,14285.2717
396.8705,14265.4167
397.0434,14886.7233
397.2163,14582.8667
397.3892,14266.1983
397.5621,14533.0333
397.735,14859.815
397.9077,15273.1183
398.0806,15638.81
398.2534,15051.6433
398.4261,15259.3683
398.5989,15438.5183
398.7716,16408.9167
398.9443,16232.625
399.117,15771.9667
399.2896,15214.8383
399.4623,15120.6417
399.6349,15049.31
399.8075,14878.6767
399.9801,14511.3217
400.1526,14579.0567
400.3252,14271.7583
400.4977,13760.2683
400.6702,13688.0233
400.8427,13648.6067
401.0151,13853.625
401.1875,13957.35
401.36,13883.9917
401.5323,13993.9283
401.7047,13739.2133
401.877,13590.0067
402.0494,13503.6167
402.2216,13611.52
402.394,13961.755
402.5662,13870.08
402.7385,13770.45
402.9107,13702.1983
403.0829,13723.5717
403.2551,13831.7433
403.4272,13674.57
403.5994,13634.115
403.7715,13753.4767
403.9436,14040.045
404.1156,13936.0833
