Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-20 19:49:40.867905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.4717
218.2508,1579.78
218.442,1610.125
218.6332,1644.2283
218.8244,1676.1417
219.0156,1710.035
219.2067,1746.6933
219.3979,1783.5833
219.589,1821.01
219.7801,1859.55
219.9712,1900.5117
220.1623,1941.4183
220.3533,1984.6817
220.5444,2028.8317
220.7354,2073.275
220.9264,2118.83
221.1174,2169.0733
221.3083,2219.1267
221.4993,2267.6183
221.6902,2316.1917
221.8812,2370.8283
222.0721,2425.9517
222.263,2480.9533
222.4538,2539.8717
222.6447,2598.7317
222.8355,2659.07
223.0264,2720.2433
223.2172,2781.5733
223.408,2846.625
223.5987,2912.145
223.7895,2978.19
223.9802,3048.2367
224.1709,3116.6517
224.3616,3189.515
224.5524,3263.0217
224.743,3338.5433
224.9337,3412.4517
225.1243,3495.195
225.315,3573.1383
225.5056,3648.8267
225.6962,3730.7683
225.8867,3813.9883
226.0773,3896.5217
226.2678,3980.4733
226.4584,4066.19
226.6489,4153.1733
226.8394,4234.2267
227.0298,4323.5267
227.2203,4419.7867
227.4108,4518.3867
227.6012,4615.1167
227.7916,4706.085
227.982,4799.93
228.1723,4893.6717
228.3627,4992.3917
228.5531,5087.5517
228.7434,5184.89
228.9337,5285.8867
229.124,5389.6617
229.3143,5493.4283
229.5045,5604.785
229.6948,5717.385
229.885,5830.9767
230.0752,5949.0183
230.2654,6065.5517
230.4556,6178.6067
230.6457,6289.1
230.8358,6401.065
231.026,6514.9583
231.2161,6628.1183
231.4062,6748.555
231.5963,6862.2
231.7863,6978.7833
231.9764,7104.2967
232.1664,7230.19
232.3564,7360.63
232.5464,7484.14
232.7364,7611.5817
232.9263,7733.665
233.1163,7865.0
233.3062,7997.2333
233.4961,8140.0533
233.686,8267.8417
233.8758,8383.5783
234.0657,8500.8217
234.2555,8636.1767
234.4454,8768.5517
234.6352,8894.38
234.825,9025.1767
235.0147,9147.655
235.2045,9277.6217
235.3942,9404.53
235.5839,9534.23
235.7737,9657.8517
235.9633,9783.135
236.153,9923.8117
236.3427,10058.8167
236.5323,10187.1017
236.7219,10311.2383
236.9115,10418.32
237.1011,10537.5417
237.2907,10671.6083
237.4803,10800.5017
237.6698,10920.0733
237.8593,11046.98
238.0488,11169.7517
238.2383,11292.82
238.4278,11415.3017
238.6172,11553.315
238.8066,11677.4983
238.9961,11803.9267
239.1855,11938.7
239.3748,12059.4583
239.5642,12175.3133
239.7536,12301.665
239.9429,12421.8367
240.1322,12529.7233
240.3215,12649.14
240.5108,12770.9367
240.7001,12896.15
240.8893,13011.6817
241.0786,13126.04
241.2677,13236.3333
241.457,13362.9883
241.6461,13453.2433
241.8353,13554.4917
242.0244,13654.9517
242.2136,13751.915
242.4027,13855.5633
242.5918,13955.5633
242.7809,14053.8083
242.9699,14122.6283
243.159,14176.6067
243.348,14295.4233
243.537,14426.7333
243.726,14535.7317
243.915,14637.6283
244.1039,14730.925
244.2929,14815.6383
244.4818,14849.5833
244.6707,14931.0033
244.8596,15055.9667
245.0485,15178.1
245.2373,15300.8733
245.4262,15415.065
245.615,15515.75
245.8038,15600.13
245.9926,15694.165
246.1814,15804.3333
246.3701,15846.16
246.5589,15848.8933
246.7476,15925.14
246.9363,16060.4867
247.1249,16174.1517
247.3136,16282.75
247.5023,16386.215
247.6909,16492.2483
247.8795,16588.8567
248.0681,16697.7733
248.2567,16790.395
248.4453,16887.6633
248.6338,16974.9
248.8224,17039.9967
249.0109,17026.155
249.1994,17060.7017
249.3878,17181.1667
249.5763,17295.6267
249.7648,17397.405
249.9532,17493.8367
250.1416,17599.5733
250.33,17718.8017
250.5183,17825.2017
250.7067,17914.0383
250.8951,17997.99
251.0834,18071.0867
251.2717,18146.6117
251.46,18215.3067
251.6483,18286.4867
251.8365,18342.66
252.0247,18356.3683
252.213,18402.2017
252.4012,18490.2233
252.5894,18614.3833
252.7775,18697.5417
252.9657,18769.0667
253.1538,18862.2717
253.3419,18936.795
253.53,18992.1967
253.7181,19053.5033
253.9062,19133.5017
254.0942,19201.8633
254.2823,19253.75
254.4703,19300.4533
254.6583,19359.3283
254.8463,19422.1633
255.0342,19457.2217
255.2222,19492.9433
255.4101,19517.91
255.598,19514.5267
255.7859,19565.2617
255.9738,19660.1017
256.1616,19758.1583
256.3495,19850.7183
256.5373,19921.6783
256.7251,20027.3633
256.9129,20092.3
257.1006,20154.2867
257.2884,20228.5183
257.4761,20312.565
257.6638,20369.5783
257.8515,20411.8267
258.0392,20456.0567
258.2269,20492.88
258.4146,20527.435
258.6022,20573.6267
258.7898,20588.5833
258.9774,20616.4483
259.165,20669.6833
259.3525,20727.2817
259.5401,20759.4833
259.7276,20811.325
259.9151,20865.5633
260.1026,20903.0167
260.2901,20954.335
260.4776,21001.7983
260.665,21086.8717
260.8524,21156.3467
261.0398,21232.9367
261.2272,21273.255
261.4146,21293.215
261.6019,21338.705
261.7893,21391.7633
261.9766,21428.4167
262.1639,21474.84
262.3512,21477.57
262.5384,21486.595
262.7257,21498.9267
262.9129,21530.0167
263.1001,21555.0583
263.2873,21602.995
263.4745,21639.4567
263.6617,21621.7933
263.8488,21649.065
264.0359,21678.3483
264.2231,21692.8633
264.4101,21718.4983
264.5972,21746.05
264.7842,21766.43
264.9713,21789.1017
265.1583,21797.9683
265.3453,21823.8117
265.5323,21852.0583
265.7193,21878.4817
265.9062,21917.1433
266.0931,21938.545
266.2801,21949.09
266.4669,21983.4283
266.6538,22012.6433
266.8407,22049.8133
267.0276,22047.64
267.2143,22040.7683
267.4012,22063.9217
267.588,22028.4117
267.7747,22028.6217
267.9615,22035.5233
268.1482,22037.5667
268.3349,22059.395
268.5217,22066.33
268.7083,22044.3767
268.895,22039.7967
269.0817,22069.8633
269.2682,22070.5083
269.4549,22040.7467
269.6415,21989.605
269.8281,21975.7
270.0146,22001.545
270.2012,22022.025
270.3877,22039.8733
270.5742,22043.35
270.7607,22045.29
270.9472,22039.0533
271.1336,22030.43
271.32,22010.4967
271.5065,21997.2967
271.6929,21995.3467
271.8792,22012.515
272.0656,22008.78
272.252,22017.3183
272.4383,22016.9533
272.6246,22005.3433
272.8109,21996.095
272.9972,22034.3367
273.1835,22051.3333
273.3697,22068.4517
273.5559,22073.42
273.7421,22081.3083
273.9283,22073.8233
274.1145,22065.6867
274.3007,22067.0817
274.4868,22076.3433
274.6729,22103.415
274.859,22109.2617
275.0451,22100.615
275.2311,22037.645
275.4172,22053.4367
275.6032,22070.34
275.7892,22089.3717
275.9752,22092.4817
276.1612,22110.27
276.3472,22081.405
276.5331,22072.7583
276.719,22070.255
276.9049,22072.5683
277.0908,22047.7533
277.2767,22044.2267
277.4625,22046.5233
277.6484,22035.965
277.8342,22011.4533
278.02,22004.155
278.2057,22022.7067
278.3915,22045.12
278.5772,22043.31
278.763,22008.8867
278.9487,22029.83
279.1343,22047.1683
279.32,22033.88
279.5057,22001.2183
279.6913,21941.7833
279.877,21924.0383
280.0625,21920.6083
280.2481,21883.2983
280.4337,21853.625
280.6192,21874.1733
280.8048,21894.255
280.9903,21866.45
281.1758,21828.7183
281.3612,21789.8317
281.5467,21776.4933
281.7321,21801.2967
281.9175,21810.8367
282.1029,21799.7217
282.2884,21792.3583
282.4737,21756.4217
282.6591,21719.9783
282.8444,21716.6067
283.0297,21704.3283
283.215,21703.675
283.4002,21690.49
283.5855,21649.295
283.7707,21580.7267
283.956,21550.5183
284.1412,21532.7317
284.3264,21539.405
284.5115,21561.9533
284.6967,21569.015
284.8818,21536.2767
285.0669,21488.3383
285.252,21480.5767
285.4371,21476.4667
285.6222,21438.8567
285.8072,21408.6367
285.9922,21384.125
286.1772,21384.4667
286.3622,21389.6617
286.5472,21355.8867
286.7321,21315.32
286.9171,21329.88
287.102,21323.4517
287.2869,21334.6433
287.4717,21360.67
287.6566,21346.455
287.8415,21332.4583
288.0263,21316.9483
288.2111,21258.2567
288.3959,21206.86
288.5806,21194.4167
288.7654,21194.3567
288.9501,21238.5117
289.1348,21238.6683
289.3195,21226.1917
289.5042,21222.9083
289.6889,21231.8333
289.8735,21173.15
290.0581,21146.065
290.2428,21099.0083
290.4273,21090.0833
290.6119,21101.9817
290.7965,21085.0133
290.981,21068.2017
291.1655,21055.475
291.35,20988.8
291.5345,20940.5767
291.719,20938.575
291.9034,20939.535
292.0878,20964.1417
292.2722,20947.1283
292.4566,20916.9867
292.641,20914.1283
292.8253,20896.8617
293.0096,20868.9217
293.194,20868.67
293.3783,20856.0617
293.5626,20858.675
293.7468,20850.5017
293.9311,20840.8983
294.1153,20793.3483
294.2995,20715.665
294.4837,20668.6417
294.6678,20623.4117
294.852,20596.42
295.0361,20593.0983
295.2202,20594.985
295.4043,20597.9317
295.5884,20577.5633
295.7725,20556.725
295.9565,20534.335
296.1405,20478.1817
296.3246,20448.65
296.5085,20469.5933
296.6925,20487.5183
296.8764,20466.6333
297.0603,20443.365
297.2443,20413.05
297.4282,20369.9583
297.612,20323.1033
297.7959,20283.7583
297.9797,20254.84
298.1635,20206.4017
298.3474,20226.7767
298.5311,20241.31
298.7149,20190.2317
298.8987,20132.5317
299.0823,20101.41
299.2661,20059.11
299.4498,19990.4033
299.6334,19980.2
299.8171,19977.96
300.0007,19950.985
300.1843,19930.33
300.368,19911.2667
300.5515,19882.9417
300.7351,19862.53
300.9186,19850.1767
301.1021,19812.4233
301.2857,19797.7767
301.4691,19782.1767
301.6526,19780.9567
301.8361,19744.13
302.0195,19703.5483
302.2029,19679.4917
302.3863,19667.0383
302.5697,19627.3217
302.753,19622.015
302.9364,19622.5117
303.1197,19632.335
303.303,19609.3217
303.4863,19564.4233
303.6696,19489.395
303.8528,19437.995
304.036,19413.6633
304.2192,19413.8333
304.4024,19394.495
304.5856,19353.135
304.7688,19335.7
304.9519,19327.7667
305.135,19299.39
305.3181,19268.86
305.5012,19244.8667
305.6842,19236.0283
305.8673,19218.6983
306.0504,19176.8717
306.2333,19120.1533
306.4163,19100.9683
306.5993,19075.2367
306.7822,19061.3367
306.9652,19047.4733
307.1481,19009.115
307.331,18979.58
307.5139,18947.1267
307.6967,18907.42
307.8796,18871.8083
308.0624,18847.6117
308.2452,18809.075
308.428,18780.4817
308.6107,18768.9383
308.7935,18740.4783
308.9762,18716.4117
309.1589,18699.4167
309.3416,18670.905
309.5243,18637.4717
309.7069,18609.3933
309.8896,18574.6217
310.0721,18545.86
310.2548,18531.5117
310.4373,18508.6533
310.6199,18505.4383
310.8024,18471.2917
310.985,18457.5833
311.1674,18411.4817
311.3499,18360.6267
311.5324,18349.3267
311.7148,18356.1917
311.8973,18317.2867
312.0797,18292.4883
312.2621,18282.2467
312.4445,18259.525
312.6268,18222.3683
312.8091,18205.0717
312.9915,18154.3417
313.1738,18120.6567
313.356,18079.6333
313.5383,18039.62
313.7206,18027.2983
313.9027,17996.4117
314.085,17972.7267
314.2672,17960.815
314.4493,17950.9
314.6314,17946.9083
314.8136,17940.7783
314.9957,17903.68
315.1778,17858.0783
315.3598,17839.4
315.5419,17831.695
315.724,17818.0117
315.9059,17796.4017
316.088,17774.855
316.2699,17782.8317
316.4519,17764.2517
316.6338,17718.8083
316.8157,17653.56
316.9977,17630.53
317.1795,17633.3167
317.3614,17631.5
317.5432,17617.165
317.7251,17583.1833
317.9069,17533.215
318.0887,17514.38
318.2704,17491.3567
318.4522,17474.245
318.6339,17465.6883
318.8156,17483.875
318.9973,17462.1533
319.179,17466.195
319.3607,17467.2033
319.5423,17466.9633
319.7239,17447.1533
319.9055,17421.0417
320.0871,17400.4567
320.2687,17380.7333
320.4502,17354.5683
320.6317,17320.375
320.8132,17327.7067
320.9947,17314.7217
321.1761,17313.8583
321.3576,17306.1183
321.5391,17302.195
321.7205,17288.395
321.9019,17250.57
322.0832,17202.9983
322.2646,17170.0533
322.4459,17152.975
322.6272,17128.1783
322.8085,17106.82
322.9898,17095.4317
323.1711,17064.125
323.3523,17041.3067
323.5335,17026.835
323.7147,17059.9233
323.8959,17088.4133
324.0771,17081.89
324.2582,17058.7033
324.4393,17046.0767
324.6204,17041.8817
324.8015,17031.065
324.9826,17042.4467
325.1637,17073.6167
325.3447,17062.75
325.5257,17053.1183
325.7067,17040.6283
325.8877,16988.1283
326.0686,16936.665
326.2496,16904.0917
326.4305,16873.5867
326.6114,16871.3433
326.7922,16870.825
326.9731,16874.2483
327.1539,16863.55
327.3347,16856.3383
327.5155,16849.35
327.6963,16873.4633
327.8771,16874.26
328.0578,16828.8283
328.2385,16768.47
328.4193,16754.3967
328.5999,16739.7133
328.7806,16714.3367
328.9613,16724.8117
329.1419,16715.4467
329.3225,16713.31
329.5031,16678.4633
329.6837,16643.435
329.8642,16628.3017
330.0447,16612.8283
330.2252,16593.635
330.4057,16560.7367
330.5862,16542.82
330.7667,16542.2833
330.9471,16567.2633
331.1275,16567.2817
331.3079,16502.3567
331.4883,16477.3533
331.6687,16485.4333
331.849,16461.8683
332.0293,16434.88
332.2096,16415.4517
332.3899,16412.89
332.5702,16419.08
332.7504,16429.2933
332.9306,16428.305
333.1108,16395.5167
333.291,16355.6567
333.4712,16353.1933
333.6514,16360.5133
333.8315,16347.1683
334.0116,16333.7567
334.1917,16331.9833
334.3717,16335.46
334.5518,16340.4283
334.7318,16313.1883
334.9119,16303.9583
335.0918,16302.7233
335.2718,16297.5083
335.4518,16290.5533
335.6317,16273.3583
335.8116,16273.57
335.9915,16269.5983
336.1714,16222.7667
336.3513,16199.3067
336.5311,16209.9583
336.7109,16222.7917
336.8907,16197.4667
337.0705,16144.6567
337.2502,16090.7317
337.43,16071.6183
337.6097,16034.9533
337.7894,16017.3067
337.9691,16023.8633
338.1488,16030.3917
338.3284,16036.51
338.508,16050.3133
338.6877,16050.4483
338.8672,16034.2133
339.0468,15999.355
339.2263,15971.7933
339.4059,15970.3717
339.5854,16005.6967
339.7649,15993.9783
339.9443,15971.1233
340.1238,15974.59
340.3032,15974.49
340.4826,15971.805
340.662,15937.6783
340.8414,15888.1517
341.0207,15904.0317
341.2001,15916.715
341.3794,15913.455
341.5587,15947.3383
341.738,15943.3283
341.9172,15893.25
342.0965,15875.3183
342.2757,15823.05
342.4549,15757.475
342.6341,15764.3667
342.8132,15756.97
342.9923,15784.9317
343.1715,15830.6983
343.3506,15860.35
343.5296,15802.8367
343.7087,15742.9833
343.8878,15715.25
344.0668,15704.0633
344.2458,15691.1217
344.4248,15657.0717
344.6037,15648.85
344.7827,15651.28
344.9616,15621.405
345.1405,15616.5617
345.3194,15629.0833
345.4982,15597.2083
345.6771,15568.7883
345.8559,15561.4217
346.0347,15560.315
346.2135,15538.8933
346.3923,15537.6083
346.571,15535.1583
346.7498,15499.9267
346.9285,15507.2183
347.1071,15487.8683
347.2859,15443.2483
347.4645,15465.1783
347.6431,15489.9817
347.8217,15513.4533
348.0003,15534.505
348.1789,15511.92
348.3574,15418.0767
348.5359,15364.6033
348.7145,15328.1583
348.893,15332.805
349.0714,15334.55
349.2499,15293.9933
349.4283,15250.1367
349.6068,15208.405
349.7852,15191.1167
349.9635,15195.6783
350.1419,15195.0433
350.3202,15171.005
350.4985,15127.04
350.6768,15101.1367
350.8551,15080.9667
351.0334,15072.4883
351.2116,15040.68
351.3898,15045.5367
351.568,15037.2433
351.7462,15036.7117
351.9243,15021.2783
352.1025,14985.6317
352.2806,14967.0883
352.4587,14958.845
352.6368,14941.2867
352.8148,14909.7917
352.9929,14867.3433
353.1709,14860.7167
353.3489,14853.39
353.5268,14825.7833
353.7048,14800.1333
353.8828,14780.9783
354.0607,14756.81
354.2386,14750.9
354.4165,14725.5117
354.5943,14704.845
354.7722,14700.335
354.95,14714.93
355.1278,14713.3583
355.3056,14676.6817
355.4833,14617.0683
355.6611,14561.1117
355.8388,14516.1183
356.0165,14488.5283
356.1942,14501.5233
356.3719,14534.4483
356.5495,14526.4767
356.7271,14501.0133
356.9047,14498.705
357.0823,14495.0683
357.2599,14490.38
357.4374,14470.9783
357.6149,14426.8517
357.7924,14378.9983
357.9699,14358.96
358.1474,14348.6317
358.3248,14309.3417
358.5023,14281.305
358.6797,14244.2583
358.8571,14218.6367
359.0344,14203.7233
359.2118,14162.285
359.3891,14135.2683
359.5664,14119.3133
359.7437,14101.7567
359.9209,14052.425
360.0982,14008.0617
360.2754,13980.7083
360.4526,13995.5117
360.6298,14004.2583
360.807,13999.3083
360.9841,13977.3533
361.1613,13934.0217
361.3383,13937.4767
361.5154,13938.865
361.6925,13915.7683
361.8695,13894.4433
362.0466,13858.6683
362.2236,13847.9117
362.4005,13825.5933
362.5775,13821.4633
362.7545,13754.675
362.9314,13710.2733
363.1083,13720.5267
363.2852,13738.5167
363.462,13727.4833
363.6389,13700.1867
363.8157,13686.7333
363.9925,13645.7867
364.1693,13633.785
364.346,13595.7083
364.5228,13577.205
364.6996,13596.625
364.8762,13594.2567
365.0529,13602.1533
365.2296,13580.75
365.4062,13574.3883
365.5829,13571.8383
365.7595,13522.1517
365.9361,13521.9517
366.1126,13525.2783
366.2892,13538.7217
366.4657,13687.3917
366.6422,13858.8183
366.8186,13835.355
366.9951,13881.685
367.1716,13852.1367
367.348,13761.9033
367.5244,13816.5783
367.7008,13883.88
367.8772,13920.06
368.0535,13710.9867
368.2298,13596.505
368.4061,13721.0617
368.5824,13666.2467
368.7586,13682.0883
368.9349,13774.9917
369.1111,13706.7467
369.2873,13569.6183
369.4635,13540.34
369.6396,13635.8683
369.8158,13516.1317
369.9919,13425.3567
370.168,13399.7817
370.3441,13441.7117
370.5202,13378.135
370.6962,13282.825
370.8722,13232.4183
371.0482,13232.86
371.2242,13259.2333
371.4002,13335.525
371.5761,13400.7017
371.752,13315.3783
371.9279,13298.0333
372.1038,13337.2167
372.2796,13310.68
372.4555,13257.22
372.6313,13300.5667
372.8071,13270.9
372.9829,13206.0217
373.1586,13185.2
373.3344,13240.525
373.5101,13215.9083
373.6858,13207.965
373.8615,13174.93
374.0371,13166.8383
374.2127,13249.89
374.3884,13318.0867
374.564,13259.4117
374.7395,13206.9567
374.9151,13237.3983
375.0906,13398.2117
375.2661,13577.0117
375.4416,13500.0617
375.6171,13494.715
375.7925,13636.5617
375.968,13709.7083
376.1434,13598.1383
376.3188,13409.49
376.4941,13356.8933
376.6695,13409.3867
376.8448,13488.8417
377.0201,13554.2933
377.1954,13486.9683
377.3707,13512.495
377.5459,13585.4433
377.7212,13644.45
377.8964,13945.9167
378.0715,14199.0133
378.2467,13973.72
378.4218,13948.1667
378.597,13983.705
378.7721,13728.1317
378.9472,13804.4367
379.1222,13869.855
379.2973,14071.415
379.4723,14564.0483
379.6473,14771.9183
379.8223,14500.615
379.9972,13997.0467
380.1722,13817.0383
380.3471,13755.8167
380.522,13830.4967
380.6969,13772.3283
380.8717,13989.94
381.0466,14080.1283
381.2214,13814.5117
381.3962,13720.5533
381.571,13602.615
381.7457,13525.725
381.9204,13603.0383
382.0952,13656.245
382.2699,13648.335
382.4445,14037.845
382.6192,14155.575
382.7938,14392.3283
382.9685,14721.7367
383.1431,14513.385
383.3176,13984.4967
383.4922,13721.205
383.6667,13733.095
383.8412,13772.5867
384.0157,13650.5567
384.1902,13657.295
384.3646,13831.0317
384.5391,13870.2283
384.7134,13791.565
384.8878,13877.475
385.0622,14157.5333
385.2365,14253.9183
385.4109,13829.5667
385.5852,13618.715
385.7594,13663.3417
385.9337,13753.5833
386.1079,13869.2733
386.2822,14038.2333
386.4564,14229.7517
386.6306,13997.6233
386.8047,13909.5167
386.9789,14157.7567
387.153,14185.4383
387.3271,14558.2833
387.5012,14702.75
387.6752,14773.995
387.8492,15185.795
388.0233,15209.8917
388.1972,14777.35
388.3712,14848.6483
388.5452,14832.1617
388.7191,14928.31
388.893,15232.81
389.0669,15508.8817
389.2408,14877.05
389.4146,14159.9667
389.5884,13760.68
389.7623,13529.3417
389.9361,13528.0017
390.1098,13606.84
390.2835,13791.1967
390.4573,13773.8517
390.631,13677.6267
390.8047,13826.6783
390.9784,14101.6617
391.152,13979.8767
391.3256,13930.215
391.4992,14137.7567
391.6728,14025.8867
391.8464,13925.2117
392.0199,14290.5483
392.1934,14530.06
392.3669,14476.0167
392.5403,14885.3117
392.7138,14867.6417
392.8873,15230.8267
393.0607,15579.2517
393.2341,16055.5767
393.4074,16115.2533
393.5808,15576.8783
393.7542,14806.6017
393.9274,14767.1483
394.1007,14669.2583
394.274,14685.4483
394.4472,14795.4367
394.6205,14679.2483
394.7937,15136.2633
394.9668,15591.2217
395.14,15426.565
395.3131,14869.8217
395.4863,14372.285
395.6594,14282.775
395.8325,14295.6733
396.0055,14123.9067
396.1786,14227.4983
396.3516,14274.7267
396.5246,14336.5317
396.6975,14179.4717
396.8705,14113.0267
397.0434,14696.9033
397.2163,14549.685
397.3892,14141.9783
397.5621,14346.99
397.735,14717.09
397.9077,15110.0883
398.0806,15529.6917
398.2534,14976.64
398.4261,15079.02
398.5989,15252.1083
398.7716,16221.9767
398.9443,16170.8783
399.117,15694.6217
399.2896,15089.7733
399.4623,14977.38
399.6349,14911.0833
399.8075,14794.2833
399.9801,14407.455
400.1526,14423.8083
400.3252,14213.19
400.4977,13662.355
400.6702,13560.435
400.8427,13528.785
401.0151,13712.825
401.1875,13863.4083
401.36,13769.7867
401.5323,13875.2133
401.7047,13657.7283
401.877,13478.2867
402.0494,13386.4683
402.2216,13466.9517
402.394,13824.8483
402.5662,13785.5083
402.7385,13651.0883
402.9107,13588.0133
403.0829,13595.975
403.2551,13713.6033
403.4272,13575.7967
403.5994,13508.3333
403.7715,13600.9733
403.9436,13923.46
404.1156,13823.405
