Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-20 01:02:56.825130
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.99
218.2508,1590.5533
218.442,1622.0483
218.6332,1656.0167
218.8244,1689.1433
219.0156,1723.35
219.2067,1760.1533
219.3979,1797.0917
219.589,1836.0467
219.7801,1875.2383
219.9712,1916.1667
220.1623,1957.9133
220.3533,2001.9767
220.5444,2047.2983
220.7354,2092.5117
220.9264,2139.0417
221.1174,2189.1217
221.3083,2240.5783
221.4993,2288.8317
221.6902,2339.2333
221.8812,2395.1983
222.0721,2452.465
222.263,2508.7783
222.4538,2568.1033
222.6447,2628.5583
222.8355,2690.4017
223.0264,2752.3817
223.2172,2814.19
223.408,2880.0883
223.5987,2947.1433
223.7895,3016.0567
223.9802,3086.5717
224.1709,3157.4033
224.3616,3230.4
224.5524,3306.6367
224.743,3382.85
224.9337,3457.43
225.1243,3540.8517
225.315,3620.0883
225.5056,3698.57
225.6962,3781.4917
225.8867,3867.1117
226.0773,3950.3617
226.2678,4037.1133
226.4584,4123.9133
226.6489,4212.7
226.8394,4295.6817
227.0298,4387.3067
227.2203,4483.935
227.4108,4585.0833
227.6012,4682.71
227.7916,4776.7267
227.982,4873.005
228.1723,4968.4383
228.3627,5069.565
228.5531,5167.305
228.7434,5267.4317
228.9337,5368.9667
229.124,5474.365
229.3143,5581.6167
229.5045,5696.725
229.6948,5810.4483
229.885,5926.6517
230.0752,6046.355
230.2654,6165.7267
230.4556,6279.9283
230.6457,6395.045
230.8358,6510.2233
231.026,6626.1733
231.2161,6742.3633
231.4062,6864.145
231.5963,6982.4333
231.7863,7101.4233
231.9764,7229.78
232.1664,7358.5983
232.3564,7493.6967
232.5464,7620.985
232.7364,7749.9983
232.9263,7876.4983
233.1163,8010.26
233.3062,8145.725
233.4961,8290.8567
233.686,8421.29
233.8758,8540.2817
234.0657,8663.9217
234.2555,8800.6217
234.4454,8937.095
234.6352,9069.9167
234.825,9201.4217
235.0147,9327.8733
235.2045,9459.945
235.3942,9590.025
235.5839,9724.3033
235.7737,9853.9967
235.9633,9980.7267
236.153,10127.6333
236.3427,10262.62
236.5323,10396.8217
236.7219,10521.79
236.9115,10637.4683
237.1011,10756.8667
237.2907,10893.9283
237.4803,11025.5233
237.6698,11149.9717
237.8593,11282.5517
238.0488,11406.0183
238.2383,11536.055
238.4278,11662.57
238.6172,11802.5917
238.8066,11929.8483
238.9961,12059.6417
239.1855,12199.1317
239.3748,12325.2017
239.5642,12442.535
239.7536,12572.5333
239.9429,12698.8017
240.1322,12810.0567
240.3215,12931.9933
240.5108,13056.8383
240.7001,13184.0767
240.8893,13305.0683
241.0786,13422.215
241.2677,13536.69
241.457,13669.325
241.6461,13764.435
241.8353,13866.2667
242.0244,13971.4983
242.2136,14074.1267
242.4027,14182.0667
242.5918,14284.8583
242.7809,14387.5383
242.9699,14452.6433
243.159,14511.5167
243.348,14638.7633
243.537,14777.1067
243.726,14888.0783
243.915,14994.84
244.1039,15092.1817
244.2929,15173.3083
244.4818,15205.4283
244.6707,15292.44
244.8596,15423.3317
245.0485,15550.4217
245.2373,15682.2533
245.4262,15800.625
245.615,15904.4133
245.8038,15994.4283
245.9926,16090.87
246.1814,16200.6667
246.3701,16237.3283
246.5589,16239.3733
246.7476,16323.8533
246.9363,16463.6533
247.1249,16585.4517
247.3136,16696.9633
247.5023,16806.39
247.6909,16918.8167
247.8795,17016.89
248.0681,17127.5883
248.2567,17218.3933
248.4453,17317.2033
248.6338,17410.9833
248.8224,17475.7267
249.0109,17462.5633
249.1994,17502.96
249.3878,17628.5567
249.5763,17747.4333
249.7648,17851.2733
249.9532,17952.9683
250.1416,18065.64
250.33,18183.1417
250.5183,18294.685
250.7067,18379.9967
250.8951,18467.4533
251.0834,18540.975
251.2717,18618.55
251.46,18693.8617
251.6483,18770.4833
251.8365,18834.6317
252.0247,18837.725
252.213,18889.06
252.4012,18976.575
252.5894,19103.285
252.7775,19185.5033
252.9657,19260.72
253.1538,19355.7483
253.3419,19440.2167
253.53,19498.4567
253.7181,19567.5917
253.9062,19643.1383
254.0942,19714.5733
254.2823,19763.1383
254.4703,19814.7117
254.6583,19871.0433
254.8463,19936.61
255.0342,19975.1583
255.2222,20018.11
255.4101,20046.835
255.598,20038.2633
255.7859,20088.9967
255.9738,20186.605
256.1616,20283.8483
256.3495,20374.5
256.5373,20449.7033
256.7251,20554.995
256.9129,20622.3767
257.1006,20689.3817
257.2884,20762.8033
257.4761,20850.3917
257.6638,20906.3467
257.8515,20944.4367
258.0392,20992.88
258.2269,21032.8967
258.4146,21070.7633
258.6022,21126.3017
258.7898,21144.1483
258.9774,21173.3033
259.165,21227.22
259.3525,21276.565
259.5401,21300.1467
259.7276,21348.5067
259.9151,21400.2283
260.1026,21443.4583
260.2901,21499.5583
260.4776,21551.0383
260.665,21637.9783
260.8524,21713.4717
261.0398,21790.5183
261.2272,21825.2183
261.4146,21841.0283
261.6019,21884.605
261.7893,21935.56
261.9766,21975.7817
262.1639,22020.2417
262.3512,22023.5867
262.5384,22034.275
262.7257,22049.1667
262.9129,22072.0317
263.1001,22092.64
263.2873,22137.86
263.4745,22170.3533
263.6617,22148.4267
263.8488,22179.8133
264.0359,22208.5717
264.2231,22228.2717
264.4101,22257.0017
264.5972,22280.6367
264.7842,22305.56
264.9713,22321.5283
265.1583,22328.555
265.3453,22352.6583
265.5323,22380.0317
265.7193,22404.5933
265.9062,22443.475
266.0931,22461.7433
266.2801,22465.22
266.4669,22499.45
266.6538,22526.8083
266.8407,22555.5833
267.0276,22546.6867
267.2143,22542.4367
267.4012,22559.63
267.588,22535.74
267.7747,22532.345
267.9615,22539.0967
268.1482,22537.61
268.3349,22552.5783
268.5217,22556.74
268.7083,22526.595
268.895,22521.1583
269.0817,22545.1133
269.2682,22543.66
269.4549,22519.92
269.6415,22468.7567
269.8281,22457.25
270.0146,22482.9967
270.2012,22495.1983
270.3877,22516.6217
270.5742,22510.765
270.7607,22505.5583
270.9472,22498.915
271.1336,22484.9183
271.32,22471.845
271.5065,22453.8383
271.6929,22448.895
271.8792,22463.3233
272.0656,22457.7783
272.252,22466.8067
272.4383,22461.8233
272.6246,22449.2483
272.8109,22435.7717
272.9972,22471.1467
273.1835,22486.06
273.3697,22497.935
273.5559,22504.345
273.7421,22506.6767
273.9283,22496.0133
274.1145,22481.795
274.3007,22477.4683
274.4868,22487.6567
274.6729,22513.645
274.859,22518.1617
275.0451,22507.1
275.2311,22443.9283
275.4172,22456.9483
275.6032,22468.1833
275.7892,22485.9217
275.9752,22484.8083
276.1612,22501.1383
276.3472,22473.66
276.5331,22461.7383
276.719,22456.0583
276.9049,22453.2583
277.0908,22427.3883
277.2767,22420.8167
277.4625,22425.4067
277.6484,22409.185
277.8342,22381.8733
278.02,22373.9417
278.2057,22385.4917
278.3915,22407.1283
278.5772,22399.1633
278.763,22367.54
278.9487,22385.0767
279.1343,22400.7217
279.32,22383.91
279.5057,22345.89
279.6913,22284.4567
279.877,22267.1667
280.0625,22258.2633
280.2481,22219.0317
280.4337,22182.4467
280.6192,22202.2817
280.8048,22218.7033
280.9903,22187.47
281.1758,22151.3567
281.3612,22114.74
281.5467,22099.1733
281.7321,22122.96
281.9175,22119.2217
282.1029,22109.0633
282.2884,22101.2967
282.4737,22063.1783
282.6591,22028.4367
282.8444,22020.085
283.0297,22008.2717
283.215,22004.51
283.4002,21989.9567
283.5855,21949.9383
283.7707,21879.8483
283.956,21845.5067
284.1412,21824.8833
284.3264,21826.025
284.5115,21847.88
284.6967,21852.8633
284.8818,21819.065
285.0669,21766.9367
285.252,21756.2467
285.4371,21748.3
285.6222,21708.4233
285.8072,21680.8683
285.9922,21651.0433
286.1772,21652.7783
286.3622,21656.1417
286.5472,21621.9
286.7321,21577.6167
286.9171,21591.28
287.102,21583.285
287.2869,21592.5067
287.4717,21618.265
287.6566,21605.695
287.8415,21588.805
288.0263,21568.2183
288.2111,21509.5067
288.3959,21460.4583
288.5806,21446.975
288.7654,21442.735
288.9501,21484.805
289.1348,21483.47
289.3195,21466.8717
289.5042,21460.0833
289.6889,21471.54
289.8735,21414.895
290.0581,21387.5
290.2428,21338.9917
290.4273,21326.885
290.6119,21341.075
290.7965,21325.1117
290.981,21308.3217
291.1655,21293.2183
291.35,21224.535
291.5345,21172.8733
291.719,21173.9917
291.9034,21172.0417
292.0878,21193.8617
292.2722,21173.8533
292.4566,21143.4733
292.641,21141.0267
292.8253,21127.85
293.0096,21093.075
293.194,21091.525
293.3783,21077.2917
293.5626,21077.21
293.7468,21067.9817
293.9311,21058.7667
294.1153,21012.4517
294.2995,20938.7467
294.4837,20884.49
294.6678,20839.6317
294.852,20809.0733
295.0361,20809.15
295.2202,20806.665
295.4043,20812.2633
295.5884,20788.3267
295.7725,20768.7167
295.9565,20745.7067
296.1405,20689.2567
296.3246,20658.6867
296.5085,20677.485
296.6925,20693.3767
296.8764,20675.595
297.0603,20648.7533
297.2443,20623.1283
297.4282,20578.415
297.612,20530.6133
297.7959,20486.7967
297.9797,20455.925
298.1635,20410.7783
298.3474,20430.7
298.5311,20442.6683
298.7149,20396.5517
298.8987,20335.9383
299.0823,20305.95
299.2661,20259.145
299.4498,20189.835
299.6334,20179.175
299.8171,20175.9833
300.0007,20150.89
300.1843,20132.72
300.368,20109.9717
300.5515,20081.6183
300.7351,20063.1183
300.9186,20048.1967
301.1021,20011.1183
301.2857,19996.38
301.4691,19977.97
301.6526,19977.065
301.8361,19933.6717
302.0195,19898.67
302.2029,19871.975
302.3863,19858.5833
302.5697,19821.8967
302.753,19815.3217
302.9364,19814.8983
303.1197,19822.1733
303.303,19801.7
303.4863,19753.9633
303.6696,19682.4767
303.8528,19627.9767
304.036,19600.7917
304.2192,19602.9383
304.4024,19582.5667
304.5856,19539.1417
304.7688,19519.56
304.9519,19511.3067
305.135,19479.495
305.3181,19448.9317
305.5012,19429.9717
305.6842,19422.2717
305.8673,19399.0433
306.0504,19360.535
306.2333,19301.2017
306.4163,19286.0917
306.5993,19254.8383
306.7822,19241.5417
306.9652,19228.04
307.1481,19188.505
307.331,19158.125
307.5139,19128.095
307.6967,19085.34
307.8796,19049.6217
308.0624,19023.39
308.2452,18986.555
308.428,18955.5567
308.6107,18942.9433
308.7935,18915.8917
308.9762,18893.1283
309.1589,18873.3267
309.3416,18841.9133
309.5243,18805.835
309.7069,18782.1017
309.8896,18746.3333
310.0721,18720.4167
310.2548,18702.815
310.4373,18681.2717
310.6199,18675.7183
310.8024,18644.5717
310.985,18630.2567
311.1674,18584.855
311.3499,18531.0533
311.5324,18518.8233
311.7148,18523.5717
311.8973,18484.775
312.0797,18461.4167
312.2621,18450.7933
312.4445,18424.2767
312.6268,18388.82
312.8091,18370.1767
312.9915,18320.335
313.1738,18287.6583
313.356,18246.6033
313.5383,18201.8917
313.7206,18187.9617
313.9027,18154.2183
314.085,18132.6517
314.2672,18119.435
314.4493,18110.24
314.6314,18102.8783
314.8136,18096.5483
314.9957,18058.41
315.1778,18014.245
315.3598,17997.2333
315.5419,17986.8867
315.724,17974.595
315.9059,17953.2083
316.088,17931.8017
316.2699,17936.095
316.4519,17914.2667
316.6338,17870.5533
316.8157,17803.8817
316.9977,17782.5317
317.1795,17786.4917
317.3614,17781.81
317.5432,17768.1183
317.7251,17734.4133
317.9069,17687.865
318.0887,17667.2883
318.2704,17641.0283
318.4522,17623.7083
318.6339,17614.4317
318.8156,17631.8267
318.9973,17612.0067
319.179,17610.555
319.3607,17614.7983
319.5423,17612.075
319.7239,17590.93
319.9055,17562.8783
320.0871,17545.9183
320.2687,17525.01
320.4502,17500.145
320.6317,17465.9183
320.8132,17465.955
320.9947,17455.0267
321.1761,17457.215
321.3576,17448.625
321.5391,17439.9783
321.7205,17427.8333
321.9019,17387.7767
322.0832,17345.5717
322.2646,17313.8483
322.4459,17291.3767
322.6272,17265.9333
322.8085,17245.2183
322.9898,17228.5667
323.1711,17201.9017
323.3523,17177.4033
323.5335,17161.875
323.7147,17194.6667
323.8959,17221.985
324.0771,17214.1667
324.2582,17189.0767
324.4393,17176.0383
324.6204,17174.4767
324.8015,17161.3867
324.9826,17169.9783
325.1637,17202.3117
325.3447,17189.285
325.5257,17181.5233
325.7067,17167.8783
325.8877,17120.3317
326.0686,17061.5067
326.2496,17030.3333
326.4305,16999.3117
326.6114,16992.4083
326.7922,16994.2317
326.9731,16998.9267
327.1539,16983.1833
327.3347,16977.4183
327.5155,16972.3567
327.6963,16995.5117
327.8771,16995.0617
328.0578,16953.84
328.2385,16892.43
328.4193,16874.3017
328.5999,16858.5667
328.7806,16829.8383
328.9613,16839.7217
329.1419,16828.6267
329.3225,16829.0183
329.5031,16794.2867
329.6837,16761.9117
329.8642,16741.5883
330.0447,16725.095
330.2252,16705.9467
330.4057,16670.9817
330.5862,16656.2283
330.7667,16659.1133
330.9471,16686.07
331.1275,16681.1167
331.3079,16620.43
331.4883,16593.9267
331.6687,16599.4683
331.849,16574.8467
332.0293,16544.9967
332.2096,16524.8433
332.3899,16521.93
332.5702,16529.0333
332.7504,16537.3767
332.9306,16536.755
333.1108,16500.9233
333.291,16463.1433
333.4712,16459.3967
333.6514,16467.25
333.8315,16453.0017
334.0116,16439.5117
334.1917,16437.3983
334.3717,16439.8483
334.5518,16444.3867
334.7318,16417.2167
334.9119,16405.2233
335.0918,16405.05
335.2718,16396.9267
335.4518,16391.5883
335.6317,16371.7883
335.8116,16372.54
335.9915,16374.2767
336.1714,16324.7783
336.3513,16302.29
336.5311,16309.525
336.7109,16321.285
336.8907,16294.3983
337.0705,16242.4633
337.2502,16190.5967
337.43,16170.5933
337.6097,16132.9317
337.7894,16114.3833
337.9691,16116.2767
338.1488,16128.47
338.3284,16130.74
338.508,16143.415
338.6877,16144.0617
338.8672,16125.7267
339.0468,16093.1017
339.2263,16064.9467
339.4059,16064.17
339.5854,16101.27
339.7649,16083.41
339.9443,16064.0
340.1238,16064.415
340.3032,16061.7717
340.4826,16061.8917
340.662,16024.1133
340.8414,15981.5983
341.0207,15993.3117
341.2001,16006.8167
341.3794,15999.3483
341.5587,16036.695
341.738,16029.6517
341.9172,15979.0833
342.0965,15960.0467
342.2757,15903.2167
342.4549,15842.0633
342.6341,15847.6183
342.8132,15842.3833
342.9923,15874.27
343.1715,15916.0683
343.3506,15943.7683
343.5296,15875.9033
343.7087,15824.1567
343.8878,15799.7533
344.0668,15788.51
344.2458,15775.18
344.4248,15741.4183
344.6037,15731.5333
344.7827,15730.1683
344.9616,15701.4167
345.1405,15697.7633
345.3194,15704.125
345.4982,15669.6517
345.6771,15642.5583
345.8559,15642.8917
346.0347,15640.2917
346.2135,15616.49
346.3923,15622.305
346.571,15613.3283
346.7498,15577.6767
346.9285,15586.1133
347.1071,15561.715
347.2859,15514.9367
347.4645,15539.1867
347.6431,15564.9383
347.8217,15589.7067
348.0003,15613.8167
348.1789,15576.3417
348.3574,15489.535
348.5359,15438.6017
348.7145,15402.325
348.893,15400.3867
349.0714,15404.1467
349.2499,15365.6783
349.4283,15323.5117
349.6068,15277.105
349.7852,15263.5717
349.9635,15263.9667
350.1419,15260.5083
350.3202,15238.4383
350.4985,15194.535
350.6768,15167.8967
350.8551,15153.3933
351.0334,15139.4667
351.2116,15108.3733
351.3898,15115.0233
351.568,15099.475
351.7462,15099.9733
351.9243,15084.11
352.1025,15052.385
352.2806,15032.9
352.4587,15024.1867
352.6368,15009.5917
352.8148,14972.4167
352.9929,14928.4967
353.1709,14923.8633
353.3489,14915.9733
353.5268,14888.8867
353.7048,14863.3017
353.8828,14842.2683
354.0607,14815.69
354.2386,14808.9683
354.4165,14785.6883
354.5943,14764.685
354.7722,14756.4517
354.95,14772.4067
355.1278,14768.6933
355.3056,14730.93
355.4833,14672.79
355.6611,14620.7367
355.8388,14576.5283
356.0165,14547.1833
356.1942,14561.9317
356.3719,14596.0533
356.5495,14584.8083
356.7271,14559.6083
356.9047,14555.8417
357.0823,14550.86
357.2599,14547.29
357.4374,14528.3083
357.6149,14482.15
357.7924,14432.0483
357.9699,14414.9317
358.1474,14403.515
358.3248,14362.2583
358.5023,14334.6167
358.6797,14297.07
358.8571,14269.6383
359.0344,14259.635
359.2118,14211.5567
359.3891,14189.76
359.5664,14169.295
359.7437,14152.1317
359.9209,14106.6083
360.0982,14060.225
360.2754,14031.985
360.4526,14047.7267
360.6298,14056.0483
360.807,14047.3
360.9841,14029.2683
361.1613,13983.395
361.3383,13987.1933
361.5154,13988.1183
361.6925,13963.4933
361.8695,13937.0517
362.0466,13908.2917
362.2236,13893.3333
362.4005,13876.2567
362.5775,13863.9883
362.7545,13797.6233
362.9314,13755.0167
363.1083,13769.1517
363.2852,13787.0533
363.462,13772.5783
363.6389,13746.3367
363.8157,13731.0117
363.9925,13689.6867
364.1693,13682.56
364.346,13639.5433
364.5228,13627.9933
364.6996,13644.7333
364.8762,13644.975
365.0529,13652.07
365.2296,13624.1217
365.4062,13622.8017
365.5829,13614.6633
365.7595,13566.3917
365.9361,13571.095
366.1126,13566.775
366.2892,13588.485
366.4657,13746.985
366.6422,13909.205
366.8186,13875.5117
366.9951,13932.42
367.1716,13886.8833
367.348,13803.1717
367.5244,13872.8283
367.7008,13933.23
367.8772,13962.775
368.0535,13735.6833
368.2298,13659.5167
368.4061,13777.9583
368.5824,13699.9267
368.7586,13748.3817
368.9349,13825.8233
369.1111,13733.7067
369.2873,13607.2017
369.4635,13597.4733
369.6396,13682.7967
369.8158,13543.3717
369.9919,13463.9017
370.168,13444.72
370.3441,13481.9267
370.5202,13411.4683
370.6962,13324.675
370.8722,13279.2633
371.0482,13280.2167
371.2242,13306.8567
371.4002,13387.7767
371.5761,13444.0183
371.752,13351.545
371.9279,13349.4433
372.1038,13386.4383
372.2796,13349.72
372.4555,13302.415
372.6313,13346.7367
372.8071,13306.0017
372.9829,13244.3883
373.1586,13231.1983
373.3344,13285.53
373.5101,13251.8783
373.6858,13250.1383
373.8615,13214.605
374.0371,13213.7483
374.2127,13305.135
374.3884,13361.1
374.564,13293.4817
374.7395,13255.5967
374.9151,13290.2167
375.0906,13461.1367
375.2661,13623.47
375.4416,13527.9533
375.6171,13548.9883
375.7925,13694.065
375.968,13755.4517
376.1434,13620.8317
376.3188,13449.8883
376.4941,13409.3567
376.6695,13467.14
376.8448,13539.3467
377.0201,13602.445
377.1954,13525.3917
377.3707,13577.0383
377.5459,13630.5067
377.7212,13703.8083
377.8964,14023.105
378.0715,14237.14
378.2467,13984.3183
378.4218,14030.3833
378.597,14011.5433
378.7721,13774.2683
378.9472,13871.0067
379.1222,13929.5067
379.2973,14154.5217
379.4723,14650.5683
379.6473,14829.1983
379.8223,14502.5867
379.9972,14039.3733
380.1722,13873.115
380.3471,13812.6067
380.522,13881.8617
380.6969,13823.9767
380.8717,14075.02
381.0466,14106.065
381.2214,13846.165
381.3962,13774.365
381.571,13650.5233
381.7457,13578.28
381.9204,13672.2567
382.0952,13695.7833
382.2699,13719.8817
382.4445,14126.22
382.6192,14209.3717
382.7938,14477.1983
382.9685,14796.4917
383.1431,14517.6233
383.3176,14009.8783
383.4922,13794.27
383.6667,13799.095
383.8412,13820.9083
384.0157,13699.2967
384.1902,13730.3233
384.3646,13906.7867
384.5391,13914.225
384.7134,13843.6917
384.8878,13950.42
385.0622,14237.815
385.2365,14274.5467
385.4109,13841.4617
385.5852,13682.4367
385.7594,13728.9217
385.9337,13813.315
386.1079,13928.3117
386.2822,14106.69
386.4564,14282.7417
386.6306,14013.5983
386.8047,13988.58
386.9789,14233.7483
387.153,14234.9167
387.3271,14661.1717
387.5012,14736.5633
387.6752,14871.6583
387.8492,15285.1967
388.0233,15229.625
388.1972,14828.905
388.3712,14954.0283
388.5452,14898.44
388.7191,15011.29
388.893,15353.7533
389.0669,15557.97
389.2408,14873.03
389.4146,14189.3167
389.5884,13821.51
389.7623,13580.0367
389.9361,13583.7883
390.1098,13668.4017
390.2835,13848.1083
390.4573,13814.0917
390.631,13729.855
390.8047,13917.1367
390.9784,14158.77
391.152,14010.6967
391.3256,14007.5
391.4992,14221.6233
391.6728,14054.0167
391.8464,14006.6767
392.0199,14411.8167
392.1934,14577.9967
392.3669,14574.0017
392.5403,14983.9633
392.7138,14955.3983
392.8873,15339.8367
393.0607,15716.3617
393.2341,16149.5517
393.4074,16200.765
393.5808,15580.6817
393.7542,14881.19
393.9274,14890.285
394.1007,14719.45
394.274,14784.265
394.4472,14839.9967
394.6205,14768.9733
394.7937,15260.3067
394.9668,15674.7283
395.14,15435.265
395.3131,14908.6417
395.4863,14437.6633
395.6594,14392.5667
395.8325,14342.5733
396.0055,14199.4583
396.1786,14308.4833
396.3516,14368.98
396.5246,14396.9817
396.6975,14246.5283
396.8705,14223.65
397.0434,14839.48
397.2163,14547.2283
397.3892,14224.69
397.5621,14484.9583
397.735,14816.61
397.9077,15228.4817
398.0806,15598.6
398.2534,15011.4083
398.4261,15211.675
398.5989,15391.11
398.7716,16364.0783
398.9443,16193.0267
399.117,15733.7367
399.2896,15172.0583
399.4623,15076.5233
399.6349,15007.0133
399.8075,14837.8283
399.9801,14471.9833
400.1526,14534.955
400.3252,14232.2917
400.4977,13720.6483
400.6702,13649.8467
400.8427,13608.1417
401.0151,13813.1517
401.1875,13921.6167
401.36,13843.6867
401.5323,13954.46
401.7047,13700.6933
401.877,13552.525
402.0494,13462.4717
402.2216,13568.82
402.394,13919.435
402.5662,13833.5467
402.7385,13727.1417
402.9107,13662.2817
403.0829,13684.8767
403.2551,13792.1
403.4272,13638.4417
403.5994,13597.105
403.7715,13712.595
403.9436,14000.1233
404.1156,13894.105
