Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-20 06:03:28.172151
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.4617
218.2508,1524.1483
218.442,1554.0267
218.6332,1586.5567
218.8244,1617.4517
219.0156,1649.6767
219.2067,1685.7367
219.3979,1721.8667
219.589,1758.3583
219.7801,1796.0217
219.9712,1834.735
220.1623,1875.6533
220.3533,1917.0967
220.5444,1959.9517
220.7354,2003.525
220.9264,2048.3767
221.1174,2095.26
221.3083,2143.935
221.4993,2190.98
221.6902,2238.9867
221.8812,2291.945
222.0721,2346.255
222.263,2401.0017
222.4538,2457.14
222.6447,2517.4
222.8355,2575.4183
223.0264,2636.4717
223.2172,2695.7683
223.408,2760.635
223.5987,2824.0067
223.7895,2889.7733
223.9802,2957.8033
224.1709,3025.0717
224.3616,3096.78
224.5524,3166.67
224.743,3241.7033
224.9337,3313.5183
225.1243,3395.32
225.315,3469.135
225.5056,3543.6133
225.6962,3621.565
225.8867,3700.4383
226.0773,3775.3033
226.2678,3856.475
226.4584,3946.8767
226.6489,4032.9917
226.8394,4113.26
227.0298,4204.2483
227.2203,4300.3183
227.4108,4397.2017
227.6012,4491.22
227.7916,4581.2967
227.982,4675.3417
228.1723,4768.2333
228.3627,4862.21
228.5531,4957.92
228.7434,5052.9333
228.9337,5153.4383
229.124,5255.3083
229.3143,5358.6917
229.5045,5469.3783
229.6948,5578.6517
229.885,5691.635
230.0752,5806.1067
230.2654,5921.2683
230.4556,6031.5833
230.6457,6141.9617
230.8358,6252.7617
231.026,6366.7867
231.2161,6477.4233
231.4062,6594.7583
231.5963,6708.385
231.7863,6824.9717
231.9764,6948.4283
232.1664,7073.0583
232.3564,7203.315
232.5464,7325.19
232.7364,7450.7517
232.9263,7571.9467
233.1163,7702.9317
233.3062,7834.5367
233.4961,7973.18
233.686,8099.9567
233.8758,8216.085
234.0657,8336.6483
234.2555,8467.6983
234.4454,8601.78
234.6352,8729.14
234.825,8856.6617
235.0147,8979.4967
235.2045,9106.1767
235.3942,9233.1333
235.5839,9364.8483
235.7737,9489.2733
235.9633,9613.8067
236.153,9755.9283
236.3427,9889.0017
236.5323,10018.465
236.7219,10142.9717
236.9115,10254.43
237.1011,10373.3333
237.2907,10505.9
237.4803,10635.3833
237.6698,10755.775
237.8593,10884.5617
238.0488,11006.5417
238.2383,11135.1533
238.4278,11256.175
238.6172,11394.0933
238.8066,11520.3167
238.9961,11646.6467
239.1855,11780.795
239.3748,11904.3733
239.5642,12019.8683
239.7536,12148.13
239.9429,12272.3167
240.1322,12380.7117
240.3215,12499.66
240.5108,12620.9867
240.7001,12745.5083
240.8893,12863.2133
241.0786,12979.5317
241.2677,13089.9983
241.457,13222.16
241.6461,13317.2317
241.8353,13416.015
242.0244,13523.08
242.2136,13622.2183
242.4027,13728.8517
242.5918,13827.77
242.7809,13931.565
242.9699,14001.4383
243.159,14061.3917
243.348,14187.2567
243.537,14327.025
243.726,14440.5367
243.915,14544.5017
244.1039,14644.6933
244.2929,14720.965
244.4818,14756.0817
244.6707,14846.0617
244.8596,14976.4933
245.0485,15106.625
245.2373,15235.565
245.4262,15360.78
245.615,15464.33
245.8038,15557.975
245.9926,15653.59
246.1814,15762.7217
246.3701,15798.205
246.5589,15804.86
246.7476,15890.7733
246.9363,16031.0433
247.1249,16152.8933
247.3136,16264.93
247.5023,16375.815
247.6909,16488.92
247.8795,16586.6583
248.0681,16698.555
248.2567,16788.455
248.4453,16888.2833
248.6338,16982.395
248.8224,17046.4133
249.0109,17034.3617
249.1994,17079.7583
249.3878,17207.235
249.5763,17321.5867
249.7648,17428.27
249.9532,17531.33
250.1416,17642.37
250.33,17759.5667
250.5183,17869.3517
250.7067,17952.6267
250.8951,18037.5117
251.0834,18113.4067
251.2717,18195.385
251.46,18269.89
251.6483,18354.4467
251.8365,18416.0617
252.0247,18422.445
252.213,18475.5783
252.4012,18566.4217
252.5894,18688.6283
252.7775,18772.855
252.9657,18847.8217
253.1538,18948.8583
253.3419,19033.7817
253.53,19100.7433
253.7181,19173.5717
253.9062,19251.2717
254.0942,19323.92
254.2823,19373.8533
254.4703,19426.395
254.6583,19485.7683
254.8463,19552.095
255.0342,19596.44
255.2222,19641.955
255.4101,19678.0417
255.598,19674.6983
255.7859,19729.6383
255.9738,19825.135
256.1616,19922.08
256.3495,20013.635
256.5373,20085.8717
256.7251,20190.53
256.9129,20258.3933
257.1006,20327.7033
257.2884,20405.0917
257.4761,20489.1183
257.6638,20547.0083
257.8515,20586.23
258.0392,20632.8883
258.2269,20671.75
258.4146,20713.8867
258.6022,20769.6133
258.7898,20796.5083
258.9774,20825.0733
259.165,20873.09
259.3525,20922.7617
259.5401,20943.1383
259.7276,20986.0133
259.9151,21041.2833
260.1026,21081.2183
260.2901,21141.305
260.4776,21196.59
260.665,21288.5783
260.8524,21360.3617
261.0398,21437.6567
261.2272,21470.47
261.4146,21483.3733
261.6019,21522.11
261.7893,21572.7033
261.9766,21610.5017
262.1639,21657.31
262.3512,21666.4083
262.5384,21678.2183
262.7257,21692.905
262.9129,21711.4983
263.1001,21729.315
263.2873,21767.755
263.4745,21797.6033
263.6617,21775.0217
263.8488,21805.73
264.0359,21833.9883
264.2231,21856.98
264.4101,21882.0533
264.5972,21914.28
264.7842,21936.9817
264.9713,21947.51
265.1583,21952.3217
265.3453,21976.0767
265.5323,22004.2467
265.7193,22035.4967
265.9062,22073.5017
266.0931,22088.295
266.2801,22088.5633
266.4669,22123.4267
266.6538,22144.0367
266.8407,22169.2983
267.0276,22155.2733
267.2143,22148.6017
267.4012,22168.55
267.588,22142.745
267.7747,22145.67
267.9615,22146.7933
268.1482,22142.3217
268.3349,22153.5433
268.5217,22152.2917
268.7083,22126.2767
268.895,22121.7
269.0817,22143.3467
269.2682,22146.1383
269.4549,22119.7733
269.6415,22078.3833
269.8281,22071.7783
270.0146,22094.8667
270.2012,22104.2433
270.3877,22119.1133
270.5742,22111.62
270.7607,22107.1467
270.9472,22094.8617
271.1336,22084.4883
271.32,22066.0533
271.5065,22048.8467
271.6929,22046.53
271.8792,22063.5867
272.0656,22054.675
272.252,22063.4133
272.4383,22059.865
272.6246,22045.94
272.8109,22034.0217
272.9972,22068.4767
273.1835,22081.65
273.3697,22089.43
273.5559,22093.8967
273.7421,22093.9883
273.9283,22082.2067
274.1145,22068.815
274.3007,22059.6217
274.4868,22067.3483
274.6729,22092.57
274.859,22094.2967
275.0451,22083.58
275.2311,22024.4
275.4172,22033.6
275.6032,22045.2917
275.7892,22058.3633
275.9752,22055.8117
276.1612,22074.39
276.3472,22046.4017
276.5331,22032.7167
276.719,22026.1217
276.9049,22021.88
277.0908,21997.8
277.2767,21992.2033
277.4625,21994.105
277.6484,21975.1383
277.8342,21947.5083
278.02,21935.7033
278.2057,21940.9567
278.3915,21962.4283
278.5772,21953.1867
278.763,21916.595
278.9487,21934.1467
279.1343,21942.8467
279.32,21931.2733
279.5057,21893.11
279.6913,21833.1167
279.877,21819.655
280.0625,21806.905
280.2481,21771.3067
280.4337,21737.265
280.6192,21755.315
280.8048,21768.74
280.9903,21744.7933
281.1758,21707.8117
281.3612,21670.6267
281.5467,21653.2917
281.7321,21669.535
281.9175,21672.87
282.1029,21657.9333
282.2884,21654.3567
282.4737,21615.5633
282.6591,21578.9167
282.8444,21567.25
283.0297,21554.205
283.215,21549.33
283.4002,21538.4583
283.5855,21497.7967
283.7707,21430.4167
283.956,21396.7
284.1412,21375.46
284.3264,21378.065
284.5115,21398.705
284.6967,21397.3883
284.8818,21363.14
285.0669,21312.2583
285.252,21300.5083
285.4371,21295.3717
285.6222,21255.02
285.8072,21227.315
285.9922,21202.53
286.1772,21202.5967
286.3622,21205.275
286.5472,21169.2167
286.7321,21124.8317
286.9171,21134.6183
287.102,21128.3433
287.2869,21135.32
287.4717,21158.5717
287.6566,21145.3667
287.8415,21127.2317
288.0263,21107.355
288.2111,21054.8733
288.3959,21001.125
288.5806,20987.4733
288.7654,20984.0383
288.9501,21022.355
289.1348,21020.145
289.3195,21009.305
289.5042,21003.555
289.6889,21013.9017
289.8735,20957.6667
290.0581,20927.8883
290.2428,20879.4467
290.4273,20869.1067
290.6119,20879.0067
290.7965,20866.73
290.981,20855.2117
291.1655,20834.8217
291.35,20768.9417
291.5345,20722.5967
291.719,20715.65
291.9034,20713.1667
292.0878,20731.6233
292.2722,20715.4367
292.4566,20681.9283
292.641,20680.965
292.8253,20668.105
293.0096,20636.94
293.194,20632.1333
293.3783,20621.88
293.5626,20621.28
293.7468,20614.4567
293.9311,20603.73
294.1153,20559.6167
294.2995,20480.1217
294.4837,20429.9483
294.6678,20385.295
294.852,20357.735
295.0361,20357.64
295.2202,20353.2633
295.4043,20357.6483
295.5884,20334.345
295.7725,20313.3567
295.9565,20289.905
296.1405,20231.3517
296.3246,20204.31
296.5085,20218.6983
296.6925,20235.82
296.8764,20220.5217
297.0603,20193.5067
297.2443,20166.455
297.4282,20121.485
297.612,20077.3167
297.7959,20035.445
297.9797,20003.1967
298.1635,19960.5167
298.3474,19980.3433
298.5311,19991.0367
298.7149,19946.7433
298.8987,19890.8083
299.0823,19857.7367
299.2661,19810.9267
299.4498,19741.65
299.6334,19730.7483
299.8171,19727.8233
300.0007,19703.2
300.1843,19684.105
300.368,19663.7367
300.5515,19633.6917
300.7351,19614.4933
300.9186,19597.69
301.1021,19558.8733
301.2857,19546.5633
301.4691,19530.765
301.6526,19532.1483
301.8361,19490.3333
302.0195,19450.1033
302.2029,19425.5583
302.3863,19412.4533
302.5697,19374.925
302.753,19367.245
302.9364,19368.8233
303.1197,19376.98
303.303,19354.2933
303.4863,19307.06
303.6696,19240.74
303.8528,19186.0967
304.036,19158.0717
304.2192,19155.6583
304.4024,19133.0033
304.5856,19091.1467
304.7688,19071.9133
304.9519,19062.5967
305.135,19032.37
305.3181,19005.2683
305.5012,18982.935
305.6842,18978.6217
305.8673,18955.9533
306.0504,18917.7417
306.2333,18859.2767
306.4163,18843.0833
306.5993,18810.0
306.7822,18797.8983
306.9652,18787.1567
307.1481,18744.8583
307.331,18715.44
307.5139,18685.3467
307.6967,18646.185
307.8796,18610.7667
308.0624,18582.4367
308.2452,18544.9683
308.428,18517.9067
308.6107,18502.76
308.7935,18475.4467
308.9762,18452.985
309.1589,18434.84
309.3416,18400.0217
309.5243,18367.5633
309.7069,18341.2
309.8896,18309.5433
310.0721,18280.0783
310.2548,18263.235
310.4373,18243.505
310.6199,18240.6867
310.8024,18205.1967
310.985,18191.8833
311.1674,18143.925
311.3499,18092.6667
311.5324,18079.4717
311.7148,18087.57
311.8973,18048.1
312.0797,18024.3533
312.2621,18014.38
312.4445,17984.6733
312.6268,17949.555
312.8091,17931.3883
312.9915,17881.935
313.1738,17853.23
313.356,17806.8917
313.5383,17765.575
313.7206,17752.785
313.9027,17715.6733
314.085,17692.5833
314.2672,17681.2483
314.4493,17670.8433
314.6314,17664.4383
314.8136,17658.3
314.9957,17619.2117
315.1778,17571.8933
315.3598,17555.8283
315.5419,17548.1017
315.724,17537.78
315.9059,17513.635
316.088,17490.3483
316.2699,17490.27
316.4519,17471.5217
316.6338,17429.5867
316.8157,17366.5217
316.9977,17342.5583
317.1795,17345.6483
317.3614,17342.5033
317.5432,17329.61
317.7251,17294.3967
317.9069,17248.8967
318.0887,17224.4783
318.2704,17199.2
318.4522,17181.715
318.6339,17174.035
318.8156,17190.59
318.9973,17168.3417
319.179,17169.8433
319.3607,17169.78
319.5423,17170.72
319.7239,17150.9067
319.9055,17118.69
320.0871,17098.9067
320.2687,17082.0567
320.4502,17058.4683
320.6317,17022.97
320.8132,17022.9733
320.9947,17008.5417
321.1761,17008.41
321.3576,17000.4883
321.5391,16993.32
321.7205,16974.0083
321.9019,16942.51
322.0832,16898.8733
322.2646,16870.0917
322.4459,16845.9067
322.6272,16823.2317
322.8085,16801.0933
322.9898,16784.4633
323.1711,16754.1167
323.3523,16732.6183
323.5335,16717.4767
323.7147,16745.2667
323.8959,16770.1933
324.0771,16763.9933
324.2582,16741.8717
324.4393,16728.2983
324.6204,16725.9333
324.8015,16714.2883
324.9826,16725.2467
325.1637,16748.7483
325.3447,16735.6617
325.5257,16725.7917
325.7067,16714.795
325.8877,16669.2833
326.0686,16610.15
326.2496,16580.325
326.4305,16552.0567
326.6114,16542.2033
326.7922,16540.7467
326.9731,16544.3933
327.1539,16530.9483
327.3347,16522.8917
327.5155,16518.7
327.6963,16539.0217
327.8771,16537.645
328.0578,16498.495
328.2385,16439.7
328.4193,16424.55
328.5999,16407.8017
328.7806,16380.7483
328.9613,16384.9517
329.1419,16373.3867
329.3225,16373.2583
329.5031,16336.975
329.6837,16306.8883
329.8642,16288.8667
330.0447,16267.5017
330.2252,16247.8583
330.4057,16216.9567
330.5862,16202.4933
330.7667,16206.4117
330.9471,16232.09
331.1275,16224.7783
331.3079,16165.7767
331.4883,16140.2383
331.6687,16140.62
331.849,16115.27
332.0293,16084.5967
332.2096,16065.7967
332.3899,16060.1633
332.5702,16067.145
332.7504,16073.59
332.9306,16073.5267
333.1108,16041.3233
333.291,15999.6367
333.4712,15995.4083
333.6514,16003.8683
333.8315,15989.505
334.0116,15973.3933
334.1917,15971.8867
334.3717,15974.305
334.5518,15975.7983
334.7318,15950.625
334.9119,15937.3733
335.0918,15935.825
335.2718,15930.9017
335.4518,15923.1833
335.6317,15905.36
335.8116,15909.3683
335.9915,15904.115
336.1714,15854.3833
336.3513,15835.2683
336.5311,15839.9817
336.7109,15849.845
336.8907,15822.11
337.0705,15773.54
337.2502,15722.6583
337.43,15703.9283
337.6097,15666.1217
337.7894,15649.8167
337.9691,15651.5017
338.1488,15656.835
338.3284,15659.7333
338.508,15675.0933
338.6877,15672.8133
338.8672,15655.3833
339.0468,15619.54
339.2263,15596.1133
339.4059,15598.5033
339.5854,15631.415
339.7649,15612.385
339.9443,15593.0817
340.1238,15587.9333
340.3032,15587.2217
340.4826,15587.1483
340.662,15555.7767
340.8414,15511.8917
341.0207,15519.655
341.2001,15530.5333
341.3794,15530.645
341.5587,15561.9067
341.738,15548.8567
341.9172,15508.265
342.0965,15486.5183
342.2757,15432.3033
342.4549,15374.14
342.6341,15379.3283
342.8132,15371.2317
342.9923,15404.4633
343.1715,15441.86
343.3506,15468.4867
343.5296,15397.9233
343.7087,15350.335
343.8878,15325.3767
344.0668,15313.1483
344.2458,15302.0117
344.4248,15267.8
344.6037,15256.5767
344.7827,15254.9133
344.9616,15226.7517
345.1405,15224.735
345.3194,15229.165
345.4982,15199.9617
345.6771,15172.1067
345.8559,15170.475
346.0347,15166.2817
346.2135,15144.2167
346.3923,15150.1533
346.571,15138.66
346.7498,15099.265
346.9285,15111.735
347.1071,15087.93
347.2859,15045.2483
347.4645,15068.72
347.6431,15092.0183
347.8217,15114.2
348.0003,15140.915
348.1789,15097.8383
348.3574,15015.6683
348.5359,14964.6217
348.7145,14928.775
348.893,14930.1767
349.0714,14931.4767
349.2499,14894.3383
349.4283,14852.4117
349.6068,14811.4233
349.7852,14793.9183
349.9635,14796.4683
350.1419,14794.0667
350.3202,14768.245
350.4985,14725.3283
350.6768,14701.135
350.8551,14686.3017
351.0334,14673.3483
351.2116,14642.725
351.3898,14650.74
351.568,14635.0917
351.7462,14634.9517
351.9243,14615.55
352.1025,14585.9617
352.2806,14565.4617
352.4587,14557.1533
352.6368,14545.6767
352.8148,14508.0033
352.9929,14468.0617
353.1709,14463.4583
353.3489,14453.7683
353.5268,14422.7833
353.7048,14396.815
353.8828,14379.775
354.0607,14351.6317
354.2386,14347.2283
354.4165,14323.2667
354.5943,14303.9483
354.7722,14293.47
354.95,14309.86
355.1278,14306.4567
355.3056,14268.71
355.4833,14212.615
355.6611,14164.5117
355.8388,14125.9067
356.0165,14099.1817
356.1942,14111.2133
356.3719,14139.9967
356.5495,14127.8283
356.7271,14104.0283
356.9047,14099.8867
357.0823,14092.9467
357.2599,14086.8467
357.4374,14069.7383
357.6149,14023.7133
357.7924,13976.47
357.9699,13961.7683
358.1474,13950.0083
358.3248,13906.8433
358.5023,13881.8683
358.6797,13848.7683
358.8571,13823.55
359.0344,13810.6833
359.2118,13766.6317
359.3891,13744.7483
359.5664,13723.1833
359.7437,13705.7167
359.9209,13661.225
360.0982,13616.0533
360.2754,13587.5583
360.4526,13601.4183
360.6298,13614.3717
360.807,13603.8433
360.9841,13586.3283
361.1613,13543.2317
361.3383,13545.5267
361.5154,13550.535
361.6925,13522.29
361.8695,13498.8533
362.0466,13470.3883
362.2236,13454.6933
362.4005,13440.0967
362.5775,13427.2883
362.7545,13362.4967
362.9314,13327.2383
363.1083,13341.7133
363.2852,13351.1917
363.462,13335.0083
363.6389,13311.4167
363.8157,13296.47
363.9925,13254.575
364.1693,13248.0917
364.346,13205.5633
364.5228,13197.1367
364.6996,13214.93
364.8762,13215.9367
365.0529,13218.2483
365.2296,13190.54
365.4062,13194.4733
365.5829,13184.04
365.7595,13139.395
365.9361,13146.2933
366.1126,13135.92
366.2892,13165.975
366.4657,13317.3283
366.6422,13467.1983
366.8186,13435.575
366.9951,13496.8067
367.1716,13438.255
367.348,13364.295
367.5244,13441.3933
367.7008,13492.9633
367.8772,13514.0283
368.0535,13291.775
368.2298,13238.0617
368.4061,13348.73
368.5824,13260.1767
368.7586,13323.2533
368.9349,13391.4883
369.1111,13288.375
369.2873,13175.4467
369.4635,13177.5133
369.6396,13249.2417
369.8158,13109.375
369.9919,13041.475
370.168,13029.2367
370.3441,13060.34
370.5202,12985.8133
370.6962,12902.095
370.8722,12863.215
371.0482,12863.6417
371.2242,12889.5067
371.4002,12972.4367
371.5761,13019.0933
371.752,12934.5683
371.9279,12933.7217
372.1038,12969.905
372.2796,12929.03
372.4555,12889.59
372.6313,12925.4017
372.8071,12880.8683
372.9829,12828.6967
373.1586,12821.965
373.3344,12872.3917
373.5101,12837.005
373.6858,12839.2383
373.8615,12803.7467
374.0371,12803.2367
374.2127,12896.4467
374.3884,12940.2717
374.564,12875.1033
374.7395,12840.6767
374.9151,12880.5383
375.0906,13049.265
375.2661,13192.5067
375.4416,13099.335
375.6171,13134.6033
375.7925,13276.7467
375.968,13326.005
376.1434,13183.7
376.3188,13028.7433
376.4941,12995.24
376.6695,13052.3883
376.8448,13117.565
377.0201,13176.35
377.1954,13102.4883
377.3707,13161.23
377.5459,13212.4483
377.7212,13288.7833
377.8964,13611.8267
378.0715,13795.965
378.2467,13541.2433
378.4218,13624.6117
378.597,13563.1933
378.7721,13356.4267
378.9472,13456.11
379.1222,13512.2967
379.2973,13746.8283
379.4723,14219.72
379.6473,14374.175
379.8223,14031.0283
379.9972,13613.04
380.1722,13459.5583
380.3471,13401.13
380.522,13461.5333
380.6969,13412.7317
380.8717,13670.295
381.0466,13661.4817
381.2214,13421.6083
381.3962,13362.1167
381.571,13237.49
381.7457,13171.2617
381.9204,13266.05
382.0952,13271.6783
382.2699,13322.01
382.4445,13712.305
382.6192,13781.57
382.7938,14058.5317
382.9685,14358.7
383.1431,14049.8983
383.3176,13576.1583
383.4922,13392.1517
383.6667,13395.4867
383.8412,13398.9317
384.0157,13284.4667
384.1902,13320.905
384.3646,13494.925
384.5391,13486.3733
384.7134,13427.3917
384.8878,13545.825
385.0622,13822.17
385.2365,13829.1767
385.4109,13410.7
385.5852,13284.1417
385.7594,13327.6083
385.9337,13403.4883
386.1079,13516.2767
386.2822,13696.8317
386.4564,13852.4
386.6306,13578.97
386.8047,13586.485
386.9789,13818.02
387.153,13807.85
387.3271,14246.19
387.5012,14277.5817
387.6752,14443.7667
387.8492,14844.18
388.0233,14743.335
388.1972,14384.2717
388.3712,14523.9767
388.5452,14455.205
388.7191,14564.47
388.893,14919.6767
389.0669,15064.095
389.2408,14389.575
389.4146,13753.6233
389.5884,13413.69
389.7623,13179.78
389.9361,13181.6717
390.1098,13270.7367
390.2835,13432.4333
390.4573,13391.93
390.631,13319.8633
390.8047,13517.665
390.9784,13725.8533
391.152,13573.9883
391.3256,13594.1867
391.4992,13795.7067
391.6728,13605.9817
391.8464,13588.8167
392.0199,14000.1217
392.1934,14113.5017
392.3669,14153.4
392.5403,14530.44
392.7138,14513.075
392.8873,14880.6333
393.0607,15271.275
393.2341,15654.5067
393.4074,15698.6017
393.5808,15059.7467
393.7542,14434.44
393.9274,14459.6617
394.1007,14260.82
394.274,14356.68
394.4472,14376.9617
394.6205,14344.945
394.7937,14830.555
394.9668,15202.4217
395.14,14927.2817
395.3131,14436.7917
395.4863,13995.2533
395.6594,13974.255
395.8325,13886.325
396.0055,13772.69
396.1786,13871.81
396.3516,13941.445
396.5246,13952.9117
396.6975,13811.3433
396.8705,13818.0483
397.0434,14416.2583
397.2163,14064.9733
397.3892,13803.1283
397.5621,14088.1483
397.735,14375.4917
397.9077,14785.31
398.0806,15094.3967
398.2534,14543.25
398.4261,14772.0917
398.5989,14964.3933
398.7716,15871.9183
398.9443,15668.915
399.117,15226.0567
399.2896,14725.5733
399.4623,14632.5333
399.6349,14567.3583
399.8075,14375.675
399.9801,14040.6317
400.1526,14116.09
400.3252,13771.2333
400.4977,13306.3483
400.6702,13245.37
400.8427,13202.94
401.0151,13405.0383
401.1875,13483.4067
401.36,13426.4667
401.5323,13528.0717
401.7047,13272.5033
401.877,13140.0633
402.0494,13057.6533
402.2216,13170.8
402.394,13499.3383
402.5662,13392.8917
402.7385,13311.5683
402.9107,13246.2817
403.0829,13274.235
403.2551,13367.5717
403.4272,13212.1717
403.5994,13182.8717
403.7715,13314.555
403.9436,13566.3683
404.1156,13468.88
