Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-20 18:21:13.631306
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.4233
218.2508,1575.165
218.442,1605.505
218.6332,1639.2667
218.8244,1670.8717
219.0156,1703.4533
219.2067,1740.295
219.3979,1776.6983
219.589,1814.165
219.7801,1852.56
219.9712,1892.7933
220.1623,1933.3667
220.3533,1976.525
220.5444,2019.595
220.7354,2064.3767
220.9264,2109.5817
221.1174,2159.2467
221.3083,2208.8567
221.4993,2256.56
221.6902,2304.39
221.8812,2359.7967
222.0721,2413.2767
222.263,2468.9367
222.4538,2526.125
222.6447,2585.225
222.8355,2645.3683
223.0264,2704.9983
223.2172,2766.8167
223.408,2830.86
223.5987,2896.2833
223.7895,2961.5433
223.9802,3030.1117
224.1709,3097.6933
224.3616,3170.965
224.5524,3242.7317
224.743,3316.8033
224.9337,3390.0683
225.1243,3471.9583
225.315,3548.1767
225.5056,3624.425
225.6962,3705.2517
225.8867,3788.33
226.0773,3869.3967
226.2678,3952.6867
226.4584,4037.3217
226.6489,4123.6283
226.8394,4204.2867
227.0298,4294.4683
227.2203,4387.5517
227.4108,4486.1333
227.6012,4580.0967
227.7916,4670.2933
227.982,4765.3267
228.1723,4856.3967
228.3627,4954.5567
228.5531,5048.8517
228.7434,5145.8717
228.9337,5245.455
229.124,5349.085
229.3143,5449.9333
229.5045,5562.1833
229.6948,5673.135
229.885,5788.7983
230.0752,5903.6633
230.2654,6018.0917
230.4556,6130.2917
230.6457,6240.3367
230.8358,6352.6283
231.026,6464.9333
231.2161,6577.6433
231.4062,6695.7417
231.5963,6808.46
231.7863,6926.3667
231.9764,7050.1217
232.1664,7174.6467
232.3564,7303.8767
232.5464,7428.3317
232.7364,7553.2367
232.9263,7675.015
233.1163,7804.495
233.3062,7936.0633
233.4961,8076.4
233.686,8204.5283
233.8758,8318.42
234.0657,8436.6367
234.2555,8570.475
234.4454,8700.495
234.6352,8828.175
234.825,8958.155
235.0147,9081.33
235.2045,9207.265
235.3942,9334.2083
235.5839,9464.05
235.7737,9588.9433
235.9633,9709.5133
236.153,9851.4583
236.3427,9984.56
236.5323,10112.6383
236.7219,10235.1017
236.9115,10345.6567
237.1011,10464.3383
237.2907,10595.3767
237.4803,10724.57
237.6698,10842.5767
237.8593,10968.565
238.0488,11090.0467
238.2383,11214.6533
238.4278,11336.4883
238.6172,11473.0467
238.8066,11597.215
238.9961,11724.2367
239.1855,11857.8967
239.3748,11980.765
239.5642,12090.5833
239.7536,12221.085
239.9429,12338.2817
240.1322,12447.2317
240.3215,12568.0017
240.5108,12688.3783
240.7001,12814.68
240.8893,12928.195
241.0786,13043.0967
241.2677,13152.0433
241.457,13279.4467
241.6461,13372.055
241.8353,13471.425
242.0244,13573.1617
242.2136,13672.2517
242.4027,13775.5567
242.5918,13874.5483
242.7809,13969.1017
242.9699,14038.2033
243.159,14092.6183
243.348,14213.8117
243.537,14342.0133
243.726,14451.935
243.915,14554.0083
244.1039,14646.905
244.2929,14732.9833
244.4818,14764.275
244.6707,14847.3483
244.8596,14971.1183
245.0485,15095.2
245.2373,15218.0133
245.4262,15332.0183
245.615,15430.085
245.8038,15515.7783
245.9926,15612.1717
246.1814,15720.9817
246.3701,15763.2067
246.5589,15767.035
246.7476,15844.365
246.9363,15978.84
247.1249,16094.4383
247.3136,16199.9917
247.5023,16304.25
247.6909,16412.745
247.8795,16507.6017
248.0681,16618.505
248.2567,16711.4383
248.4453,16806.535
248.6338,16893.9183
248.8224,16957.8383
249.0109,16946.475
249.1994,16980.0317
249.3878,17104.3467
249.5763,17218.26
249.7648,17320.07
249.9532,17413.925
250.1416,17519.2917
250.33,17637.5667
250.5183,17748.1967
250.7067,17831.5417
250.8951,17918.4067
251.0834,17993.2817
251.2717,18067.4683
251.46,18136.64
251.6483,18208.425
251.8365,18265.675
252.0247,18277.9467
252.213,18327.215
252.4012,18414.565
252.5894,18537.785
252.7775,18622.2617
252.9657,18695.5967
253.1538,18786.3583
253.3419,18864.7017
253.53,18913.435
253.7181,18980.3817
253.9062,19057.405
254.0942,19125.6983
254.2823,19178.3117
254.4703,19228.7017
254.6583,19285.4667
254.8463,19350.445
255.0342,19384.2517
255.2222,19419.4133
255.4101,19445.7717
255.598,19443.2417
255.7859,19494.825
255.9738,19591.3267
256.1616,19685.8783
256.3495,19777.2783
256.5373,19854.095
256.7251,19956.785
256.9129,20023.395
257.1006,20083.2167
257.2884,20156.445
257.4761,20242.2883
257.6638,20300.8133
257.8515,20338.2017
258.0392,20387.7667
258.2269,20422.9967
258.4146,20458.5233
258.6022,20502.78
258.7898,20519.6483
258.9774,20547.1667
259.165,20602.9833
259.3525,20661.7867
259.5401,20693.0033
259.7276,20744.0983
259.9151,20798.5533
260.1026,20837.1617
260.2901,20890.185
260.4776,20935.105
260.665,21017.69
260.8524,21088.5117
261.0398,21164.9283
261.2272,21206.3217
261.4146,21226.4017
261.6019,21274.2383
261.7893,21326.8017
261.9766,21364.145
262.1639,21410.095
262.3512,21407.68
262.5384,21419.9283
262.7257,21433.865
262.9129,21467.9267
263.1001,21491.2683
263.2873,21540.065
263.4745,21578.0883
263.6617,21557.1767
263.8488,21586.455
264.0359,21611.8167
264.2231,21628.4733
264.4101,21652.0017
264.5972,21680.8
264.7842,21704.9217
264.9713,21723.4583
265.1583,21735.6467
265.3453,21762.11
265.5323,21789.2383
265.7193,21813.275
265.9062,21853.4667
266.0931,21874.2517
266.2801,21884.225
266.4669,21921.3383
266.6538,21951.5333
266.8407,21986.0067
267.0276,21981.115
267.2143,21979.3483
267.4012,22000.5467
267.588,21967.505
267.7747,21968.33
267.9615,21975.8583
268.1482,21978.79
268.3349,21997.4667
268.5217,22005.245
268.7083,21984.67
268.895,21982.6917
269.0817,22006.2167
269.2682,22008.8433
269.4549,21980.9533
269.6415,21931.41
269.8281,21918.0367
270.0146,21942.395
270.2012,21959.2083
270.3877,21979.0783
270.5742,21983.82
270.7607,21983.275
270.9472,21977.4583
271.1336,21970.8967
271.32,21953.755
271.5065,21941.165
271.6929,21938.115
271.8792,21951.5267
272.0656,21948.6683
272.252,21958.9283
272.4383,21958.7617
272.6246,21946.5917
272.8109,21939.7783
272.9972,21977.7217
273.1835,21995.1767
273.3697,22010.11
273.5559,22015.8317
273.7421,22020.8617
273.9283,22018.17
274.1145,22009.5217
274.3007,22008.7017
274.4868,22018.225
274.6729,22049.7567
274.859,22048.445
275.0451,22043.5867
275.2311,21982.6467
275.4172,21995.2883
275.6032,22012.8483
275.7892,22033.8417
275.9752,22037.09
276.1612,22052.115
276.3472,22026.7017
276.5331,22016.23
276.719,22015.8033
276.9049,22019.1067
277.0908,21995.9783
277.2767,21985.855
277.4625,21990.2233
277.6484,21977.3533
277.8342,21955.135
278.02,21951.705
278.2057,21966.96
278.3915,21990.3183
278.5772,21987.165
278.763,21954.8917
278.9487,21974.105
279.1343,21993.94
279.32,21979.2083
279.5057,21945.66
279.6913,21887.1433
279.877,21870.9417
280.0625,21864.8117
280.2481,21830.3383
280.4337,21796.6167
280.6192,21819.0167
280.8048,21837.5367
280.9903,21811.9083
281.1758,21775.2283
281.3612,21736.655
281.5467,21724.8967
281.7321,21745.705
281.9175,21754.5783
282.1029,21745.47
282.2884,21737.695
282.4737,21698.2433
282.6591,21666.9433
282.8444,21661.6133
283.0297,21651.5433
283.215,21652.885
283.4002,21636.6367
283.5855,21596.8533
283.7707,21529.5167
283.956,21498.9933
284.1412,21477.7717
284.3264,21486.0083
284.5115,21507.535
284.6967,21514.1333
284.8818,21481.8233
285.0669,21435.0683
285.252,21425.8817
285.4371,21418.7117
285.6222,21380.53
285.8072,21354.7517
285.9922,21328.0367
286.1772,21329.65
286.3622,21337.7367
286.5472,21299.5883
286.7321,21260.3067
286.9171,21276.7683
287.102,21269.79
287.2869,21281.8383
287.4717,21306.6783
287.6566,21293.7317
287.8415,21280.6567
288.0263,21261.235
288.2111,21204.87
288.3959,21153.7083
288.5806,21138.7667
288.7654,21144.0583
288.9501,21179.6883
289.1348,21181.4133
289.3195,21166.67
289.5042,21164.1467
289.6889,21175.705
289.8735,21118.4483
290.0581,21091.425
290.2428,21044.7633
290.4273,21036.75
290.6119,21044.325
290.7965,21028.35
290.981,21016.7867
291.1655,20999.1583
291.35,20937.825
291.5345,20887.84
291.719,20885.7767
291.9034,20886.2667
292.0878,20907.9033
292.2722,20893.8517
292.4566,20860.6167
292.641,20859.0817
292.8253,20841.8283
293.0096,20814.9333
293.194,20813.1467
293.3783,20802.0183
293.5626,20803.365
293.7468,20795.2817
293.9311,20789.2483
294.1153,20740.335
294.2995,20664.6967
294.4837,20611.17
294.6678,20568.3517
294.852,20541.0333
295.0361,20539.7983
295.2202,20536.0233
295.4043,20543.65
295.5884,20523.9283
295.7725,20504.6517
295.9565,20478.1567
296.1405,20421.2383
296.3246,20394.6467
296.5085,20414.8567
296.6925,20432.3567
296.8764,20412.7417
297.0603,20389.97
297.2443,20360.7267
297.4282,20318.4567
297.612,20270.3917
297.7959,20229.5033
297.9797,20201.3717
298.1635,20154.9733
298.3474,20174.3817
298.5311,20187.79
298.7149,20138.7633
298.8987,20080.08
299.0823,20050.9817
299.2661,20004.2933
299.4498,19936.36
299.6334,19926.0583
299.8171,19923.9767
300.0007,19900.45
300.1843,19878.88
300.368,19856.81
300.5515,19830.7933
300.7351,19810.9967
300.9186,19793.4983
301.1021,19759.2183
301.2857,19743.9217
301.4691,19730.2383
301.6526,19729.4767
301.8361,19685.3833
302.0195,19649.9067
302.2029,19626.145
302.3863,19614.8483
302.5697,19573.5867
302.753,19567.2333
302.9364,19569.2667
303.1197,19576.1217
303.303,19554.7033
303.4863,19509.1117
303.6696,19438.1767
303.8528,19384.2717
304.036,19362.4367
304.2192,19361.355
304.4024,19345.9417
304.5856,19299.1633
304.7688,19284.2917
304.9519,19275.3283
305.135,19244.6533
305.3181,19213.17
305.5012,19189.535
305.6842,19183.71
305.8673,19163.0233
306.0504,19126.2767
306.2333,19068.2717
306.4163,19051.245
306.5993,19020.67
306.7822,19007.9083
306.9652,18994.4967
307.1481,18955.6767
307.331,18927.84
307.5139,18897.2517
307.6967,18856.54
307.8796,18821.435
308.0624,18793.6733
308.2452,18755.7333
308.428,18729.7517
308.6107,18714.955
308.7935,18687.7917
308.9762,18666.0267
309.1589,18646.5767
309.3416,18617.2417
309.5243,18583.4733
309.7069,18557.3133
309.8896,18520.2117
310.0721,18495.02
310.2548,18480.9683
310.4373,18458.595
310.6199,18453.7
310.8024,18422.3567
310.985,18404.4483
311.1674,18362.275
311.3499,18311.8533
311.5324,18298.6917
311.7148,18306.3233
311.8973,18268.3983
312.0797,18243.0183
312.2621,18234.0683
312.4445,18209.24
312.6268,18173.6767
312.8091,18155.3033
312.9915,18104.7033
313.1738,18077.2717
313.356,18029.6183
313.5383,17991.98
313.7206,17982.2683
313.9027,17949.1767
314.085,17922.465
314.2672,17912.61
314.4493,17899.985
314.6314,17898.755
314.8136,17894.9533
314.9957,17857.57
315.1778,17810.415
315.3598,17792.5117
315.5419,17781.905
315.724,17771.2933
315.9059,17748.41
316.088,17726.97
316.2699,17736.6817
316.4519,17715.745
316.6338,17672.76
316.8157,17609.7567
316.9977,17583.805
317.1795,17586.6833
317.3614,17586.185
317.5432,17574.7933
317.7251,17539.59
317.9069,17490.4883
318.0887,17470.9567
318.2704,17445.8633
318.4522,17429.0483
318.6339,17422.795
318.8156,17438.585
318.9973,17421.185
319.179,17420.955
319.3607,17424.9933
319.5423,17421.7167
319.7239,17402.6917
319.9055,17374.6067
320.0871,17356.71
320.2687,17338.5633
320.4502,17315.0183
320.6317,17281.7283
320.8132,17286.915
320.9947,17271.2
321.1761,17269.145
321.3576,17264.6133
321.5391,17256.6783
321.7205,17246.3733
321.9019,17208.2717
322.0832,17164.0467
322.2646,17134.65
322.4459,17111.2
322.6272,17086.6667
322.8085,17065.0383
322.9898,17053.72
323.1711,17025.6
323.3523,17005.4833
323.5335,16991.5767
323.7147,17025.0867
323.8959,17051.415
324.0771,17046.995
324.2582,17023.1267
324.4393,17009.8833
324.6204,17007.6717
324.8015,16995.9517
324.9826,17003.8833
325.1637,17037.7233
325.3447,17025.9717
325.5257,17017.4333
325.7067,17005.6017
325.8877,16956.2517
326.0686,16905.7433
326.2496,16870.4583
326.4305,16842.025
326.6114,16836.63
326.7922,16842.2417
326.9731,16844.7317
327.1539,16835.0533
327.3347,16824.9767
327.5155,16821.29
327.6963,16842.995
327.8771,16839.9483
328.0578,16800.225
328.2385,16740.8567
328.4193,16726.37
328.5999,16708.9883
328.7806,16682.4383
328.9613,16695.4567
329.1419,16691.2267
329.3225,16688.9083
329.5031,16653.145
329.6837,16619.515
329.8642,16602.21
330.0447,16584.9917
330.2252,16569.3
330.4057,16532.655
330.5862,16516.9583
330.7667,16512.61
330.9471,16542.2133
331.1275,16539.375
331.3079,16479.7633
331.4883,16449.0017
331.6687,16458.2633
331.849,16433.3067
332.0293,16408.3367
332.2096,16390.7133
332.3899,16387.1683
332.5702,16393.3033
332.7504,16403.475
332.9306,16404.27
333.1108,16369.6433
333.291,16330.07
333.4712,16327.5067
333.6514,16333.25
333.8315,16316.8067
334.0116,16308.1283
334.1917,16306.1717
334.3717,16309.7417
334.5518,16314.7067
334.7318,16290.8233
334.9119,16277.1917
335.0918,16275.11
335.2718,16270.2617
335.4518,16268.4117
335.6317,16252.5517
335.8116,16251.4583
335.9915,16246.695
336.1714,16195.59
336.3513,16175.1917
336.5311,16187.2767
336.7109,16200.5783
336.8907,16172.6333
337.0705,16118.065
337.2502,16064.9083
337.43,16046.845
337.6097,16014.0217
337.7894,15997.795
337.9691,15998.7017
338.1488,16007.9317
338.3284,16013.6433
338.508,16030.0117
338.6877,16027.5883
338.8672,16014.47
339.0468,15977.7317
339.2263,15949.9917
339.4059,15947.685
339.5854,15984.535
339.7649,15972.6
339.9443,15955.1883
340.1238,15954.9867
340.3032,15955.2167
340.4826,15951.085
340.662,15917.64
340.8414,15871.435
341.0207,15881.3017
341.2001,15895.9567
341.3794,15896.715
341.5587,15925.4683
341.738,15924.405
341.9172,15876.35
342.0965,15855.8283
342.2757,15803.845
342.4549,15739.695
342.6341,15743.255
342.8132,15739.1867
342.9923,15769.2467
343.1715,15812.6483
343.3506,15843.87
343.5296,15783.9083
343.7087,15725.0733
343.8878,15697.0867
344.0668,15682.7967
344.2458,15668.42
344.4248,15636.7367
344.6037,15627.6083
344.7827,15629.4533
344.9616,15603.9167
345.1405,15601.675
345.3194,15611.7533
345.4982,15579.4617
345.6771,15552.2267
345.8559,15544.2233
346.0347,15543.115
346.2135,15517.165
346.3923,15521.57
346.571,15520.0583
346.7498,15483.6783
346.9285,15492.0083
347.1071,15473.0767
347.2859,15426.06
347.4645,15446.8717
347.6431,15471.8783
347.8217,15495.3
348.0003,15518.8267
348.1789,15497.525
348.3574,15403.8633
348.5359,15349.1083
348.7145,15314.67
348.893,15319.155
349.0714,15317.6583
349.2499,15277.5533
349.4283,15235.39
349.6068,15191.5433
349.7852,15175.1267
349.9635,15179.9967
350.1419,15180.8483
350.3202,15159.1983
350.4985,15117.5133
350.6768,15090.095
350.8551,15072.52
351.0334,15060.2633
351.2116,15027.99
351.3898,15033.6217
351.568,15022.9983
351.7462,15025.2233
351.9243,15010.975
352.1025,14975.9233
352.2806,14954.2433
352.4587,14942.8167
352.6368,14926.265
352.8148,14891.675
352.9929,14853.7967
353.1709,14853.33
353.3489,14845.57
353.5268,14818.0833
353.7048,14790.95
353.8828,14773.52
354.0607,14747.8283
354.2386,14739.805
354.4165,14717.85
354.5943,14696.4233
354.7722,14691.21
354.95,14706.7183
355.1278,14705.4633
355.3056,14669.3667
355.4833,14608.5433
355.6611,14551.4067
355.8388,14507.6933
356.0165,14480.325
356.1942,14492.6767
356.3719,14528.2667
356.5495,14519.73
356.7271,14490.245
356.9047,14486.8517
357.0823,14483.675
357.2599,14477.94
357.4374,14460.2683
357.6149,14419.5317
357.7924,14370.3683
357.9699,14348.2683
358.1474,14336.79
358.3248,14294.9517
358.5023,14266.6817
358.6797,14227.6733
358.8571,14202.9483
359.0344,14195.835
359.2118,14153.63
359.3891,14129.6767
359.5664,14111.6183
359.7437,14097.8017
359.9209,14050.8117
360.0982,14005.44
360.2754,13976.6967
360.4526,13988.9333
360.6298,13996.8317
360.807,13990.7483
360.9841,13968.4783
361.1613,13922.2767
361.3383,13929.4417
361.5154,13934.0667
361.6925,13908.0133
361.8695,13884.5117
362.0466,13849.0883
362.2236,13840.08
362.4005,13821.5683
362.5775,13814.9983
362.7545,13750.94
362.9314,13709.6117
363.1083,13714.6067
363.2852,13728.305
363.462,13720.1533
363.6389,13691.5817
363.8157,13679.8667
363.9925,13640.595
364.1693,13631.08
364.346,13594.935
364.5228,13576.0983
364.6996,13591.4333
364.8762,13590.2183
365.0529,13595.475
365.2296,13579.0783
365.4062,13573.545
365.5829,13569.3667
365.7595,13523.585
365.9361,13523.0133
366.1126,13526.5817
366.2892,13538.17
366.4657,13685.19
366.6422,13856.0833
366.8186,13833.6367
366.9951,13877.2617
367.1716,13850.6917
367.348,13762.2533
367.5244,13816.7017
367.7008,13883.6767
367.8772,13919.1783
368.0535,13707.055
368.2298,13594.125
368.4061,13720.0767
368.5824,13664.085
368.7586,13678.935
368.9349,13771.8717
369.1111,13704.4567
369.2873,13573.91
369.4635,13544.415
369.6396,13634.3317
369.8158,13518.7133
369.9919,13428.495
370.168,13404.4567
370.3441,13442.2617
370.5202,13375.1833
370.6962,13278.085
370.8722,13228.605
371.0482,13231.68
371.2242,13262.0883
371.4002,13339.95
371.5761,13410.1317
371.752,13321.3383
371.9279,13300.93
372.1038,13333.0667
372.2796,13307.0967
372.4555,13253.8517
372.6313,13304.65
372.8071,13268.2617
372.9829,13204.9083
373.1586,13186.4933
373.3344,13238.375
373.5101,13210.0083
373.6858,13198.3017
373.8615,13167.335
374.0371,13167.6017
374.2127,13252.7833
374.3884,13322.0967
374.564,13255.5017
374.7395,13202.965
374.9151,13230.1883
375.0906,13391.0917
375.2661,13574.1683
375.4416,13499.8767
375.6171,13500.58
375.7925,13642.6183
375.968,13709.1833
376.1434,13598.0417
376.3188,13415.1167
376.4941,13359.0533
376.6695,13409.9183
376.8448,13487.1483
377.0201,13557.485
377.1954,13486.4717
377.3707,13518.5317
377.5459,13589.0983
377.7212,13652.2617
377.8964,13953.0317
378.0715,14207.705
378.2467,13980.9983
378.4218,13959.9883
378.597,13994.9567
378.7721,13734.3767
378.9472,13809.8833
379.1222,13873.975
379.2973,14075.3167
379.4723,14565.6533
379.6473,14772.345
379.8223,14499.17
379.9972,13996.695
380.1722,13818.305
380.3471,13761.635
380.522,13839.205
380.6969,13779.94
380.8717,13995.1417
381.0466,14087.5683
381.2214,13824.6617
381.3962,13729.0133
381.571,13605.765
381.7457,13529.7217
381.9204,13604.6417
382.0952,13653.205
382.2699,13647.1017
382.4445,14036.3233
382.6192,14150.8867
382.7938,14384.475
382.9685,14713.0967
383.1431,14507.315
383.3176,13981.1683
383.4922,13715.2383
383.6667,13730.9267
383.8412,13768.8117
384.0157,13646.1683
384.1902,13656.945
384.3646,13831.2067
384.5391,13875.9717
384.7134,13799.2233
384.8878,13888.4367
385.0622,14162.6167
385.2365,14255.445
385.4109,13836.335
385.5852,13622.6017
385.7594,13669.4
385.9337,13756.745
386.1079,13869.4783
386.2822,14037.65
386.4564,14237.7217
386.6306,14006.7033
386.8047,13916.545
386.9789,14165.915
387.153,14189.2067
387.3271,14556.4833
387.5012,14705.6633
387.6752,14781.4767
387.8492,15191.565
388.0233,15210.535
388.1972,14781.2467
388.3712,14851.1833
388.5452,14834.74
388.7191,14931.435
388.893,15232.3117
389.0669,15508.8617
389.2408,14884.7167
389.4146,14173.3183
389.5884,13777.4083
389.7623,13546.5717
389.9361,13546.8917
390.1098,13624.2567
390.2835,13810.6683
390.4573,13792.9067
390.631,13695.57
390.8047,13844.5517
390.9784,14119.0867
391.152,14001.0033
391.3256,13955.3033
391.4992,14160.9283
391.6728,14052.0267
391.8464,13948.3633
392.0199,14310.8133
392.1934,14541.94
392.3669,14489.7617
392.5403,14899.4117
392.7138,14878.0267
392.8873,15236.5633
393.0607,15575.75
393.2341,16046.585
393.4074,16101.9167
393.5808,15560.7933
393.7542,14798.0017
393.9274,14763.3783
394.1007,14672.0567
394.274,14687.8967
394.4472,14805.2933
394.6205,14688.0533
394.7937,15150.7683
394.9668,15603.2533
395.14,15442.0067
395.3131,14889.2983
395.4863,14394.3617
395.6594,14303.905
395.8325,14314.8083
396.0055,14143.0917
396.1786,14244.5483
396.3516,14285.445
396.5246,14340.95
396.6975,14180.985
396.8705,14107.62
397.0434,14687.395
397.2163,14539.5767
397.3892,14137.1383
397.5621,14347.6683
397.735,14721.28
397.9077,15121.8767
398.0806,15548.2567
398.2534,14998.4033
398.4261,15103.4317
398.5989,15271.615
398.7716,16242.69
398.9443,16187.8833
399.117,15718.315
399.2896,15115.565
399.4623,15005.7633
399.6349,14937.1067
399.8075,14817.445
399.9801,14429.9683
400.1526,14451.9283
400.3252,14243.4433
400.4977,13697.5533
400.6702,13589.9017
400.8427,13557.7317
401.0151,13744.9533
401.1875,13894.3917
401.36,13804.3433
401.5323,13907.1183
401.7047,13691.82
401.877,13510.8833
402.0494,13423.4833
402.2216,13502.82
402.394,13858.6483
402.5662,13822.7817
402.7385,13688.0483
402.9107,13626.3883
403.0829,13632.3017
403.2551,13744.405
403.4272,13608.0533
403.5994,13535.285
403.7715,13632.0333
403.9436,13961.5033
404.1156,13862.545
