Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-20 00:42:50.766899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.1417
218.2508,1592.7617
218.442,1624.5417
218.6332,1658.82
218.8244,1691.205
219.0156,1726.005
219.2067,1762.7667
219.3979,1800.685
219.589,1838.2983
219.7801,1879.3267
219.9712,1919.015
220.1623,1961.8933
220.3533,2005.4967
220.5444,2049.6383
220.7354,2095.8917
220.9264,2143.0633
221.1174,2192.8617
221.3083,2244.4233
221.4993,2293.0667
221.6902,2343.31
221.8812,2399.8667
222.0721,2455.3517
222.263,2512.1833
222.4538,2571.4867
222.6447,2631.8583
222.8355,2694.3367
223.0264,2756.77
223.2172,2819.0167
223.408,2886.0017
223.5987,2952.9333
223.7895,3020.4617
223.9802,3090.025
224.1709,3161.21
224.3616,3236.5033
224.5524,3311.805
224.743,3388.45
224.9337,3462.6533
225.1243,3547.58
225.315,3625.8883
225.5056,3704.2767
225.6962,3786.9233
225.8867,3871.5833
226.0773,3954.99
226.2678,4041.3583
226.4584,4130.27
226.6489,4218.8217
226.8394,4301.95
227.0298,4392.4983
227.2203,4490.205
227.4108,4591.0233
227.6012,4689.6083
227.7916,4783.71
227.982,4879.5317
228.1723,4974.8467
228.3627,5076.7283
228.5531,5174.7217
228.7434,5274.08
228.9337,5377.9533
229.124,5482.475
229.3143,5588.1883
229.5045,5703.3967
229.6948,5818.135
229.885,5935.37
230.0752,6053.075
230.2654,6170.59
230.4556,6288.27
230.6457,6402.315
230.8358,6517.045
231.026,6636.0033
231.2161,6751.0717
231.4062,6874.6367
231.5963,6988.985
231.7863,7109.01
231.9764,7237.2317
232.1664,7368.32
232.3564,7500.0733
232.5464,7629.525
232.7364,7758.4533
232.9263,7885.3033
233.1163,8018.6833
233.3062,8157.1117
233.4961,8297.9433
233.686,8430.1717
233.8758,8549.675
234.0657,8673.0433
234.2555,8808.875
234.4454,8946.6533
234.6352,9079.1483
234.825,9209.045
235.0147,9338.1833
235.2045,9470.335
235.3942,9600.4583
235.5839,9734.5067
235.7737,9862.005
235.9633,9990.715
236.153,10135.0617
236.3427,10273.6367
236.5323,10405.9017
236.7219,10534.2733
236.9115,10646.93
237.1011,10768.0883
237.2907,10905.06
237.4803,11034.05
237.6698,11160.1983
237.8593,11290.6583
238.0488,11417.8133
238.2383,11546.3967
238.4278,11670.2117
238.6172,11809.08
238.8066,11938.56
238.9961,12068.7933
239.1855,12209.2283
239.3748,12333.0
239.5642,12451.655
239.7536,12582.45
239.9429,12708.5783
240.1322,12819.225
240.3215,12940.8267
240.5108,13064.8183
240.7001,13193.1233
240.8893,13311.68
241.0786,13432.3083
241.2677,13544.8067
241.457,13676.8383
241.6461,13773.0433
241.8353,13874.1867
242.0244,13980.945
242.2136,14080.9033
242.4027,14189.2433
242.5918,14292.0967
242.7809,14394.4117
242.9699,14462.94
243.159,14518.145
243.348,14645.085
243.537,14780.9517
243.726,14894.275
243.915,15000.4283
244.1039,15097.99
244.2929,15182.7583
244.4818,15214.9367
244.6707,15301.89
244.8596,15428.6833
245.0485,15555.7333
245.2373,15686.665
245.4262,15807.245
245.615,15909.0767
245.8038,15998.595
245.9926,16096.34
246.1814,16205.1983
246.3701,16242.385
246.5589,16245.16
246.7476,16328.6767
246.9363,16469.5967
247.1249,16592.8633
247.3136,16703.455
247.5023,16810.0583
247.6909,16924.1233
247.8795,17017.5517
248.0681,17130.31
248.2567,17219.925
248.4453,17320.2167
248.6338,17412.4683
248.8224,17479.1917
249.0109,17465.3617
249.1994,17505.515
249.3878,17631.9017
249.5763,17750.8233
249.7648,17855.0383
249.9532,17953.45
250.1416,18065.55
250.33,18181.9483
250.5183,18293.125
250.7067,18379.0367
250.8951,18467.49
251.0834,18542.4367
251.2717,18621.4167
251.46,18694.245
251.6483,18772.82
251.8365,18834.4967
252.0247,18837.6267
252.213,18892.1583
252.4012,18979.405
252.5894,19102.2667
252.7775,19185.97
252.9657,19261.3067
253.1538,19359.6567
253.3419,19439.8083
253.53,19498.3317
253.7181,19564.56
253.9062,19644.9983
254.0942,19712.6583
254.2823,19763.5417
254.4703,19808.5733
254.6583,19871.135
254.8463,19933.7483
255.0342,19973.5433
255.2222,20014.765
255.4101,20041.4883
255.598,20033.48
255.7859,20087.285
255.9738,20187.2917
256.1616,20279.8317
256.3495,20373.34
256.5373,20447.425
256.7251,20555.4917
256.9129,20617.9567
257.1006,20685.7667
257.2884,20761.44
257.4761,20847.4767
257.6638,20906.35
257.8515,20944.5067
258.0392,20986.9283
258.2269,21027.8817
258.4146,21068.0233
258.6022,21120.1817
258.7898,21140.5733
258.9774,21167.1917
259.165,21219.8833
259.3525,21271.8233
259.5401,21297.2567
259.7276,21342.7717
259.9151,21399.6833
260.1026,21440.5083
260.2901,21494.87
260.4776,21548.3633
260.665,21636.6167
260.8524,21710.4717
261.0398,21784.8083
261.2272,21823.3283
261.4146,21840.35
261.6019,21883.255
261.7893,21931.98
261.9766,21972.1733
262.1639,22015.535
262.3512,22020.8733
262.5384,22031.9483
262.7257,22044.85
262.9129,22071.1283
263.1001,22091.9433
263.2873,22136.7433
263.4745,22166.6183
263.6617,22149.0583
263.8488,22177.0383
264.0359,22203.875
264.2231,22225.0467
264.4101,22253.2767
264.5972,22280.3783
264.7842,22303.6933
264.9713,22320.4483
265.1583,22324.94
265.3453,22350.3033
265.5323,22378.3633
265.7193,22404.5817
265.9062,22444.835
266.0931,22459.7717
266.2801,22465.4367
266.4669,22499.035
266.6538,22526.2833
266.8407,22558.36
267.0276,22547.88
267.2143,22540.93
267.4012,22562.6517
267.588,22532.9017
267.7747,22532.3033
267.9615,22540.615
268.1482,22535.8517
268.3349,22554.585
268.5217,22555.0333
268.7083,22528.98
268.895,22523.0467
269.0817,22547.8933
269.2682,22546.1733
269.4549,22521.5517
269.6415,22471.28
269.8281,22459.5267
270.0146,22486.29
270.2012,22500.6817
270.3877,22519.1333
270.5742,22512.955
270.7607,22507.9133
270.9472,22501.4217
271.1336,22490.9933
271.32,22473.105
271.5065,22455.7817
271.6929,22453.76
271.8792,22467.1017
272.0656,22461.18
272.252,22467.3783
272.4383,22469.6267
272.6246,22452.755
272.8109,22439.8367
272.9972,22475.0867
273.1835,22488.895
273.3697,22503.52
273.5559,22511.0167
273.7421,22512.2183
273.9283,22500.445
274.1145,22486.605
274.3007,22483.16
274.4868,22492.05
274.6729,22520.9867
274.859,22522.4433
275.0451,22512.5533
275.2311,22452.5567
275.4172,22463.1917
275.6032,22474.945
275.7892,22493.7983
275.9752,22492.355
276.1612,22507.1367
276.3472,22480.81
276.5331,22469.0117
276.719,22463.445
276.9049,22458.3917
277.0908,22434.25
277.2767,22426.4
277.4625,22429.1417
277.6484,22414.9383
277.8342,22388.1767
278.02,22382.4683
278.2057,22392.405
278.3915,22417.4833
278.5772,22412.365
278.763,22376.3717
278.9487,22395.025
279.1343,22411.41
279.32,22393.2533
279.5057,22356.5433
279.6913,22293.2867
279.877,22278.775
280.0625,22267.0567
280.2481,22227.3383
280.4337,22193.79
280.6192,22215.8667
280.8048,22228.6467
280.9903,22201.5633
281.1758,22162.3883
281.3612,22123.2083
281.5467,22111.2617
281.7321,22131.1033
281.9175,22134.15
282.1029,22120.1967
282.2884,22112.8483
282.4737,22076.0317
282.6591,22039.1667
282.8444,22031.015
283.0297,22016.155
283.215,22015.2917
283.4002,22000.895
283.5855,21959.4233
283.7707,21890.2383
283.956,21859.8633
284.1412,21834.0083
284.3264,21839.9117
284.5115,21859.6717
284.6967,21866.2433
284.8818,21831.485
285.0669,21779.3833
285.252,21767.7933
285.4371,21761.4233
285.6222,21723.245
285.8072,21690.9233
285.9922,21663.7183
286.1772,21664.9867
286.3622,21671.1267
286.5472,21633.405
286.7321,21590.9233
286.9171,21606.2083
287.102,21597.2033
287.2869,21606.965
287.4717,21632.59
287.6566,21619.2167
287.8415,21603.6717
288.0263,21582.5083
288.2111,21526.4667
288.3959,21471.35
288.5806,21459.715
288.7654,21456.725
288.9501,21497.7217
289.1348,21493.4
289.3195,21480.4
289.5042,21474.985
289.6889,21487.1583
289.8735,21428.675
290.0581,21402.44
290.2428,21352.1
290.4273,21344.0083
290.6119,21355.55
290.7965,21340.9317
290.981,21324.395
291.1655,21304.7383
291.35,21241.195
291.5345,21190.6867
291.719,21186.4533
291.9034,21186.385
292.0878,21209.485
292.2722,21192.42
292.4566,21157.615
292.641,21154.32
292.8253,21140.2917
293.0096,21106.3083
293.194,21106.24
293.3783,21091.4983
293.5626,21090.3167
293.7468,21083.4783
293.9311,21076.41
294.1153,21029.6567
294.2995,20948.45
294.4837,20898.5367
294.6678,20851.92
294.852,20826.6867
295.0361,20824.2267
295.2202,20820.3183
295.4043,20826.9933
295.5884,20802.4033
295.7725,20786.3617
295.9565,20760.075
296.1405,20703.3333
296.3246,20671.7717
296.5085,20692.595
296.6925,20710.6917
296.8764,20692.1867
297.0603,20663.4633
297.2443,20636.21
297.4282,20593.81
297.612,20545.925
297.7959,20501.955
297.9797,20472.9967
298.1635,20426.8717
298.3474,20447.61
298.5311,20458.5617
298.7149,20411.3383
298.8987,20352.245
299.0823,20323.1033
299.2661,20276.3683
299.4498,20202.285
299.6334,20194.59
299.8171,20190.6483
300.0007,20164.5117
300.1843,20148.4467
300.368,20125.3517
300.5515,20099.4717
300.7351,20079.7867
300.9186,20062.49
301.1021,20025.6983
301.2857,20011.0383
301.4691,19992.52
301.6526,19991.6667
301.8361,19949.935
302.0195,19914.9133
302.2029,19889.1817
302.3863,19874.7017
302.5697,19836.5617
302.753,19829.785
302.9364,19829.2533
303.1197,19839.1117
303.303,19816.1833
303.4863,19773.0967
303.6696,19699.1917
303.8528,19644.0317
304.036,19618.8283
304.2192,19618.8617
304.4024,19596.03
304.5856,19554.3733
304.7688,19532.8717
304.9519,19527.03
305.135,19497.25
305.3181,19465.6267
305.5012,19443.2233
305.6842,19438.4
305.8673,19414.8133
306.0504,19373.79
306.2333,19314.97
306.4163,19299.7967
306.5993,19272.0717
306.7822,19259.3367
306.9652,19244.2583
307.1481,19203.01
307.331,19172.5717
307.5139,19143.9567
307.6967,19102.61
307.8796,19064.775
308.0624,19040.075
308.2452,19000.8733
308.428,18973.105
308.6107,18960.0467
308.7935,18930.2667
308.9762,18905.8267
309.1589,18888.1383
309.3416,18858.7733
309.5243,18822.545
309.7069,18800.5733
309.8896,18763.2483
310.0721,18734.3417
310.2548,18717.23
310.4373,18697.1967
310.6199,18695.4083
310.8024,18661.16
310.985,18643.8883
311.1674,18597.7167
311.3499,18545.0567
311.5324,18534.4633
311.7148,18541.7633
311.8973,18500.695
312.0797,18478.3083
312.2621,18467.57
312.4445,18438.9983
312.6268,18406.4133
312.8091,18385.5217
312.9915,18335.8783
313.1738,18305.4867
313.356,18259.6017
313.5383,18218.9333
313.7206,18205.905
313.9027,18169.9083
314.085,18146.4367
314.2672,18135.1917
314.4493,18125.7417
314.6314,18120.8233
314.8136,18112.26
314.9957,18074.995
315.1778,18030.4933
315.3598,18010.46
315.5419,18003.2717
315.724,17993.2383
315.9059,17970.6267
316.088,17947.8617
316.2699,17953.24
316.4519,17932.0583
316.6338,17885.335
316.8157,17823.8167
316.9977,17795.9133
317.1795,17801.2833
317.3614,17796.57
317.5432,17786.2217
317.7251,17748.3133
317.9069,17703.795
318.0887,17684.8733
318.2704,17656.6633
318.4522,17637.9
318.6339,17632.34
318.8156,17647.8317
318.9973,17626.46
319.179,17629.72
319.3607,17632.4417
319.5423,17628.2017
319.7239,17609.8967
319.9055,17580.765
320.0871,17562.4083
320.2687,17542.3583
320.4502,17518.8683
320.6317,17482.8467
320.8132,17486.0617
320.9947,17474.7067
321.1761,17475.0083
321.3576,17465.5433
321.5391,17460.2283
321.7205,17446.66
321.9019,17407.0833
322.0832,17362.0767
322.2646,17331.9933
322.4459,17309.9633
322.6272,17285.205
322.8085,17261.945
322.9898,17248.1867
323.1711,17219.3017
323.3523,17196.9367
323.5335,17181.2367
323.7147,17212.6767
323.8959,17238.0917
324.0771,17234.0567
324.2582,17210.9133
324.4393,17195.3967
324.6204,17194.3483
324.8015,17182.3483
324.9826,17191.2917
325.1637,17218.665
325.3447,17207.2283
325.5257,17199.23
325.7067,17188.5317
325.8877,17139.6867
326.0686,17084.1883
326.2496,17049.88
326.4305,17020.145
326.6114,17012.6767
326.7922,17012.78
326.9731,17015.89
327.1539,17006.1283
327.3347,16999.4
327.5155,16991.42
327.6963,17014.8867
327.8771,17014.4267
328.0578,16974.2967
328.2385,16911.3167
328.4193,16895.815
328.5999,16877.3333
328.7806,16852.44
328.9613,16858.7767
329.1419,16848.9283
329.3225,16849.805
329.5031,16811.5383
329.6837,16783.7167
329.8642,16761.2867
330.0447,16746.5283
330.2252,16726.6817
330.4057,16693.5283
330.5862,16678.3733
330.7667,16678.89
330.9471,16707.405
331.1275,16704.555
331.3079,16639.3983
331.4883,16614.4433
331.6687,16619.4617
331.849,16593.6783
332.0293,16564.895
332.2096,16546.0533
332.3899,16542.1383
332.5702,16550.3883
332.7504,16557.1983
332.9306,16558.005
333.1108,16524.5867
333.291,16484.7967
333.4712,16482.695
333.6514,16489.4333
333.8315,16475.1083
334.0116,16462.0067
334.1917,16459.525
334.3717,16464.0133
334.5518,16466.1267
334.7318,16439.4633
334.9119,16428.9383
335.0918,16427.5933
335.2718,16419.2133
335.4518,16412.2
335.6317,16393.265
335.8116,16396.8033
335.9915,16395.925
336.1714,16345.7967
336.3513,16326.1083
336.5311,16330.545
336.7109,16341.0233
336.8907,16317.075
337.0705,16265.0433
337.2502,16213.1233
337.43,16194.1517
337.6097,16155.6667
337.7894,16137.2717
337.9691,16142.1733
338.1488,16150.805
338.3284,16153.9083
338.508,16167.1633
338.6877,16165.43
338.8672,16148.325
339.0468,16114.7
339.2263,16088.415
339.4059,16088.9783
339.5854,16125.785
339.7649,16108.74
339.9443,16087.0017
340.1238,16086.5967
340.3032,16084.2767
340.4826,16085.93
340.662,16048.84
340.8414,16004.4567
341.0207,16016.5767
341.2001,16030.6033
341.3794,16027.4633
341.5587,16060.595
341.738,16054.2967
341.9172,16007.09
342.0965,15982.795
342.2757,15927.3217
342.4549,15869.5683
342.6341,15870.4817
342.8132,15866.435
342.9923,15897.86
343.1715,15941.79
343.3506,15968.56
343.5296,15901.6783
343.7087,15848.2667
343.8878,15825.2933
344.0668,15813.155
344.2458,15799.71
344.4248,15765.9183
344.6037,15756.66
344.7827,15754.4983
344.9616,15726.5783
345.1405,15723.3783
345.3194,15730.7817
345.4982,15698.7317
345.6771,15669.1817
345.8559,15668.5533
346.0347,15665.5267
346.2135,15641.335
346.3923,15646.1033
346.571,15641.81
346.7498,15600.2367
346.9285,15610.525
347.1071,15586.3383
347.2859,15539.1333
347.4645,15564.1383
347.6431,15590.4233
347.8217,15616.5283
348.0003,15640.11
348.1789,15603.855
348.3574,15516.8617
348.5359,15462.445
348.7145,15426.95
348.893,15428.9817
349.0714,15428.74
349.2499,15390.0967
349.4283,15345.685
349.6068,15303.6783
349.7852,15286.4533
349.9635,15289.4767
350.1419,15288.03
350.3202,15261.5567
350.4985,15221.3933
350.6768,15194.9917
350.8551,15179.37
351.0334,15163.0817
351.2116,15136.1417
351.3898,15140.3817
351.568,15127.4367
351.7462,15127.0683
351.9243,15108.775
352.1025,15079.5433
352.2806,15060.46
352.4587,15050.2783
352.6368,15034.3917
352.8148,14998.31
352.9929,14955.7633
353.1709,14951.1467
353.3489,14941.8183
353.5268,14913.3533
353.7048,14886.6333
353.8828,14868.52
354.0607,14840.285
354.2386,14835.5033
354.4165,14810.1983
354.5943,14790.335
354.7722,14783.3083
354.95,14795.12
355.1278,14793.4767
355.3056,14755.7783
355.4833,14697.4317
355.6611,14646.0033
355.8388,14604.9783
356.0165,14576.4583
356.1942,14587.895
356.3719,14620.1067
356.5495,14610.1817
356.7271,14587.0383
356.9047,14582.87
357.0823,14575.93
357.2599,14573.0383
357.4374,14552.5083
357.6149,14508.135
357.7924,14458.6833
357.9699,14439.2283
358.1474,14429.8583
358.3248,14387.6683
358.5023,14360.9667
358.6797,14324.8533
358.8571,14297.2383
359.0344,14287.4083
359.2118,14238.76
359.3891,14214.77
359.5664,14195.025
359.7437,14177.7967
359.9209,14132.28
360.0982,14087.615
360.2754,14057.98
360.4526,14074.575
360.6298,14082.875
360.807,14073.06
360.9841,14054.9433
361.1613,14009.1417
361.3383,14012.1333
361.5154,14014.6633
361.6925,13987.5383
361.8695,13963.0683
362.0466,13934.06
362.2236,13921.2183
362.4005,13901.1683
362.5775,13890.6333
362.7545,13822.8233
362.9314,13782.6433
363.1083,13796.5433
363.2852,13809.8767
363.462,13798.7833
363.6389,13773.7833
363.8157,13757.52
363.9925,13713.52
364.1693,13707.8067
364.346,13664.9967
364.5228,13651.4317
364.6996,13672.95
364.8762,13674.4367
365.0529,13675.575
365.2296,13651.3283
365.4062,13647.2233
365.5829,13638.3567
365.7595,13592.8833
365.9361,13597.65
366.1126,13591.8383
366.2892,13614.6867
366.4657,13770.63
366.6422,13933.6233
366.8186,13904.06
366.9951,13960.215
367.1716,13910.7733
367.348,13828.6967
367.5244,13899.3
367.7008,13959.415
367.8772,13989.3983
368.0535,13762.49
368.2298,13685.44
368.4061,13803.365
368.5824,13725.9783
368.7586,13772.0367
368.9349,13851.845
369.1111,13758.23
369.2873,13633.3267
369.4635,13621.6867
369.6396,13708.8267
369.8158,13569.6967
369.9919,13492.5683
370.168,13472.4483
370.3441,13508.6733
370.5202,13437.3783
370.6962,13349.2933
370.8722,13302.3783
371.0482,13305.5367
371.2242,13331.6583
371.4002,13414.6517
371.5761,13471.5383
371.752,13379.0017
371.9279,13373.9967
372.1038,13413.5983
372.2796,13375.4633
372.4555,13330.76
372.6313,13368.5083
372.8071,13329.41
372.9829,13269.7833
373.1586,13257.3533
373.3344,13312.5333
373.5101,13278.7017
373.6858,13276.52
373.8615,13241.6167
374.0371,13238.035
374.2127,13329.5333
374.3884,13386.4683
374.564,13320.35
374.7395,13279.6933
374.9151,13316.325
375.0906,13485.8
375.2661,13650.4183
375.4416,13555.4717
375.6171,13576.72
375.7925,13722.4017
375.968,13782.8883
376.1434,13649.6667
376.3188,13476.5917
376.4941,13434.4417
376.6695,13493.1817
376.8448,13565.06
377.0201,13628.6817
377.1954,13552.6983
377.3707,13600.5167
377.5459,13658.145
377.7212,13730.6
377.8964,14051.2217
378.0715,14267.305
378.2467,14014.4567
378.4218,14056.8117
378.597,14038.3083
378.7721,13802.8167
378.9472,13897.3933
379.1222,13954.7
379.2973,14182.3017
379.4723,14678.4933
379.6473,14857.84
379.8223,14533.9617
379.9972,14065.8133
380.1722,13902.355
380.3471,13841.485
380.522,13908.8983
380.6969,13851.62
380.8717,14102.4233
381.0466,14134.1167
381.2214,13873.9333
381.3962,13801.0367
381.571,13673.4583
381.7457,13601.5883
381.9204,13695.9633
382.0952,13722.2633
382.2699,13745.4567
382.4445,14152.4067
382.6192,14236.2717
382.7938,14505.33
382.9685,14827.7283
383.1431,14548.65
383.3176,14036.71
383.4922,13819.6383
383.6667,13824.56
383.8412,13847.9233
384.0157,13725.6333
384.1902,13753.905
384.3646,13931.5667
384.5391,13940.2767
384.7134,13871.25
384.8878,13975.8567
385.0622,14263.6517
385.2365,14306.37
385.4109,13870.6183
385.5852,13706.7933
385.7594,13754.0333
385.9337,13839.67
386.1079,13955.9383
386.2822,14132.3383
386.4564,14310.305
386.6306,14038.205
386.8047,14012.4917
386.9789,14259.4467
387.153,14261.995
387.3271,14687.32
387.5012,14765.395
387.6752,14898.3967
387.8492,15312.41
388.0233,15261.345
388.1972,14854.9717
388.3712,14978.7583
388.5452,14928.095
388.7191,15039.0567
388.893,15380.7883
389.0669,15589.025
389.2408,14902.6717
389.4146,14216.4417
389.5884,13844.6
389.7623,13604.82
389.9361,13610.4683
390.1098,13693.9333
390.2835,13875.7517
390.4573,13841.1467
390.631,13758.6033
390.8047,13942.3583
390.9784,14185.89
391.152,14037.6483
391.3256,14033.4767
391.4992,14245.4867
391.6728,14081.795
391.8464,14031.6933
392.0199,14438.3833
392.1934,14605.2383
392.3669,14602.8117
392.5403,15010.2433
392.7138,14979.7717
392.8873,15366.9183
393.0607,15744.0
393.2341,16179.7983
393.4074,16232.36
393.5808,15611.8133
393.7542,14907.47
393.9274,14917.8767
394.1007,14750.08
394.274,14811.6067
394.4472,14869.6233
394.6205,14796.1883
394.7937,15289.05
394.9668,15704.0483
395.14,15467.6067
395.3131,14936.5933
395.4863,14463.7467
395.6594,14419.2767
395.8325,14370.475
396.0055,14226.565
396.1786,14335.3233
396.3516,14394.0233
396.5246,14425.62
396.6975,14272.6933
396.8705,14247.73
397.0434,14866.4133
397.2163,14574.9717
397.3892,14252.78
397.5621,14510.8883
397.735,14844.1217
397.9077,15254.435
398.0806,15626.3883
398.2534,15038.8667
398.4261,15237.5783
398.5989,15415.8233
398.7716,16391.42
398.9443,16226.2233
399.117,15764.3117
399.2896,15201.3317
399.4623,15104.8717
399.6349,15034.2117
399.8075,14867.9833
399.9801,14498.8783
400.1526,14559.6833
400.3252,14259.7983
400.4977,13746.8317
400.6702,13672.1267
400.8427,13633.9133
401.0151,13836.095
401.1875,13947.9583
401.36,13869.29
401.5323,13978.7317
401.7047,13727.4917
401.877,13574.5617
402.0494,13487.57
402.2216,13591.6833
402.394,13942.4033
402.5662,13857.8883
402.7385,13754.645
402.9107,13685.5017
403.0829,13708.0367
403.2551,13817.6483
403.4272,13662.095
403.5994,13618.1167
403.7715,13735.0817
403.9436,14027.2583
404.1156,13922.2167
