Serial Num,2103232U1
Spectrometer Temperature (C)38.0
Site,CMU
Timestamp,2021-07-20 10:20:46.307103
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.9483
218.2508,1588.26
218.442,1619.3683
218.6332,1654.1667
218.8244,1685.6233
219.0156,1720.3517
219.2067,1757.075
219.3979,1794.5517
219.589,1833.3583
219.7801,1871.57
219.9712,1913.0883
220.1623,1954.22
220.3533,1999.3533
220.5444,2042.4967
220.7354,2088.5917
220.9264,2134.8217
221.1174,2185.9967
221.3083,2236.82
221.4993,2284.4417
221.6902,2333.9667
221.8812,2389.4867
222.0721,2446.4283
222.263,2502.6067
222.4538,2563.15
222.6447,2623.0033
222.8355,2685.4567
223.0264,2747.8033
223.2172,2809.4017
223.408,2875.3533
223.5987,2942.98
223.7895,3010.9617
223.9802,3080.5167
224.1709,3151.5783
224.3616,3225.4083
224.5524,3300.3517
224.743,3376.4717
224.9337,3453.2333
225.1243,3536.6733
225.315,3614.5417
225.5056,3692.1567
225.6962,3775.5217
225.8867,3858.4983
226.0773,3940.8433
226.2678,4026.8867
226.4584,4116.3817
226.6489,4205.6883
226.8394,4287.2017
227.0298,4380.5733
227.2203,4478.56
227.4108,4579.6383
227.6012,4677.3083
227.7916,4772.0233
227.982,4869.1633
228.1723,4964.6017
228.3627,5065.8417
228.5531,5163.2767
228.7434,5262.8283
228.9337,5366.5083
229.124,5474.8917
229.3143,5580.7783
229.5045,5694.5967
229.6948,5810.8233
229.885,5925.87
230.0752,6045.9383
230.2654,6164.335
230.4556,6281.4583
230.6457,6396.2417
230.8358,6512.125
231.026,6629.7417
231.2161,6746.2467
231.4062,6867.0567
231.5963,6984.8283
231.7863,7105.585
231.9764,7234.0917
232.1664,7365.79
232.3564,7499.6617
232.5464,7626.8617
232.7364,7757.755
232.9263,7884.5933
233.1163,8020.405
233.3062,8155.6933
233.4961,8299.85
233.686,8433.2033
233.8758,8553.0533
234.0657,8676.67
234.2555,8815.2667
234.4454,8950.0783
234.6352,9085.8017
234.825,9218.6283
235.0147,9346.86
235.2045,9478.84
235.3942,9609.0517
235.5839,9743.2283
235.7737,9875.7983
235.9633,10002.31
236.153,10146.7333
236.3427,10286.78
236.5323,10419.6617
236.7219,10549.9133
236.9115,10665.6567
237.1011,10786.7417
237.2907,10923.0017
237.4803,11058.3067
237.6698,11182.3867
237.8593,11313.42
238.0488,11442.705
238.2383,11570.3317
238.4278,11697.935
238.6172,11838.3717
238.8066,11970.9867
238.9961,12100.0067
239.1855,12238.6517
239.3748,12365.2183
239.5642,12485.2633
239.7536,12617.6933
239.9429,12745.355
240.1322,12859.71
240.3215,12980.955
240.5108,13107.8183
240.7001,13234.8783
240.8893,13358.1717
241.0786,13476.3133
241.2677,13592.3267
241.457,13727.0417
241.6461,13821.9483
241.8353,13924.8533
242.0244,14031.505
242.2136,14136.1417
242.4027,14242.5433
242.5918,14347.095
242.7809,14451.175
242.9699,14517.82
243.159,14578.1383
243.348,14711.0283
243.537,14845.7967
243.726,14958.6683
243.915,15067.0183
244.1039,15166.515
244.2929,15244.295
244.4818,15275.5533
244.6707,15369.315
244.8596,15502.5133
245.0485,15632.0417
245.2373,15759.0733
245.4262,15884.125
245.615,15985.8233
245.8038,16076.3783
245.9926,16176.1667
246.1814,16286.6417
246.3701,16318.9417
246.5589,16326.445
246.7476,16414.725
246.9363,16554.8083
247.1249,16677.5917
247.3136,16788.2567
247.5023,16898.53
247.6909,17012.8233
247.8795,17108.8867
248.0681,17223.27
248.2567,17317.7233
248.4453,17419.4317
248.6338,17511.3567
248.8224,17575.2517
249.0109,17560.33
249.1994,17609.8917
249.3878,17741.4917
249.5763,17857.6033
249.7648,17961.9217
249.9532,18061.415
250.1416,18176.8567
250.33,18295.1067
250.5183,18408.0467
250.7067,18494.15
250.8951,18577.3933
251.0834,18655.25
251.2717,18737.6467
251.46,18810.955
251.6483,18891.5783
251.8365,18948.8983
252.0247,18955.0867
252.213,19010.0617
252.4012,19102.7717
252.5894,19227.2683
252.7775,19310.5817
252.9657,19385.41
253.1538,19480.8133
253.3419,19564.015
253.53,19625.0133
253.7181,19693.5767
253.9062,19771.6133
254.0942,19842.06
254.2823,19895.515
254.4703,19941.7033
254.6583,20003.205
254.8463,20071.2417
255.0342,20109.0767
255.2222,20152.3117
255.4101,20180.6733
255.598,20176.4683
255.7859,20233.385
255.9738,20329.3333
256.1616,20427.1
256.3495,20520.6417
256.5373,20594.5183
256.7251,20699.39
256.9129,20764.46
257.1006,20833.81
257.2884,20911.3717
257.4761,20996.2117
257.6638,21052.58
257.8515,21093.92
258.0392,21138.66
258.2269,21181.7417
258.4146,21221.94
258.6022,21274.3833
258.7898,21297.2167
258.9774,21325.3283
259.165,21383.595
259.3525,21434.3317
259.5401,21458.54
259.7276,21507.5717
259.9151,21564.4583
260.1026,21602.6583
260.2901,21662.21
260.4776,21716.3683
260.665,21806.5367
260.8524,21882.235
261.0398,21957.6667
261.2272,21996.18
261.4146,22009.4167
261.6019,22053.475
261.7893,22106.7783
261.9766,22144.3117
262.1639,22191.9483
262.3512,22198.9267
262.5384,22211.525
262.7257,22223.845
262.9129,22249.4733
263.1001,22264.2717
263.2873,22315.3467
263.4745,22346.8983
263.6617,22328.27
263.8488,22354.9067
264.0359,22385.7667
264.2231,22408.5883
264.4101,22431.8733
264.5972,22462.7067
264.7842,22487.605
264.9713,22504.1017
265.1583,22509.9333
265.3453,22536.9433
265.5323,22564.4117
265.7193,22594.6683
265.9062,22631.9067
266.0931,22647.9783
266.2801,22654.7467
266.4669,22688.6633
266.6538,22714.3783
266.8407,22744.9867
267.0276,22733.5
267.2143,22725.85
267.4012,22746.9067
267.588,22718.775
267.7747,22723.0567
267.9615,22729.8433
268.1482,22723.765
268.3349,22741.0433
268.5217,22740.7117
268.7083,22719.215
268.895,22712.1833
269.0817,22736.385
269.2682,22737.03
269.4549,22713.2217
269.6415,22665.2733
269.8281,22656.5
270.0146,22682.1667
270.2012,22694.7917
270.3877,22708.345
270.5742,22706.4383
270.7607,22703.7
270.9472,22696.5733
271.1336,22684.65
271.32,22665.6767
271.5065,22648.9967
271.6929,22649.14
271.8792,22665.8333
272.0656,22658.5467
272.252,22665.6483
272.4383,22667.02
272.6246,22652.38
272.8109,22639.055
272.9972,22675.7133
273.1835,22691.9367
273.3697,22704.9117
273.5559,22708.3467
273.7421,22708.105
273.9283,22697.3
274.1145,22691.4817
274.3007,22683.2817
274.4868,22692.4317
274.6729,22716.8883
274.859,22718.845
275.0451,22709.32
275.2311,22650.9933
275.4172,22660.03
275.6032,22671.7933
275.7892,22690.8067
275.9752,22689.5867
276.1612,22706.57
276.3472,22680.085
276.5331,22665.6583
276.719,22661.5833
276.9049,22660.0583
277.0908,22634.8633
277.2767,22628.4717
277.4625,22629.7667
277.6484,22615.1183
277.8342,22587.5117
278.02,22575.89
278.2057,22590.22
278.3915,22614.4683
278.5772,22605.9767
278.763,22570.3483
278.9487,22586.2167
279.1343,22598.4267
279.32,22582.2533
279.5057,22549.1417
279.6913,22487.3667
279.877,22469.68
280.0625,22459.295
280.2481,22423.3483
280.4337,22387.965
280.6192,22410.86
280.8048,22426.7017
280.9903,22398.425
281.1758,22361.4667
281.3612,22319.6483
281.5467,22304.4333
281.7321,22324.32
281.9175,22324.8
282.1029,22312.8783
282.2884,22303.6133
282.4737,22266.345
282.6591,22232.0083
282.8444,22221.6333
283.0297,22207.9567
283.215,22201.9417
283.4002,22189.6567
283.5855,22150.0333
283.7707,22083.4033
283.956,22048.5817
284.1412,22023.8083
284.3264,22030.5717
284.5115,22047.6283
284.6967,22052.73
284.8818,22014.0017
285.0669,21965.6983
285.252,21952.2483
285.4371,21948.2683
285.6222,21907.5083
285.8072,21879.5633
285.9922,21853.3067
286.1772,21855.5767
286.3622,21855.6633
286.5472,21821.7233
286.7321,21775.9333
286.9171,21788.4267
287.102,21780.7433
287.2869,21786.4317
287.4717,21813.8117
287.6566,21798.96
287.8415,21786.8767
288.0263,21765.3983
288.2111,21712.4533
288.3959,21653.305
288.5806,21643.1983
288.7654,21640.1417
288.9501,21677.2733
289.1348,21676.055
289.3195,21660.6667
289.5042,21651.9883
289.6889,21667.96
289.8735,21606.4433
290.0581,21577.8817
290.2428,21532.115
290.4273,21517.27
290.6119,21529.6983
290.7965,21513.49
290.981,21502.895
291.1655,21485.7667
291.35,21420.085
291.5345,21371.12
291.719,21362.9817
291.9034,21360.8933
292.0878,21381.9183
292.2722,21360.5767
292.4566,21331.285
292.641,21325.3883
292.8253,21313.905
293.0096,21283.635
293.194,21280.1783
293.3783,21265.0767
293.5626,21264.72
293.7468,21259.5533
293.9311,21249.1133
294.1153,21202.85
294.2995,21120.045
294.4837,21066.8633
294.6678,21024.835
294.852,20998.3
295.0361,20994.1433
295.2202,20994.2283
295.4043,20998.085
295.5884,20975.6817
295.7725,20955.31
295.9565,20927.0533
296.1405,20870.465
296.3246,20838.2783
296.5085,20857.11
296.6925,20874.09
296.8764,20857.3417
297.0603,20830.1317
297.2443,20801.2517
297.4282,20758.0533
297.612,20711.8083
297.7959,20670.8467
297.9797,20639.7367
298.1635,20594.0483
298.3474,20614.3983
298.5311,20627.295
298.7149,20577.2233
298.8987,20518.1133
299.0823,20485.4783
299.2661,20439.3733
299.4498,20367.86
299.6334,20360.57
299.8171,20356.6183
300.0007,20330.5433
300.1843,20309.0983
300.368,20287.4033
300.5515,20258.7233
300.7351,20239.5817
300.9186,20222.1567
301.1021,20184.74
301.2857,20170.5483
301.4691,20153.4917
301.6526,20150.75
301.8361,20110.1433
302.0195,20066.8233
302.2029,20042.885
302.3863,20028.5533
302.5697,19991.4883
302.753,19983.4467
302.9364,19983.8883
303.1197,19995.4117
303.303,19969.6533
303.4863,19921.9817
303.6696,19851.8767
303.8528,19798.5833
304.036,19768.55
304.2192,19768.5217
304.4024,19744.7117
304.5856,19704.1433
304.7688,19683.3083
304.9519,19673.7117
305.135,19644.43
305.3181,19613.815
305.5012,19590.8767
305.6842,19586.555
305.8673,19563.1683
306.0504,19521.0233
306.2333,19461.1117
306.4163,19445.0433
306.5993,19413.3033
306.7822,19399.9583
306.9652,19387.29
307.1481,19346.005
307.331,19317.2417
307.5139,19285.02
307.6967,19247.0133
307.8796,19207.77
308.0624,19183.85
308.2452,19140.7167
308.428,19112.685
308.6107,19097.1583
308.7935,19068.1283
308.9762,19045.72
309.1589,19025.9783
309.3416,18996.2783
309.5243,18957.7633
309.7069,18935.8333
309.8896,18898.8833
310.0721,18870.0617
310.2548,18856.26
310.4373,18835.0517
310.6199,18829.4033
310.8024,18794.6417
310.985,18778.8817
311.1674,18731.81
311.3499,18682.7033
311.5324,18665.3217
311.7148,18674.5
311.8973,18635.7383
312.0797,18612.15
312.2621,18599.6783
312.4445,18574.635
312.6268,18539.5417
312.8091,18517.9683
312.9915,18466.4867
313.1738,18437.6133
313.356,18392.8717
313.5383,18347.2683
313.7206,18336.0617
313.9027,18297.7483
314.085,18276.1933
314.2672,18263.1017
314.4493,18247.4517
314.6314,18242.155
314.8136,18235.035
314.9957,18197.925
315.1778,18154.54
315.3598,18137.5183
315.5419,18126.5617
315.724,18113.94
315.9059,18091.4867
316.088,18068.7383
316.2699,18071.9933
316.4519,18052.8783
316.6338,18010.81
316.8157,17944.8183
316.9977,17918.1933
317.1795,17923.1033
317.3614,17921.7317
317.5432,17910.775
317.7251,17874.6817
317.9069,17826.0717
318.0887,17802.4167
318.2704,17771.235
318.4522,17756.8933
318.6339,17753.5267
318.8156,17770.8683
318.9973,17748.015
319.179,17746.6983
319.3607,17747.5283
319.5423,17745.5
319.7239,17726.67
319.9055,17697.8383
320.0871,17680.2217
320.2687,17658.2867
320.4502,17635.12
320.6317,17603.3717
320.8132,17603.1367
320.9947,17590.9233
321.1761,17585.71
321.3576,17577.69
321.5391,17568.27
321.7205,17556.5967
321.9019,17524.3733
322.0832,17479.5533
322.2646,17445.2367
322.4459,17422.4033
322.6272,17395.0733
322.8085,17371.5267
322.9898,17357.67
323.1711,17329.5767
323.3523,17307.7317
323.5335,17292.22
323.7147,17323.585
323.8959,17353.86
324.0771,17348.7267
324.2582,17324.55
324.4393,17310.55
324.6204,17309.2983
324.8015,17295.2933
324.9826,17304.6333
325.1637,17330.5267
325.3447,17318.41
325.5257,17313.1383
325.7067,17302.0417
325.8877,17253.6717
326.0686,17197.2533
326.2496,17167.6267
326.4305,17135.8283
326.6114,17128.1783
326.7922,17129.0117
326.9731,17131.7033
327.1539,17119.8967
327.3347,17112.2783
327.5155,17107.2233
327.6963,17127.7783
327.8771,17125.6533
328.0578,17082.8017
328.2385,17022.9733
328.4193,17004.86
328.5999,16988.44
328.7806,16960.1017
328.9613,16967.955
329.1419,16961.7333
329.3225,16961.3733
329.5031,16930.625
329.6837,16899.3083
329.8642,16879.4917
330.0447,16860.645
330.2252,16841.155
330.4057,16803.3667
330.5862,16786.94
330.7667,16786.105
330.9471,16816.7067
331.1275,16808.5567
331.3079,16750.235
331.4883,16718.2517
331.6687,16723.7483
331.849,16697.305
332.0293,16667.7283
332.2096,16649.265
332.3899,16640.135
332.5702,16653.24
332.7504,16659.4317
332.9306,16661.105
333.1108,16624.8183
333.291,16585.18
333.4712,16579.29
333.6514,16585.1267
333.8315,16569.8117
334.0116,16558.1933
334.1917,16553.985
334.3717,16557.4733
334.5518,16561.8833
334.7318,16535.2083
334.9119,16523.5883
335.0918,16517.0383
335.2718,16512.5883
335.4518,16510.4483
335.6317,16497.2
335.8116,16496.4617
335.9915,16487.4033
336.1714,16430.0867
336.3513,16410.8967
336.5311,16422.9783
336.7109,16432.905
336.8907,16404.2233
337.0705,16351.0867
337.2502,16296.99
337.43,16277.635
337.6097,16245.3917
337.7894,16230.125
337.9691,16231.5017
338.1488,16235.725
338.3284,16239.98
338.508,16257.2933
338.6877,16257.9183
338.8672,16238.075
339.0468,16202.6533
339.2263,16174.2267
339.4059,16172.1583
339.5854,16212.7783
339.7649,16198.0733
339.9443,16181.83
340.1238,16181.11
340.3032,16176.6767
340.4826,16174.2
340.662,16136.8433
340.8414,16091.4433
341.0207,16102.775
341.2001,16116.1383
341.3794,16111.6217
341.5587,16145.46
341.738,16132.9033
341.9172,16091.965
342.0965,16073.855
342.2757,16014.8333
342.4549,15953.935
342.6341,15958.965
342.8132,15953.655
342.9923,15986.9083
343.1715,16032.1617
343.3506,16054.3483
343.5296,15983.5767
343.7087,15931.8333
343.8878,15903.6533
344.0668,15884.395
344.2458,15869.1467
344.4248,15835.6917
344.6037,15829.0717
344.7827,15829.795
344.9616,15806.5017
345.1405,15806.2267
345.3194,15814.0383
345.4982,15780.7167
345.6771,15754.3883
345.8559,15749.005
346.0347,15740.2083
346.2135,15717.7367
346.3923,15726.0883
346.571,15717.6717
346.7498,15676.5217
346.9285,15691.255
347.1071,15668.24
347.2859,15620.545
347.4645,15639.1317
347.6431,15659.3017
347.8217,15689.155
348.0003,15717.1733
348.1789,15673.6367
348.3574,15590.8233
348.5359,15535.6217
348.7145,15501.4133
348.893,15504.0883
349.0714,15502.9133
349.2499,15460.7783
349.4283,15419.8983
349.6068,15376.8233
349.7852,15356.9283
349.9635,15363.9767
350.1419,15366.0967
350.3202,15342.7667
350.4985,15301.285
350.6768,15275.1767
350.8551,15258.78
351.0334,15243.8933
351.2116,15210.9683
351.3898,15212.975
351.568,15196.5633
351.7462,15202.1783
351.9243,15186.6567
352.1025,15151.375
352.2806,15130.4883
352.4587,15116.565
352.6368,15098.13
352.8148,15066.1633
352.9929,15029.5
353.1709,15029.7467
353.3489,15016.7517
353.5268,14990.065
353.7048,14963.3917
353.8828,14944.7567
354.0607,14920.0883
354.2386,14909.98
354.4165,14887.7217
354.5943,14868.8617
354.7722,14859.7083
354.95,14875.0233
355.1278,14870.0533
355.3056,14831.3117
355.4833,14769.195
355.6611,14719.3217
355.8388,14679.0767
356.0165,14648.835
356.1942,14663.8483
356.3719,14693.045
356.5495,14676.6667
356.7271,14648.6283
356.9047,14642.575
357.0823,14632.4683
357.2599,14632.5633
357.4374,14612.7383
357.6149,14570.2683
357.7924,14524.3867
357.9699,14501.09
358.1474,14482.3283
358.3248,14440.4033
358.5023,14415.8317
358.6797,14375.9967
358.8571,14352.3517
359.0344,14345.0783
359.2118,14307.5283
359.3891,14283.7417
359.5664,14266.1267
359.7437,14249.225
359.9209,14205.3683
360.0982,14161.4
360.2754,14130.2383
360.4526,14140.4
360.6298,14146.0983
360.807,14138.27
360.9841,14113.7
361.1613,14070.925
361.3383,14077.315
361.5154,14080.505
361.6925,14054.5967
361.8695,14024.8317
362.0466,13993.07
362.2236,13981.6817
362.4005,13971.8167
362.5775,13960.255
362.7545,13897.5017
362.9314,13857.2633
363.1083,13865.3033
363.2852,13872.2517
363.462,13858.4933
363.6389,13833.525
363.8157,13822.0767
363.9925,13782.88
364.1693,13778.8267
364.346,13730.6133
364.5228,13718.2117
364.6996,13735.19
364.8762,13733.28
365.0529,13738.5383
365.2296,13714.615
365.4062,13720.215
365.5829,13710.645
365.7595,13665.4217
365.9361,13675.6917
366.1126,13668.0383
366.2892,13696.2867
366.4657,13849.2417
366.6422,14007.4283
366.8186,13974.925
366.9951,14034.575
367.1716,13981.635
367.348,13905.68
367.5244,13981.2817
367.7008,14037.915
367.8772,14060.0317
368.0535,13824.5133
368.2298,13762.8033
368.4061,13880.1333
368.5824,13792.3917
368.7586,13850.0483
368.9349,13919.3383
369.1111,13820.4883
369.2873,13706.7883
369.4635,13705.115
369.6396,13783.04
369.8158,13639.1517
369.9919,13572.95
370.168,13559.0783
370.3441,13587.9467
370.5202,13506.0
370.6962,13415.2217
370.8722,13370.0967
371.0482,13376.2933
371.2242,13409.325
371.4002,13498.6083
371.5761,13553.9067
371.752,13461.52
371.9279,13454.325
372.1038,13480.7883
372.2796,13434.5217
372.4555,13399.1083
372.6313,13443.6467
372.8071,13400.4517
372.9829,13344.1517
373.1586,13332.865
373.3344,13382.0733
373.5101,13337.315
373.6858,13336.5867
373.8615,13301.0983
374.0371,13311.4767
374.2127,13410.665
374.3884,13459.2283
374.564,13386.0217
374.7395,13346.9733
374.9151,13382.2483
375.0906,13554.645
375.2661,13717.8367
375.4416,13627.21
375.6171,13667.1183
375.7925,13804.1583
375.968,13852.02
376.1434,13710.7467
376.3188,13550.645
376.4941,13511.34
376.6695,13572.6433
376.8448,13639.1483
377.0201,13703.1733
377.1954,13627.185
377.3707,13692.1517
377.5459,13749.655
377.7212,13832.3133
377.8964,14160.945
378.0715,14361.1367
378.2467,14103.71
378.4218,14180.48
378.597,14126.9967
378.7721,13900.22
378.9472,13993.785
379.1222,14046.4583
379.2973,14285.2
379.4723,14772.215
379.6473,14935.0367
379.8223,14586.3417
379.9972,14146.4383
380.1722,13992.5517
380.3471,13938.2567
380.522,14003.87
380.6969,13952.9067
380.8717,14214.595
381.0466,14215.9333
381.2214,13971.0983
381.3962,13900.3167
381.571,13761.81
381.7457,13688.2733
381.9204,13785.9667
382.0952,13793.6433
382.2699,13836.145
382.4445,14243.2583
382.6192,14310.0183
382.7938,14587.9183
382.9685,14902.91
383.1431,14599.545
383.3176,14103.8317
383.4922,13901.86
383.6667,13907.615
383.8412,13918.1733
384.0157,13797.1267
384.1902,13832.78
384.3646,14021.6367
384.5391,14026.3983
384.7134,13966.5133
384.8878,14085.2183
385.0622,14370.5733
385.2365,14385.3
385.4109,13953.015
385.5852,13812.125
385.7594,13850.6833
385.9337,13931.5383
386.1079,14042.05
386.2822,14231.4883
386.4564,14405.265
386.6306,14130.0483
386.8047,14128.2983
386.9789,14364.13
387.153,14349.7933
387.3271,14791.5717
387.5012,14841.6233
387.6752,15011.6817
387.8492,15422.465
388.0233,15328.5367
388.1972,14948.9567
388.3712,15085.8583
388.5452,15027.645
388.7191,15136.4883
388.893,15489.815
389.0669,15660.72
389.2408,14978.005
389.4146,14316.87
389.5884,13962.94
389.7623,13722.8217
389.9361,13730.0617
390.1098,13817.305
390.2835,13990.6217
390.4573,13946.7983
390.631,13868.5267
390.8047,14068.2667
390.9784,14302.3083
391.152,14150.84
391.3256,14168.255
391.4992,14376.7583
391.6728,14190.2
391.8464,14159.3167
392.0199,14572.9
392.1934,14697.4817
392.3669,14721.0267
392.5403,15118.0417
392.7138,15092.0383
392.8873,15463.0283
393.0607,15844.99
393.2341,16249.24
393.4074,16289.85
393.5808,15642.2417
393.7542,14982.6417
393.9274,15016.59
394.1007,14833.4167
394.274,14926.55
394.4472,14961.52
394.6205,14918.475
394.7937,15426.7617
394.9668,15821.6017
395.14,15562.3633
395.3131,15050.585
395.4863,14587.985
395.6594,14560.0617
395.8325,14478.71
396.0055,14352.315
396.1786,14451.1583
396.3516,14500.6783
396.5246,14515.34
396.6975,14355.265
396.8705,14341.365
397.0434,14952.3483
397.2163,14619.5317
397.3892,14342.3767
397.5621,14635.1067
397.735,14956.8117
397.9077,15386.905
398.0806,15738.3367
398.2534,15164.2517
398.4261,15390.1867
398.5989,15578.8267
398.7716,16527.5333
398.9443,16337.935
399.117,15889.0967
399.2896,15362.4033
399.4623,15264.865
399.6349,15191.0283
399.8075,14999.135
399.9801,14647.46
400.1526,14725.8317
400.3252,14391.5017
400.4977,13903.565
400.6702,13823.4583
400.8427,13779.455
401.0151,13993.3917
401.1875,14086.3717
401.36,14023.205
401.5323,14130.4617
401.7047,13873.08
401.877,13729.445
402.0494,13646.7483
402.2216,13759.8433
402.394,14104.0517
402.5662,14003.6583
402.7385,13913.46
402.9107,13851.56
403.0829,13871.395
403.2551,13959.4933
403.4272,13798.5333
403.5994,13766.47
403.7715,13903.1917
403.9436,14183.9667
404.1156,14082.835
