Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-20 22:05:22.579485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.6783
218.2508,1582.965
218.442,1613.565
218.6332,1648.4333
218.8244,1680.2333
219.0156,1714.7533
219.2067,1751.5367
219.3979,1788.2983
219.589,1825.8433
219.7801,1865.165
219.9712,1905.6883
220.1623,1947.735
220.3533,1990.8683
220.5444,2035.3783
220.7354,2080.9617
220.9264,2126.4
221.1174,2177.0133
221.3083,2227.3683
221.4993,2275.7333
221.6902,2325.1017
221.8812,2380.7817
222.0721,2435.3267
222.263,2492.6667
222.4538,2551.285
222.6447,2610.475
222.8355,2671.4183
223.0264,2732.5433
223.2172,2795.3133
223.408,2860.8383
223.5987,2926.46
223.7895,2993.745
223.9802,3063.705
224.1709,3133.1667
224.3616,3208.3583
224.5524,3282.375
224.743,3357.875
224.9337,3432.9883
225.1243,3515.7017
225.315,3592.2917
225.5056,3670.6417
225.6962,3753.5167
225.8867,3838.1033
226.0773,3918.9817
226.2678,4005.1667
226.4584,4092.7733
226.6489,4179.105
226.8394,4262.01
227.0298,4353.47
227.2203,4448.1717
227.4108,4547.4333
227.6012,4646.1517
227.7916,4737.7167
227.982,4832.6317
228.1723,4928.1533
228.3627,5025.7717
228.5531,5123.3133
228.7434,5222.0
228.9337,5322.3767
229.124,5428.5567
229.3143,5532.2117
229.5045,5645.1717
229.6948,5760.015
229.885,5875.5633
230.0752,5992.9
230.2654,6108.9917
230.4556,6224.6217
230.6457,6335.69
230.8358,6449.2133
231.026,6565.755
231.2161,6679.0833
231.4062,6799.3133
231.5963,6914.8067
231.7863,7033.73
231.9764,7159.9383
232.1664,7288.7983
232.3564,7420.325
232.5464,7546.6283
232.7364,7672.8733
232.9263,7797.9233
233.1163,7930.1283
233.3062,8064.935
233.4961,8205.5917
233.686,8337.09
233.8758,8452.5517
234.0657,8572.6083
234.2555,8708.555
234.4454,8841.79
234.6352,8972.7683
234.825,9103.465
235.0147,9227.9033
235.2045,9357.2367
235.3942,9486.1267
235.5839,9615.555
235.7737,9744.705
235.9633,9869.5367
236.153,10012.285
236.3427,10147.0133
236.5323,10277.36
236.7219,10403.15
236.9115,10513.7217
237.1011,10632.39
237.2907,10767.115
237.4803,10895.34
237.6698,11018.8067
237.8593,11146.6733
238.0488,11270.4867
238.2383,11397.555
238.4278,11519.64
238.6172,11656.5483
238.8066,11785.0983
238.9961,11913.1617
239.1855,12048.5
239.3748,12170.9967
239.5642,12287.46
239.7536,12413.2133
239.9429,12535.9217
240.1322,12647.3717
240.3215,12768.05
240.5108,12891.025
240.7001,13016.4733
240.8893,13131.3233
241.0786,13248.645
241.2677,13358.7583
241.457,13485.195
241.6461,13580.5533
241.8353,13680.36
242.0244,13783.2133
242.2136,13883.0417
242.4027,13987.6867
242.5918,14088.495
242.7809,14188.2383
242.9699,14258.73
243.159,14310.0167
243.348,14433.0117
243.537,14564.5733
243.726,14676.7133
243.915,14780.2383
244.1039,14874.4217
244.2929,14959.3883
244.4818,14991.3317
244.6707,15072.92
244.8596,15200.8783
245.0485,15322.1067
245.2373,15446.7067
245.4262,15564.8383
245.615,15663.0967
245.8038,15748.925
245.9926,15848.7117
246.1814,15957.8083
246.3701,15998.3417
246.5589,16000.0117
246.7476,16078.9433
246.9363,16213.8917
247.1249,16332.7517
247.3136,16438.175
247.5023,16543.1017
247.6909,16654.12
247.8795,16749.67
248.0681,16857.7933
248.2567,16950.2117
248.4453,17048.77
248.6338,17138.83
248.8224,17200.9233
249.0109,17192.7267
249.1994,17226.4983
249.3878,17351.5067
249.5763,17465.3083
249.7648,17568.5667
249.9532,17664.3517
250.1416,17771.2767
250.33,17890.4317
250.5183,17998.1833
250.7067,18084.3167
250.8951,18171.8617
251.0834,18245.3283
251.2717,18319.755
251.46,18391.8967
251.6483,18466.195
251.8365,18526.2233
252.0247,18535.4067
252.213,18580.5117
252.4012,18666.7233
252.5894,18792.5367
252.7775,18875.17
252.9657,18946.4717
253.1538,19039.58
253.3419,19120.4417
253.53,19175.6067
253.7181,19242.625
253.9062,19318.9467
254.0942,19385.1717
254.2823,19435.545
254.4703,19488.4917
254.6583,19543.8267
254.8463,19606.9333
255.0342,19641.8967
255.2222,19682.6167
255.4101,19711.2867
255.598,19702.14
255.7859,19753.3667
255.9738,19847.635
256.1616,19944.1467
256.3495,20038.8617
256.5373,20109.3283
256.7251,20214.2767
256.9129,20284.305
257.1006,20348.1717
257.2884,20418.9067
257.4761,20505.3933
257.6638,20566.59
257.8515,20609.1117
258.0392,20651.5817
258.2269,20686.845
258.4146,20723.71
258.6022,20772.9133
258.7898,20791.88
258.9774,20816.23
259.165,20866.84
259.3525,20926.5917
259.5401,20955.785
259.7276,21004.0417
259.9151,21058.1383
260.1026,21098.1767
260.2901,21149.7683
260.4776,21200.0083
260.665,21284.615
260.8524,21360.9483
261.0398,21437.4033
261.2272,21473.705
261.4146,21491.42
261.6019,21536.0467
261.7893,21589.7983
261.9766,21626.4667
262.1639,21674.57
262.3512,21677.075
262.5384,21687.6617
262.7257,21700.51
262.9129,21730.3467
263.1001,21752.5233
263.2873,21801.415
263.4745,21838.155
263.6617,21818.3817
263.8488,21845.685
264.0359,21872.6367
264.2231,21889.3533
264.4101,21914.97
264.5972,21942.2883
264.7842,21965.91
264.9713,21984.2383
265.1583,21995.5267
265.3453,22022.0017
265.5323,22049.4633
265.7193,22077.0217
265.9062,22117.4933
266.0931,22136.9017
266.2801,22146.595
266.4669,22180.9117
266.6538,22207.4667
266.8407,22241.6
267.0276,22236.165
267.2143,22231.9683
267.4012,22251.5933
267.588,22222.2133
267.7747,22219.6583
267.9615,22225.5867
268.1482,22227.01
268.3349,22247.0283
268.5217,22253.6833
268.7083,22231.1367
268.895,22226.3567
269.0817,22251.1667
269.2682,22253.5483
269.4549,22226.2883
269.6415,22175.6467
269.8281,22163.7
270.0146,22190.2317
270.2012,22203.9233
270.3877,22225.1883
270.5742,22226.61
270.7607,22224.38
270.9472,22216.6833
271.1336,22209.1883
271.32,22194.7117
271.5065,22178.97
271.6929,22177.9017
271.8792,22194.1067
272.0656,22186.915
272.252,22194.3667
272.4383,22193.3917
272.6246,22179.2333
272.8109,22173.35
272.9972,22210.9533
273.1835,22226.1467
273.3697,22243.8317
273.5559,22248.8367
273.7421,22251.8733
273.9283,22244.9433
274.1145,22233.6833
274.3007,22231.8767
274.4868,22241.3917
274.6729,22270.38
274.859,22274.1817
275.0451,22260.9283
275.2311,22203.3783
275.4172,22217.26
275.6032,22232.19
275.7892,22254.3667
275.9752,22255.0867
276.1612,22271.575
276.3472,22243.075
276.5331,22234.6883
276.719,22233.66
276.9049,22231.9533
277.0908,22208.6333
277.2767,22202.24
277.4625,22207.5133
277.6484,22190.77
277.8342,22165.89
278.02,22164.7833
278.2057,22175.28
278.3915,22198.755
278.5772,22197.0817
278.763,22159.6333
278.9487,22183.2667
279.1343,22197.2233
279.32,22183.8583
279.5057,22152.4783
279.6913,22091.86
279.877,22073.7783
280.0625,22067.0583
280.2481,22031.4283
280.4337,22000.8533
280.6192,22021.6417
280.8048,22037.3833
280.9903,22010.9983
281.1758,21975.0367
281.3612,21938.7967
281.5467,21925.1733
281.7321,21948.0733
281.9175,21950.915
282.1029,21939.6417
282.2884,21933.3783
282.4737,21891.8233
282.6591,21861.635
282.8444,21856.13
283.0297,21844.6633
283.215,21842.7533
283.4002,21831.345
283.5855,21789.7383
283.7707,21719.5
283.956,21688.3567
284.1412,21665.4633
284.3264,21676.0467
284.5115,21695.6017
284.6967,21699.9117
284.8818,21666.6717
285.0669,21617.4583
285.252,21608.71
285.4371,21604.285
285.6222,21565.2983
285.8072,21536.5883
285.9922,21510.835
286.1772,21510.985
286.3622,21516.4633
286.5472,21478.5433
286.7321,21439.9383
286.9171,21456.1183
287.102,21451.8033
287.2869,21460.105
287.4717,21484.41
287.6566,21473.59
287.8415,21457.8733
288.0263,21440.545
288.2111,21382.0733
288.3959,21330.3517
288.5806,21317.0017
288.7654,21317.175
288.9501,21359.4167
289.1348,21358.3883
289.3195,21346.0133
289.5042,21341.7667
289.6889,21353.5067
289.8735,21292.9883
290.0581,21266.4533
290.2428,21213.8833
290.4273,21204.595
290.6119,21220.0517
290.7965,21203.8133
290.981,21191.4933
291.1655,21172.0583
291.35,21104.6917
291.5345,21060.815
291.719,21053.3133
291.9034,21054.8733
292.0878,21078.3383
292.2722,21060.98
292.4566,21030.855
292.641,21029.015
292.8253,21014.3983
293.0096,20983.31
293.194,20978.5333
293.3783,20964.3533
293.5626,20967.3567
293.7468,20961.6333
293.9311,20953.1883
294.1153,20906.8833
294.2995,20826.59
294.4837,20773.1317
294.6678,20732.445
294.852,20704.1217
295.0361,20702.7333
295.2202,20700.56
295.4043,20705.4783
295.5884,20684.4317
295.7725,20662.1367
295.9565,20640.5067
296.1405,20582.33
296.3246,20552.8167
296.5085,20575.9383
296.6925,20593.2383
296.8764,20573.85
297.0603,20547.8317
297.2443,20519.335
297.4282,20476.745
297.612,20429.825
297.7959,20386.565
297.9797,20357.3717
298.1635,20312.475
298.3474,20333.4733
298.5311,20345.705
298.7149,20295.3633
298.8987,20236.64
299.0823,20206.8583
299.2661,20162.775
299.4498,20089.3833
299.6334,20082.205
299.8171,20080.8667
300.0007,20054.655
300.1843,20032.3717
300.368,20010.6483
300.5515,19985.9467
300.7351,19963.7167
300.9186,19948.1117
301.1021,19912.53
301.2857,19898.2167
301.4691,19880.59
301.6526,19882.1417
301.8361,19841.205
302.0195,19799.915
302.2029,19777.89
302.3863,19762.0167
302.5697,19726.275
302.753,19723.1017
302.9364,19720.73
303.1197,19727.955
303.303,19703.2217
303.4863,19659.315
303.6696,19587.0783
303.8528,19535.61
304.036,19507.26
304.2192,19509.0333
304.4024,19489.3667
304.5856,19445.6783
304.7688,19426.8583
304.9519,19415.9233
305.135,19388.6917
305.3181,19357.61
305.5012,19337.99
305.6842,19327.6383
305.8673,19307.565
306.0504,19265.6717
306.2333,19208.175
306.4163,19192.875
306.5993,19166.4333
306.7822,19156.0483
306.9652,19138.5617
307.1481,19094.2617
307.331,19069.11
307.5139,19037.285
307.6967,19000.3633
307.8796,18963.8417
308.0624,18936.1167
308.2452,18898.0683
308.428,18869.4367
308.6107,18856.0117
308.7935,18830.06
308.9762,18806.2633
309.1589,18786.6633
309.3416,18756.0517
309.5243,18720.0583
309.7069,18695.29
309.8896,18660.5033
310.0721,18635.9167
310.2548,18615.1867
310.4373,18592.4117
310.6199,18590.7683
310.8024,18558.7017
310.985,18544.0117
311.1674,18496.535
311.3499,18442.9817
311.5324,18432.0967
311.7148,18435.855
311.8973,18400.5167
312.0797,18373.1533
312.2621,18365.5567
312.4445,18338.9483
312.6268,18306.1833
312.8091,18285.12
312.9915,18233.0617
313.1738,18201.5483
313.356,18158.17
313.5383,18115.6317
313.7206,18104.9983
313.9027,18070.495
314.085,18046.3483
314.2672,18034.2533
314.4493,18024.2583
314.6314,18021.5283
314.8136,18017.6717
314.9957,17976.8467
315.1778,17935.11
315.3598,17912.5217
315.5419,17905.2717
315.724,17894.3267
315.9059,17872.9533
316.088,17850.6967
316.2699,17856.2183
316.4519,17835.9433
316.6338,17790.945
316.8157,17723.9483
316.9977,17698.46
317.1795,17701.4633
317.3614,17700.4083
317.5432,17686.51
317.7251,17653.2417
317.9069,17602.3067
318.0887,17585.5117
318.2704,17562.0267
318.4522,17539.715
318.6339,17530.7283
318.8156,17552.69
318.9973,17528.9017
319.179,17531.8683
319.3607,17535.6933
319.5423,17534.1267
319.7239,17514.4467
319.9055,17484.065
320.0871,17466.1
320.2687,17447.87
320.4502,17422.28
320.6317,17387.5317
320.8132,17391.395
320.9947,17379.0317
321.1761,17376.5367
321.3576,17370.215
321.5391,17363.9617
321.7205,17349.3783
321.9019,17313.8083
322.0832,17267.675
322.2646,17236.8117
322.4459,17210.7633
322.6272,17185.3617
322.8085,17166.6267
322.9898,17152.5333
323.1711,17122.0
323.3523,17098.1217
323.5335,17084.5883
323.7147,17119.0717
323.8959,17144.5533
324.0771,17138.6967
324.2582,17113.8133
324.4393,17100.1683
324.6204,17094.1267
324.8015,17086.3333
324.9826,17096.74
325.1637,17128.4267
325.3447,17112.6917
325.5257,17103.8367
325.7067,17089.6017
325.8877,17040.0
326.0686,16987.5117
326.2496,16954.6233
326.4305,16919.4567
326.6114,16916.2767
326.7922,16919.6467
326.9731,16923.7983
327.1539,16910.5717
327.3347,16901.7417
327.5155,16895.3
327.6963,16919.81
327.8771,16921.3733
328.0578,16879.7283
328.2385,16816.4683
328.4193,16801.5817
328.5999,16784.8033
328.7806,16758.0967
328.9613,16766.61
329.1419,16755.0167
329.3225,16756.5233
329.5031,16718.9233
329.6837,16685.1733
329.8642,16664.955
330.0447,16650.1317
330.2252,16630.6367
330.4057,16596.025
330.5862,16580.2017
330.7667,16579.915
330.9471,16606.6
331.1275,16604.5583
331.3079,16543.8733
331.4883,16515.6917
331.6687,16522.7783
331.849,16500.18
332.0293,16472.7017
332.2096,16453.83
332.3899,16448.1517
332.5702,16452.8233
332.7504,16463.12
332.9306,16462.7717
333.1108,16428.2217
333.291,16388.1067
333.4712,16386.8967
333.6514,16397.0083
333.8315,16380.3167
334.0116,16363.6467
334.1917,16362.145
334.3717,16366.915
334.5518,16369.495
334.7318,16343.5417
334.9119,16335.4683
335.0918,16331.375
335.2718,16323.6867
335.4518,16321.4533
335.6317,16301.9367
335.8116,16303.865
335.9915,16303.79
336.1714,16255.1967
336.3513,16228.6333
336.5311,16238.8467
336.7109,16251.0667
336.8907,16225.44
337.0705,16175.4783
337.2502,16119.19
337.43,16100.085
337.6097,16061.515
337.7894,16044.4733
337.9691,16047.5267
338.1488,16057.8367
338.3284,16059.1283
338.508,16075.4133
338.6877,16071.565
338.8672,16054.4917
339.0468,16022.3517
339.2263,15996.8017
339.4059,15994.5483
339.5854,16032.1383
339.7649,16017.3
339.9443,15994.835
340.1238,15992.3867
340.3032,15992.545
340.4826,15991.2
340.662,15957.9817
340.8414,15912.185
341.0207,15924.7283
341.2001,15938.9883
341.3794,15936.5033
341.5587,15970.715
341.738,15964.16
341.9172,15915.59
342.0965,15891.5533
342.2757,15839.6067
342.4549,15776.1933
342.6341,15781.4333
342.8132,15774.09
342.9923,15803.36
343.1715,15845.4933
343.3506,15878.0067
343.5296,15815.8767
343.7087,15756.895
343.8878,15732.8483
344.0668,15721.0533
344.2458,15709.6417
344.4248,15675.0033
344.6037,15663.3667
344.7827,15661.6433
344.9616,15635.4583
345.1405,15630.6583
345.3194,15639.5067
345.4982,15606.6067
345.6771,15576.4267
345.8559,15572.84
346.0347,15571.25
346.2135,15551.4383
346.3923,15554.4483
346.571,15547.8767
346.7498,15511.5467
346.9285,15518.9133
347.1071,15496.9983
347.2859,15453.295
347.4645,15476.1583
347.6431,15501.345
347.8217,15525.975
348.0003,15543.7583
348.1789,15520.2583
348.3574,15428.82
348.5359,15373.7883
348.7145,15337.6617
348.893,15341.115
349.0714,15341.3783
349.2499,15301.315
349.4283,15258.44
349.6068,15216.1333
349.7852,15200.955
349.9635,15203.9933
350.1419,15202.9833
350.3202,15176.195
350.4985,15133.505
350.6768,15110.5167
350.8551,15090.6017
351.0334,15078.5767
351.2116,15046.015
351.3898,15054.6217
351.568,15042.7883
351.7462,15045.8133
351.9243,15026.2283
352.1025,14991.42
352.2806,14973.2533
352.4587,14961.8417
352.6368,14948.855
352.8148,14914.6083
352.9929,14870.52
353.1709,14867.355
353.3489,14858.4083
353.5268,14830.7033
353.7048,14802.005
353.8828,14785.8083
354.0607,14756.0883
354.2386,14751.0283
354.4165,14726.1983
354.5943,14706.1283
354.7722,14700.5683
354.95,14717.6717
355.1278,14714.7183
355.3056,14676.1933
355.4833,14617.8167
355.6611,14563.9833
355.8388,14517.8883
356.0165,14489.6567
356.1942,14502.1733
356.3719,14536.53
356.5495,14531.175
356.7271,14503.7883
356.9047,14499.475
357.0823,14498.5233
357.2599,14492.6867
357.4374,14472.135
357.6149,14428.495
357.7924,14377.2467
357.9699,14361.19
358.1474,14349.195
358.3248,14309.09
358.5023,14281.2333
358.6797,14244.3583
358.8571,14217.8467
359.0344,14206.9583
359.2118,14162.725
359.3891,14135.255
359.5664,14118.46
359.7437,14100.7383
359.9209,14054.06
360.0982,14010.14
360.2754,13979.3417
360.4526,13996.2167
360.6298,14003.365
360.807,13996.19
360.9841,13978.6333
361.1613,13933.3483
361.3383,13934.8333
361.5154,13938.2167
361.6925,13912.5383
361.8695,13889.49
362.0466,13857.0833
362.2236,13845.9917
362.4005,13823.9717
362.5775,13818.9083
362.7545,13750.7017
362.9314,13704.095
363.1083,13720.185
363.2852,13736.6233
363.462,13725.5817
363.6389,13697.6633
363.8157,13683.32
363.9925,13638.6717
364.1693,13630.585
364.346,13589.9483
364.5228,13574.4367
364.6996,13593.5217
364.8762,13592.195
365.0529,13598.26
365.2296,13578.205
365.4062,13572.38
365.5829,13565.6067
365.7595,13517.8367
365.9361,13517.4733
366.1126,13517.7917
366.2892,13533.16
366.4657,13684.13
366.6422,13850.345
366.8186,13826.735
366.9951,13871.685
367.1716,13842.7533
367.348,13752.8067
367.5244,13810.6667
367.7008,13879.6183
367.8772,13913.2867
368.0535,13699.275
368.2298,13592.9967
368.4061,13717.3133
368.5824,13655.765
368.7586,13679.7
368.9349,13771.2517
369.1111,13695.3617
369.2873,13558.6233
369.4635,13533.81
369.6396,13627.855
369.8158,13504.9783
369.9919,13415.93
370.168,13391.2583
370.3441,13431.9483
370.5202,13366.7833
370.6962,13272.3567
370.8722,13226.01
371.0482,13228.7733
371.2242,13255.215
371.4002,13332.8267
371.5761,13397.35
371.752,13306.75
371.9279,13292.1367
372.1038,13331.165
372.2796,13306.6267
372.4555,13251.7067
372.6313,13296.115
372.8071,13262.02
372.9829,13196.52
373.1586,13181.82
373.3344,13235.085
373.5101,13212.0017
373.6858,13203.2433
373.8615,13167.1267
374.0371,13162.31
374.2127,13245.165
374.3884,13312.3567
374.564,13250.27
374.7395,13201.9217
374.9151,13234.3733
375.0906,13397.495
375.2661,13572.345
375.4416,13489.04
375.6171,13490.9333
375.7925,13633.9817
375.968,13706.175
376.1434,13586.8617
376.3188,13403.345
376.4941,13351.7017
376.6695,13404.79
376.8448,13480.0283
377.0201,13549.7833
377.1954,13477.9383
377.3707,13511.255
377.5459,13578.8717
377.7212,13643.455
377.8964,13948.2133
378.0715,14192.08
378.2467,13960.3267
378.4218,13949.4933
378.597,13973.9967
378.7721,13720.0733
378.9472,13799.995
379.1222,13864.815
379.2973,14073.4867
379.4723,14565.895
379.6473,14769.0133
379.8223,14486.675
379.9972,13993.11
380.1722,13815.545
380.3471,13754.79
380.522,13826.8333
380.6969,13766.7083
380.8717,13993.2683
381.0466,14070.6383
381.2214,13804.4167
381.3962,13716.13
381.571,13597.92
381.7457,13524.3283
381.9204,13602.925
382.0952,13650.64
382.2699,13650.905
382.4445,14042.455
382.6192,14153.8417
382.7938,14397.7367
382.9685,14723.3883
383.1431,14498.6683
383.3176,13973.7517
383.4922,13720.3233
383.6667,13732.205
383.8412,13768.4767
384.0157,13646.6067
384.1902,13659.1917
384.3646,13830.325
384.5391,13863.2983
384.7134,13785.2967
384.8878,13878.3933
385.0622,14159.6217
385.2365,14237.8467
385.4109,13812.975
385.5852,13610.6533
385.7594,13659.9567
385.9337,13751.1067
386.1079,13867.1467
386.2822,14035.54
386.4564,14220.6917
386.6306,13976.8333
386.8047,13904.9833
386.9789,14156.3017
387.153,14174.815
387.3271,14559.3117
387.5012,14687.6983
387.6752,14773.6683
387.8492,15190.185
388.0233,15197.4867
388.1972,14768.0817
388.3712,14852.5983
388.5452,14826.8367
388.7191,14925.6617
388.893,15238.1383
389.0669,15499.4967
389.2408,14848.8267
389.4146,14141.0983
389.5884,13752.6617
389.7623,13519.0333
389.9361,13518.8767
390.1098,13598.825
390.2835,13781.8517
390.4573,13758.4317
390.631,13667.13
390.8047,13825.875
390.9784,14089.215
391.152,13958.7567
391.3256,13919.7733
391.4992,14128.85
391.6728,14005.475
391.8464,13915.49
392.0199,14293.38
392.1934,14516.8383
392.3669,14478.1033
392.5403,14884.655
392.7138,14863.265
392.8873,15230.9583
393.0607,15589.155
393.2341,16055.8017
393.4074,16115.9283
393.5808,15553.82
393.7542,14799.42
393.9274,14774.0933
394.1007,14657.5767
394.274,14682.0967
394.4472,14786.255
394.6205,14680.5017
394.7937,15145.5867
394.9668,15589.7183
395.14,15404.645
395.3131,14853.7417
395.4863,14363.405
395.6594,14285.105
395.8325,14281.87
396.0055,14115.34
396.1786,14222.8833
396.3516,14276.9717
396.5246,14330.9483
396.6975,14174.8633
396.8705,14124.3883
397.0434,14715.7217
397.2163,14535.0433
397.3892,14145.5267
397.5621,14362.7683
397.735,14724.8067
397.9077,15119.4583
398.0806,15528.4467
398.2534,14964.05
398.4261,15091.2267
398.5989,15267.3
398.7716,16235.7767
398.9443,16154.8
399.117,15681.735
399.2896,15086.895
399.4623,14982.645
399.6349,14916.125
399.8075,14785.4567
399.9801,14404.1417
400.1526,14434.4533
400.3252,14200.97
400.4977,13657.3117
400.6702,13564.3167
400.8427,13532.66
401.0151,13721.53
401.1875,13858.785
401.36,13771.03
401.5323,13874.8117
401.7047,13647.7817
401.877,13472.5833
402.0494,13385.2767
402.2216,13469.5317
402.394,13827.4133
402.5662,13776.77
402.7385,13650.915
402.9107,13586.7217
403.0829,13598.5733
403.2551,13716.2267
403.4272,13578.65
403.5994,13516.88
403.7715,13615.3933
403.9436,13932.6667
404.1156,13825.92
