Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-20 15:36:22.792475
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1541.625
218.2508,1570.7833
218.442,1601.005
218.6332,1634.2567
218.8244,1666.4517
219.0156,1699.1467
219.2067,1735.2517
219.3979,1772.1867
219.589,1809.385
219.7801,1847.03
219.9712,1886.1483
220.1623,1927.195
220.3533,1969.6067
220.5444,2013.0983
220.7354,2057.535
220.9264,2102.3267
221.1174,2151.9317
221.3083,2200.4267
221.4993,2247.4117
221.6902,2295.6967
221.8812,2349.7883
222.0721,2403.9233
222.263,2458.0767
222.4538,2516.4383
222.6447,2574.56
222.8355,2634.005
223.0264,2693.615
223.2172,2754.365
223.408,2817.1567
223.5987,2882.5933
223.7895,2947.5733
223.9802,3016.1333
224.1709,3084.76
224.3616,3156.5717
224.5524,3228.3317
224.743,3302.5933
224.9337,3374.9383
225.1243,3455.7867
225.315,3531.7567
225.5056,3607.6417
225.6962,3688.315
225.8867,3768.96
226.0773,3850.9567
226.2678,3932.9467
226.4584,4019.6183
226.6489,4104.3683
226.8394,4184.0267
227.0298,4272.89
227.2203,4367.565
227.4108,4464.4033
227.6012,4557.905
227.7916,4649.0383
227.982,4742.405
228.1723,4833.4833
228.3627,4931.2767
228.5531,5025.8
228.7434,5121.53
228.9337,5222.0783
229.124,5324.275
229.3143,5426.34
229.5045,5536.62
229.6948,5647.4783
229.885,5759.5217
230.0752,5875.5867
230.2654,5990.8167
230.4556,6101.6583
230.6457,6211.4067
230.8358,6321.6983
231.026,6435.97
231.2161,6545.4183
231.4062,6664.54
231.5963,6779.005
231.7863,6894.935
231.9764,7017.0917
232.1664,7143.0217
232.3564,7270.5383
232.5464,7394.325
232.7364,7519.5283
232.9263,7639.995
233.1163,7771.38
233.3062,7905.1
233.4961,8042.8817
233.686,8169.0283
233.8758,8285.205
234.0657,8403.895
234.2555,8536.91
234.4454,8665.5967
234.6352,8793.6467
234.825,8920.9017
235.0147,9043.9683
235.2045,9171.8933
235.3942,9299.59
235.5839,9427.735
235.7737,9551.7
235.9633,9675.1867
236.153,9812.485
236.3427,9945.7367
236.5323,10076.7233
236.7219,10197.2317
236.9115,10308.4867
237.1011,10427.2917
237.2907,10557.8833
237.4803,10686.4667
237.6698,10805.965
237.8593,10932.6367
238.0488,11054.11
238.2383,11178.6717
238.4278,11300.745
238.6172,11435.2433
238.8066,11560.2
238.9961,11686.6983
239.1855,11820.225
239.3748,11940.8633
239.5642,12055.1633
239.7536,12183.9667
239.9429,12303.545
240.1322,12413.7483
240.3215,12532.02
240.5108,12652.7783
240.7001,12777.5733
240.8893,12893.4733
241.0786,13006.7767
241.2677,13115.6983
241.457,13247.7083
241.6461,13338.5083
241.8353,13437.9667
242.0244,13541.4517
242.2136,13640.65
242.4027,13740.4183
242.5918,13840.7117
242.7809,13938.97
242.9699,14007.0533
243.159,14061.5317
243.348,14183.575
243.537,14312.1983
243.726,14421.9267
243.915,14524.0267
244.1039,14619.51
244.2929,14703.39
244.4818,14737.6583
244.6707,14821.255
244.8596,14946.545
245.0485,15069.72
245.2373,15192.8067
245.4262,15306.9033
245.615,15404.7233
245.8038,15493.94
245.9926,15587.1867
246.1814,15694.6367
246.3701,15736.0517
246.5589,15747.0
246.7476,15822.94
246.9363,15958.98
247.1249,16074.5833
247.3136,16179.7883
247.5023,16282.4883
247.6909,16392.445
247.8795,16489.5917
248.0681,16596.565
248.2567,16688.26
248.4453,16786.775
248.6338,16876.8267
248.8224,16937.82
249.0109,16930.2533
249.1994,16969.75
249.3878,17091.6283
249.5763,17207.0633
249.7648,17304.2883
249.9532,17401.295
250.1416,17508.1317
250.33,17623.1267
250.5183,17736.11
250.7067,17819.1483
250.8951,17906.875
251.0834,17981.22
251.2717,18054.8
251.46,18124.365
251.6483,18197.2333
251.8365,18258.2217
252.0247,18266.3383
252.213,18316.955
252.4012,18403.7083
252.5894,18531.3417
252.7775,18614.3367
252.9657,18688.4017
253.1538,18779.1567
253.3419,18857.8883
253.53,18912.12
253.7181,18975.9467
253.9062,19053.705
254.0942,19121.9783
254.2823,19174.82
254.4703,19221.8967
254.6583,19283.9167
254.8463,19345.46
255.0342,19381.0217
255.2222,19419.3617
255.4101,19444.6167
255.598,19442.1367
255.7859,19495.79
255.9738,19588.82
256.1616,19683.5433
256.3495,19778.7217
256.5373,19849.7317
256.7251,19956.5683
256.9129,20021.1283
257.1006,20083.95
257.2884,20157.6867
257.4761,20244.6317
257.6638,20301.265
257.8515,20341.6567
258.0392,20389.9467
258.2269,20425.2467
258.4146,20463.7183
258.6022,20506.68
258.7898,20524.62
258.9774,20552.3483
259.165,20606.9717
259.3525,20668.6
259.5401,20699.9983
259.7276,20747.375
259.9151,20803.4867
260.1026,20843.0383
260.2901,20893.5067
260.4776,20939.2867
260.665,21023.275
260.8524,21095.16
261.0398,21173.4617
261.2272,21210.7267
261.4146,21232.1017
261.6019,21275.825
261.7893,21330.8267
261.9766,21366.8883
262.1639,21410.9167
262.3512,21412.815
262.5384,21424.11
262.7257,21437.415
262.9129,21468.4533
263.1001,21491.2317
263.2873,21544.2733
263.4745,21575.3433
263.6617,21559.81
263.8488,21590.665
264.0359,21615.96
264.2231,21632.9817
264.4101,21654.9567
264.5972,21682.0183
264.7842,21710.4017
264.9713,21728.9683
265.1583,21741.0833
265.3453,21766.7683
265.5323,21789.825
265.7193,21817.44
265.9062,21859.2183
266.0931,21877.435
266.2801,21885.4
266.4669,21923.7067
266.6538,21953.05
266.8407,21988.08
267.0276,21981.43
267.2143,21976.7867
267.4012,21997.6417
267.588,21967.4317
267.7747,21967.02
267.9615,21973.48
268.1482,21974.765
268.3349,21994.9633
268.5217,22004.8083
268.7083,21983.785
268.895,21979.065
269.0817,22006.4367
269.2682,22009.3317
269.4549,21981.7217
269.6415,21930.8283
269.8281,21920.2417
270.0146,21942.9317
270.2012,21957.1367
270.3877,21978.1683
270.5742,21982.6917
270.7607,21979.5083
270.9472,21973.125
271.1336,21965.565
271.32,21951.9333
271.5065,21936.8667
271.6929,21934.025
271.8792,21947.5267
272.0656,21945.765
272.252,21950.83
272.4383,21952.3617
272.6246,21937.6433
272.8109,21930.41
272.9972,21968.3367
273.1835,21983.455
273.3697,22000.7
273.5559,22010.2317
273.7421,22011.7617
273.9283,22006.035
274.1145,21999.28
274.3007,21996.5
274.4868,22009.1033
274.6729,22036.6833
274.859,22035.1317
275.0451,22031.2033
275.2311,21970.9217
275.4172,21983.04
275.6032,22001.7517
275.7892,22020.495
275.9752,22020.5
276.1612,22037.8483
276.3472,22009.4083
276.5331,22001.6283
276.719,22000.215
276.9049,21999.96
277.0908,21975.4117
277.2767,21967.0133
277.4625,21972.3933
277.6484,21959.09
277.8342,21933.8317
278.02,21929.6417
278.2057,21944.6867
278.3915,21968.3933
278.5772,21966.5667
278.763,21932.2333
278.9487,21951.49
279.1343,21966.8033
279.32,21951.2233
279.5057,21923.1333
279.6913,21861.11
279.877,21846.2433
280.0625,21837.0267
280.2481,21800.5217
280.4337,21768.2617
280.6192,21789.6317
280.8048,21810.2567
280.9903,21779.69
281.1758,21743.8383
281.3612,21708.4483
281.5467,21695.4967
281.7321,21718.6433
281.9175,21722.955
282.1029,21710.495
282.2884,21703.5567
282.4737,21663.5833
282.6591,21634.5317
282.8444,21625.485
283.0297,21615.57
283.215,21610.345
283.4002,21598.0717
283.5855,21558.4383
283.7707,21487.9733
283.956,21462.4833
284.1412,21437.4033
284.3264,21446.69
284.5115,21469.7317
284.6967,21472.88
284.8818,21439.58
285.0669,21392.3117
285.252,21380.3283
285.4371,21380.4217
285.6222,21342.115
285.8072,21312.5417
285.9922,21287.885
286.1772,21288.435
286.3622,21291.7533
286.5472,21256.7483
286.7321,21214.7233
286.9171,21229.2317
287.102,21223.1167
287.2869,21236.0333
287.4717,21260.535
287.6566,21246.495
287.8415,21228.6967
288.0263,21211.6783
288.2111,21157.35
288.3959,21104.3383
288.5806,21092.5533
288.7654,21092.48
288.9501,21133.6
289.1348,21133.1
289.3195,21117.615
289.5042,21116.385
289.6889,21124.465
289.8735,21066.7817
290.0581,21041.9617
290.2428,20994.0233
290.4273,20981.135
290.6119,20993.2167
290.7965,20976.9167
290.981,20964.1717
291.1655,20948.335
291.35,20883.3683
291.5345,20836.3717
291.719,20831.5217
291.9034,20832.27
292.0878,20857.2867
292.2722,20840.9267
292.4566,20806.9433
292.641,20806.2
292.8253,20788.4317
293.0096,20759.13
293.194,20757.8683
293.3783,20742.565
293.5626,20744.1817
293.7468,20737.9583
293.9311,20729.0633
294.1153,20684.2783
294.2995,20604.8667
294.4837,20553.8383
294.6678,20509.7083
294.852,20484.4733
295.0361,20479.0517
295.2202,20480.24
295.4043,20484.555
295.5884,20462.7283
295.7725,20438.8283
295.9565,20419.37
296.1405,20364.135
296.3246,20335.8933
296.5085,20356.27
296.6925,20374.2417
296.8764,20353.365
297.0603,20327.97
297.2443,20297.8683
297.4282,20256.49
297.612,20210.93
297.7959,20168.9567
297.9797,20142.4783
298.1635,20100.305
298.3474,20117.0433
298.5311,20128.2517
298.7149,20084.6217
298.8987,20025.185
299.0823,19994.7733
299.2661,19947.725
299.4498,19877.6417
299.6334,19868.5733
299.8171,19863.9117
300.0007,19841.3983
300.1843,19821.19
300.368,19799.4367
300.5515,19772.845
300.7351,19752.235
300.9186,19738.7883
301.1021,19698.7967
301.2857,19684.2967
301.4691,19670.6383
301.6526,19666.9083
301.8361,19629.6817
302.0195,19589.13
302.2029,19564.7217
302.3863,19553.865
302.5697,19516.1717
302.753,19509.3683
302.9364,19508.0267
303.1197,19516.7233
303.303,19492.8617
303.4863,19448.4817
303.6696,19381.0117
303.8528,19326.2567
304.036,19296.4767
304.2192,19296.0883
304.4024,19275.3483
304.5856,19236.9983
304.7688,19216.2817
304.9519,19209.26
305.135,19179.255
305.3181,19150.6483
305.5012,19126.1517
305.6842,19120.065
305.8673,19097.25
306.0504,19060.6183
306.2333,19003.7717
306.4163,18984.9867
306.5993,18962.4133
306.7822,18947.6117
306.9652,18928.0117
307.1481,18894.4567
307.331,18864.9167
307.5139,18832.645
307.6967,18794.0233
307.8796,18760.4067
308.0624,18733.91
308.2452,18694.1233
308.428,18664.0383
308.6107,18655.3917
308.7935,18626.3233
308.9762,18601.645
309.1589,18584.945
309.3416,18554.7083
309.5243,18519.265
309.7069,18494.5183
309.8896,18460.61
310.0721,18432.5867
310.2548,18417.7433
310.4373,18400.5033
310.6199,18396.97
310.8024,18365.5333
310.985,18347.0
311.1674,18303.875
311.3499,18254.2083
311.5324,18241.4033
311.7148,18247.505
311.8973,18209.41
312.0797,18183.8517
312.2621,18175.4017
312.4445,18150.4567
312.6268,18115.985
312.8091,18097.4383
312.9915,18048.7083
313.1738,18020.81
313.356,17974.0867
313.5383,17934.4183
313.7206,17920.0967
313.9027,17888.5117
314.085,17868.4333
314.2672,17855.5867
314.4493,17841.9517
314.6314,17837.3383
314.8136,17834.1467
314.9957,17799.6967
315.1778,17754.2983
315.3598,17736.0833
315.5419,17725.41
315.724,17710.73
315.9059,17688.155
316.088,17665.9317
316.2699,17670.9283
316.4519,17653.7483
316.6338,17611.205
316.8157,17548.29
316.9977,17526.08
317.1795,17533.3817
317.3614,17532.0733
317.5432,17516.7633
317.7251,17483.6367
317.9069,17434.14
318.0887,17411.2883
318.2704,17386.345
318.4522,17369.6567
318.6339,17367.215
318.8156,17384.7717
318.9973,17363.97
319.179,17365.9383
319.3607,17365.0283
319.5423,17365.58
319.7239,17345.5533
319.9055,17321.77
320.0871,17304.29
320.2687,17283.81
320.4502,17264.81
320.6317,17233.015
320.8132,17234.17
320.9947,17218.2267
321.1761,17216.7233
321.3576,17208.1267
321.5391,17202.0883
321.7205,17190.0283
321.9019,17158.1017
322.0832,17116.1133
322.2646,17080.9817
322.4459,17056.5767
322.6272,17034.0983
322.8085,17012.015
322.9898,16999.0167
323.1711,16971.5333
323.3523,16953.1267
323.5335,16938.3317
323.7147,16972.3433
323.8959,16998.49
324.0771,16995.4083
324.2582,16975.3983
324.4393,16960.4467
324.6204,16959.2083
324.8015,16946.3833
324.9826,16955.685
325.1637,16982.8633
325.3447,16974.875
325.5257,16969.005
325.7067,16957.085
325.8877,16910.7017
326.0686,16859.0717
326.2496,16829.3083
326.4305,16799.3967
326.6114,16792.7633
326.7922,16796.46
326.9731,16803.5183
327.1539,16789.07
327.3347,16779.5467
327.5155,16775.2333
327.6963,16798.425
327.8771,16796.0433
328.0578,16752.3933
328.2385,16690.595
328.4193,16677.9767
328.5999,16662.5317
328.7806,16636.0817
328.9613,16649.79
329.1419,16648.5783
329.3225,16648.6883
329.5031,16618.29
329.6837,16584.755
329.8642,16563.6217
330.0447,16548.83
330.2252,16530.085
330.4057,16492.0233
330.5862,16473.1683
330.7667,16469.7617
330.9471,16500.3417
331.1275,16497.4267
331.3079,16435.0017
331.4883,16409.4117
331.6687,16416.8517
331.849,16395.3767
332.0293,16368.6633
332.2096,16348.6
332.3899,16340.3133
332.5702,16348.2133
332.7504,16359.1567
332.9306,16358.2483
333.1108,16323.77
333.291,16285.8567
333.4712,16283.645
333.6514,16285.345
333.8315,16270.4217
334.0116,16259.7567
334.1917,16260.8717
334.3717,16263.1133
334.5518,16271.3533
334.7318,16247.8267
334.9119,16233.3
335.0918,16229.24
335.2718,16230.9133
335.4518,16226.7733
335.6317,16212.18
335.8116,16209.9983
335.9915,16199.6817
336.1714,16142.425
336.3513,16125.1267
336.5311,16142.4367
336.7109,16152.44
336.8907,16123.3117
337.0705,16069.97
337.2502,16015.8933
337.43,15998.9283
337.6097,15968.0817
337.7894,15956.9267
337.9691,15957.285
338.1488,15957.255
338.3284,15965.6217
338.508,15982.905
338.6877,15986.655
338.8672,15971.405
339.0468,15935.42
339.2263,15906.9
339.4059,15901.2867
339.5854,15941.1633
339.7649,15934.0517
339.9443,15912.8167
340.1238,15917.1267
340.3032,15915.1567
340.4826,15910.5867
340.662,15876.515
340.8414,15830.1883
341.0207,15839.7517
341.2001,15854.05
341.3794,15851.1967
341.5587,15878.1533
341.738,15878.8733
341.9172,15832.7633
342.0965,15818.4683
342.2757,15763.7867
342.4549,15700.02
342.6341,15708.625
342.8132,15700.6217
342.9923,15732.8683
343.1715,15777.9833
343.3506,15802.5483
343.5296,15737.6417
343.7087,15682.3833
343.8878,15655.565
344.0668,15638.29
344.2458,15620.8267
344.4248,15587.1133
344.6037,15582.685
344.7827,15585.89
344.9616,15562.2367
345.1405,15564.4733
345.3194,15571.2633
345.4982,15539.8783
345.6771,15513.2867
345.8559,15505.625
346.0347,15500.7333
346.2135,15474.9
346.3923,15484.1567
346.571,15480.8217
346.7498,15443.7867
346.9285,15455.64
347.1071,15439.4267
347.2859,15389.04
347.4645,15404.9183
347.6431,15427.2617
347.8217,15452.4033
348.0003,15482.3017
348.1789,15455.8
348.3574,15363.64
348.5359,15309.37
348.7145,15276.5033
348.893,15279.4333
349.0714,15275.9983
349.2499,15235.5183
349.4283,15192.77
349.6068,15152.5817
349.7852,15134.1783
349.9635,15145.2033
350.1419,15148.765
350.3202,15127.5067
350.4985,15086.7583
350.6768,15058.1067
350.8551,15038.0133
351.0334,15026.945
351.2116,14993.2317
351.3898,14999.1517
351.568,14985.57
351.7462,14990.2683
351.9243,14980.78
352.1025,14946.8883
352.2806,14921.1317
352.4587,14906.4283
352.6368,14888.2433
352.8148,14854.1067
352.9929,14819.7583
353.1709,14818.8283
353.3489,14808.3917
353.5268,14785.3217
353.7048,14757.2917
353.8828,14743.2067
354.0607,14718.0467
354.2386,14711.47
354.4165,14689.585
354.5943,14672.235
354.7722,14664.3317
354.95,14678.32
355.1278,14676.625
355.3056,14637.43
355.4833,14574.8933
355.6611,14521.0517
355.8388,14478.37
356.0165,14449.5583
356.1942,14465.2383
356.3719,14501.1183
356.5495,14485.885
356.7271,14451.1067
356.9047,14445.785
357.0823,14439.0367
357.2599,14437.495
357.4374,14421.51
357.6149,14381.7233
357.7924,14334.7533
357.9699,14313.6617
358.1474,14290.79
358.3248,14250.5367
358.5023,14224.2217
358.6797,14185.6483
358.8571,14159.8117
359.0344,14157.9783
359.2118,14121.3867
359.3891,14096.0583
359.5664,14082.6583
359.7437,14067.7067
359.9209,14023.0817
360.0982,13981.7917
360.2754,13950.22
360.4526,13957.9867
360.6298,13964.15
360.807,13956.3483
360.9841,13936.125
361.1613,13888.8683
361.3383,13895.67
361.5154,13903.0167
361.6925,13879.6783
361.8695,13850.46
362.0466,13813.1417
362.2236,13802.5967
362.4005,13792.66
362.5775,13785.5733
362.7545,13726.5917
362.9314,13684.275
363.1083,13690.5167
363.2852,13693.175
363.462,13685.6383
363.6389,13659.295
363.8157,13651.5333
363.9925,13617.42
364.1693,13613.6867
364.346,13571.0
364.5228,13551.205
364.6996,13566.3733
364.8762,13561.9617
365.0529,13568.4483
365.2296,13551.9333
365.4062,13554.23
365.5829,13551.6
365.7595,13504.74
365.9361,13507.6583
366.1126,13508.5933
366.2892,13525.0283
366.4657,13674.1433
366.6422,13839.63
366.8186,13811.055
366.9951,13858.2083
367.1716,13821.5383
367.348,13740.61
367.5244,13801.7267
367.7008,13864.4033
367.8772,13892.4
368.0535,13673.8417
368.2298,13577.7
368.4061,13702.005
368.5824,13635.3233
368.7586,13662.05
368.9349,13746.0233
369.1111,13673.9517
369.2873,13551.875
369.4635,13529.6533
369.6396,13618.5717
369.8158,13490.975
369.9919,13414.45
370.168,13389.9167
370.3441,13428.2067
370.5202,13351.7667
370.6962,13253.7283
370.8722,13205.7967
371.0482,13210.7467
371.2242,13245.44
371.4002,13333.015
371.5761,13397.975
371.752,13307.1283
371.9279,13288.2233
372.1038,13308.955
372.2796,13275.775
372.4555,13232.3517
372.6313,13285.4633
372.8071,13250.065
372.9829,13189.0417
373.1586,13169.3317
373.3344,13219.3
373.5101,13177.69
373.6858,13166.1467
373.8615,13135.3267
374.0371,13143.915
374.2127,13239.3667
374.3884,13301.0767
374.564,13229.2867
374.7395,13176.135
374.9151,13206.42
375.0906,13366.6633
375.2661,13551.2267
375.4416,13476.415
375.6171,13494.1933
375.7925,13629.1983
375.968,13683.61
376.1434,13567.3567
376.3188,13392.9583
376.4941,13344.61
376.6695,13400.3483
376.8448,13472.4317
377.0201,13542.9117
377.1954,13468.9283
377.3707,13515.8617
377.5459,13586.3817
377.7212,13651.3333
377.8964,13961.0583
378.0715,14198.5417
378.2467,13963.5783
378.4218,13970.8717
378.597,13982.125
378.7721,13725.87
378.9472,13807.1917
379.1222,13862.685
379.2973,14074.815
379.4723,14561.875
379.6473,14750.9717
379.8223,14453.1467
379.9972,13970.4117
380.1722,13805.8917
380.3471,13757.11
380.522,13838.9783
380.6969,13776.025
380.8717,14005.5383
381.0466,14072.3083
381.2214,13814.82
381.3962,13724.4333
381.571,13594.795
381.7457,13516.5
381.9204,13601.9333
382.0952,13634.7317
382.2699,13637.2883
382.4445,14034.465
382.6192,14122.7367
382.7938,14369.67
382.9685,14690.2733
383.1431,14455.9383
383.3176,13940.7983
383.4922,13695.5817
383.6667,13709.5867
383.8412,13743.3067
384.0157,13615.7633
384.1902,13635.5417
384.3646,13822.8883
384.5391,13858.3967
384.7134,13790.505
384.8878,13887.5783
385.0622,14164.9617
385.2365,14237.5533
385.4109,13810.795
385.5852,13620.0767
385.7594,13661.84
385.9337,13746.5733
386.1079,13852.1833
386.2822,14030.005
386.4564,14229.4033
386.6306,13983.5083
386.8047,13923.7617
386.9789,14167.205
387.153,14169.32
387.3271,14559.4683
387.5012,14675.595
387.6752,14787.6783
387.8492,15191.0833
388.0233,15172.7767
388.1972,14753.8383
388.3712,14848.67
388.5452,14819.2783
388.7191,14921.7
388.893,15230.7083
389.0669,15479.615
389.2408,14841.98
389.4146,14155.1833
389.5884,13780.0933
389.7623,13550.3017
389.9361,13557.5567
390.1098,13633.07
390.2835,13818.6117
390.4573,13783.705
390.631,13691.735
390.8047,13855.8717
390.9784,14127.6367
391.152,13996.5533
391.3256,13974.195
391.4992,14184.0117
391.6728,14048.7917
391.8464,13963.0833
392.0199,14338.215
392.1934,14532.8733
392.3669,14494.83
392.5403,14905.26
392.7138,14874.0583
392.8873,15235.45
393.0607,15571.8417
393.2341,16017.6517
393.4074,16057.6083
393.5808,15483.6383
393.7542,14756.0767
393.9274,14753.4017
394.1007,14642.9667
394.274,14691.3767
394.4472,14784.9917
394.6205,14692.0333
394.7937,15172.0167
394.9668,15610.47
395.14,15421.3817
395.3131,14881.63
395.4863,14398.7117
395.6594,14335.1517
395.8325,14319.1183
396.0055,14161.59
396.1786,14261.3833
396.3516,14293.4417
396.5246,14332.7467
396.6975,14162.26
396.8705,14090.2
397.0434,14684.145
397.2163,14473.2767
397.3892,14121.785
397.5621,14363.53
397.735,14731.19
397.9077,15140.88
398.0806,15558.6183
398.2534,14995.8083
398.4261,15144.8867
398.5989,15300.3783
398.7716,16282.2267
398.9443,16174.5083
399.117,15725.175
399.2896,15139.1667
399.4623,15045.19
399.6349,14974.195
399.8075,14834.0867
399.9801,14455.05
400.1526,14502.365
400.3252,14261.6267
400.4977,13735.83
400.6702,13632.8817
400.8427,13595.5767
401.0151,13798.7983
401.1875,13930.8417
401.36,13846.165
401.5323,13955.9133
401.7047,13724.6517
401.877,13554.275
402.0494,13468.65
402.2216,13559.1383
402.394,13915.0817
402.5662,13855.28
402.7385,13740.2433
402.9107,13676.09
403.0829,13687.775
403.2551,13783.4083
403.4272,13634.0567
403.5994,13576.985
403.7715,13690.7683
403.9436,14018.4333
404.1156,13912.645
