Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-20 15:35:22.487723
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1543.3633
218.2508,1573.0717
218.442,1602.2117
218.6332,1636.0967
218.8244,1667.535
219.0156,1701.3717
219.2067,1737.5083
219.3979,1773.09
219.589,1810.0917
219.7801,1847.9617
219.9712,1888.185
220.1623,1928.5533
220.3533,1972.0767
220.5444,2014.845
220.7354,2059.4233
220.9264,2103.815
221.1174,2153.0733
221.3083,2202.9367
221.4993,2250.03
221.6902,2298.2067
221.8812,2352.7933
222.0721,2407.0017
222.263,2461.6133
222.4538,2519.05
222.6447,2577.3983
222.8355,2636.9033
223.0264,2697.265
223.2172,2756.9317
223.408,2821.1
223.5987,2885.9917
223.7895,2951.8133
223.9802,3020.6083
224.1709,3088.6733
224.3616,3160.4367
224.5524,3231.685
224.743,3306.3633
224.9337,3379.3233
225.1243,3460.265
225.315,3537.4583
225.5056,3611.4417
225.6962,3692.8783
225.8867,3776.1117
226.0773,3855.2917
226.2678,3940.24
226.4584,4025.0233
226.6489,4109.9117
226.8394,4191.1917
227.0298,4279.5467
227.2203,4373.865
227.4108,4471.035
227.6012,4566.2917
227.7916,4654.8183
227.982,4749.7667
228.1723,4841.54
228.3627,4938.88
228.5531,5034.29
228.7434,5130.5867
228.9337,5230.0083
229.124,5332.4733
229.3143,5434.3283
229.5045,5545.14
229.6948,5656.0183
229.885,5769.9617
230.0752,5884.57
230.2654,6000.6067
230.4556,6112.3183
230.6457,6222.245
230.8358,6333.845
231.026,6446.5067
231.2161,6558.6633
231.4062,6676.69
231.5963,6790.8483
231.7863,6906.8333
231.9764,7030.89
232.1664,7155.4517
232.3564,7284.8367
232.5464,7407.315
232.7364,7534.3983
232.9263,7654.86
233.1163,7786.47
233.3062,7916.4933
233.4961,8056.61
233.686,8184.06
233.8758,8300.0517
234.0657,8417.3583
234.2555,8550.5517
234.4454,8682.3767
234.6352,8808.09
234.825,8937.725
235.0147,9062.7467
235.2045,9189.5833
235.3942,9315.8617
235.5839,9445.7983
235.7737,9570.3
235.9633,9695.6933
236.153,9832.8533
236.3427,9966.9267
236.5323,10094.7083
236.7219,10218.8467
236.9115,10329.7267
237.1011,10447.205
237.2907,10578.6
237.4803,10708.0783
237.6698,10829.9833
237.8593,10953.6767
238.0488,11077.4633
238.2383,11202.01
238.4278,11324.4433
238.6172,11459.925
238.8066,11586.3983
238.9961,11711.6367
239.1855,11845.21
239.3748,11968.6617
239.5642,12083.07
239.7536,12210.1433
239.9429,12329.905
240.1322,12440.4317
240.3215,12558.0733
240.5108,12681.775
240.7001,12806.6433
240.8893,12923.0833
241.0786,13036.8033
241.2677,13146.3167
241.457,13274.8933
241.6461,13366.2383
241.8353,13466.075
242.0244,13569.095
242.2136,13667.5783
242.4027,13771.3617
242.5918,13872.7267
242.7809,13972.6283
242.9699,14039.8383
243.159,14094.7783
243.348,14216.7333
243.537,14348.005
243.726,14456.1383
243.915,14557.785
244.1039,14652.4017
244.2929,14736.1933
244.4818,14770.4317
244.6707,14854.0833
244.8596,14980.45
245.0485,15102.8317
245.2373,15225.8483
245.4262,15342.7117
245.615,15442.3367
245.8038,15529.375
245.9926,15624.825
246.1814,15732.2767
246.3701,15772.3833
246.5589,15779.235
246.7476,15860.6833
246.9363,15993.22
247.1249,16110.6633
247.3136,16216.3333
247.5023,16319.5483
247.6909,16432.265
247.8795,16524.8167
248.0681,16635.4233
248.2567,16727.5867
248.4453,16824.5167
248.6338,16915.9517
248.8224,16976.1117
249.0109,16968.2067
249.1994,17008.9833
249.3878,17131.2933
249.5763,17245.3583
249.7648,17344.7717
249.9532,17443.1667
250.1416,17551.4633
250.33,17668.8433
250.5183,17777.2
250.7067,17862.2233
250.8951,17949.03
251.0834,18021.4867
251.2717,18099.85
251.46,18167.6633
251.6483,18242.4
251.8365,18300.4533
252.0247,18310.8683
252.213,18359.925
252.4012,18448.2183
252.5894,18574.0833
252.7775,18655.2917
252.9657,18729.83
253.1538,18825.665
253.3419,18900.9283
253.53,18956.4417
253.7181,19022.8383
253.9062,19098.3233
254.0942,19167.5617
254.2823,19220.5783
254.4703,19269.665
254.6583,19329.1833
254.8463,19391.2617
255.0342,19425.8433
255.2222,19464.6933
255.4101,19494.4167
255.598,19486.8983
255.7859,19540.3333
255.9738,19638.6533
256.1616,19732.57
256.3495,19824.8583
256.5373,19896.8767
256.7251,20002.0717
256.9129,20069.9433
257.1006,20133.9917
257.2884,20206.8417
257.4761,20290.5733
257.6638,20348.96
257.8515,20389.8183
258.0392,20433.78
258.2269,20471.6833
258.4146,20510.4567
258.6022,20557.6717
258.7898,20576.535
258.9774,20601.28
259.165,20657.8333
259.3525,20714.655
259.5401,20743.805
259.7276,20798.1467
259.9151,20851.3883
260.1026,20888.1583
260.2901,20939.8017
260.4776,20990.6067
260.665,21071.4683
260.8524,21146.0233
261.0398,21221.8933
261.2272,21263.2083
261.4146,21281.3233
261.6019,21328.8467
261.7893,21375.7967
261.9766,21417.8167
262.1639,21460.3483
262.3512,21463.5383
262.5384,21474.2533
262.7257,21489.4233
262.9129,21518.23
263.1001,21541.2917
263.2873,21592.6967
263.4745,21624.8567
263.6617,21606.8917
263.8488,21637.7567
264.0359,21665.9983
264.2231,21684.4
264.4101,21706.82
264.5972,21732.1383
264.7842,21759.3033
264.9713,21779.0367
265.1583,21789.5617
265.3453,21813.4033
265.5323,21839.105
265.7193,21865.9217
265.9062,21904.1233
266.0931,21925.9183
266.2801,21933.7783
266.4669,21968.7733
266.6538,22000.4467
266.8407,22034.9783
267.0276,22026.2967
267.2143,22022.8333
267.4012,22045.1883
267.588,22014.9183
267.7747,22014.7833
267.9615,22023.3983
268.1482,22021.7017
268.3349,22042.2083
268.5217,22050.0483
268.7083,22029.4733
268.895,22027.5817
269.0817,22049.205
269.2682,22052.4317
269.4549,22024.8417
269.6415,21977.1667
269.8281,21964.8617
270.0146,21985.7833
270.2012,22002.6533
270.3877,22024.0117
270.5742,22025.085
270.7607,22024.8317
270.9472,22017.4667
271.1336,22009.7767
271.32,21986.4567
271.5065,21980.3283
271.6929,21975.1767
271.8792,21992.2967
272.0656,21987.855
272.252,21996.785
272.4383,21997.3883
272.6246,21981.8667
272.8109,21972.5433
272.9972,22014.0567
273.1835,22027.3967
273.3697,22044.4467
273.5559,22050.0583
273.7421,22056.4117
273.9283,22049.885
274.1145,22039.5017
274.3007,22037.86
274.4868,22049.415
274.6729,22074.6617
274.859,22076.0283
275.0451,22068.9467
275.2311,22011.8383
275.4172,22026.035
275.6032,22042.0067
275.7892,22061.035
275.9752,22060.6867
276.1612,22076.03
276.3472,22051.565
276.5331,22036.6517
276.719,22038.3
276.9049,22036.7583
277.0908,22014.7517
277.2767,22006.6433
277.4625,22010.0617
277.6484,21999.13
277.8342,21973.155
278.02,21968.8433
278.2057,21980.4883
278.3915,22004.5283
278.5772,22001.4617
278.763,21969.825
278.9487,21985.705
279.1343,22004.2883
279.32,21989.8433
279.5057,21958.1617
279.6913,21899.02
279.877,21880.5417
280.0625,21872.1833
280.2481,21839.2883
280.4337,21806.0233
280.6192,21826.1283
280.8048,21841.9317
280.9903,21817.5083
281.1758,21779.3267
281.3612,21742.7683
281.5467,21728.4717
281.7321,21753.8317
281.9175,21757.8167
282.1029,21744.085
282.2884,21739.4417
282.4737,21698.605
282.6591,21670.1833
282.8444,21662.5183
283.0297,21646.6567
283.215,21644.5633
283.4002,21632.545
283.5855,21589.1983
283.7707,21522.795
283.956,21491.44
284.1412,21472.045
284.3264,21479.0883
284.5115,21502.9567
284.6967,21504.7133
284.8818,21470.485
285.0669,21423.1017
285.252,21415.2617
285.4371,21411.3267
285.6222,21375.69
285.8072,21346.0083
285.9922,21317.8033
286.1772,21318.85
286.3622,21321.2833
286.5472,21289.27
286.7321,21245.205
286.9171,21259.8817
287.102,21256.1867
287.2869,21264.2417
287.4717,21289.71
287.6566,21276.61
287.8415,21259.9933
288.0263,21241.5083
288.2111,21186.4767
288.3959,21135.2033
288.5806,21121.795
288.7654,21122.2533
288.9501,21159.8017
289.1348,21159.9483
289.3195,21149.21
289.5042,21142.8333
289.6889,21152.7217
289.8735,21094.665
290.0581,21068.0167
290.2428,21023.1067
290.4273,21010.07
290.6119,21022.39
290.7965,21006.6933
290.981,20991.6433
291.1655,20978.5983
291.35,20908.48
291.5345,20863.3083
291.719,20857.6467
291.9034,20860.32
292.0878,20882.3917
292.2722,20866.4833
292.4566,20830.545
292.641,20832.51
292.8253,20815.2083
293.0096,20786.315
293.194,20783.6433
293.3783,20769.755
293.5626,20768.6783
293.7468,20762.2267
293.9311,20758.3817
294.1153,20710.5667
294.2995,20632.7317
294.4837,20578.18
294.6678,20536.8033
294.852,20510.1167
295.0361,20509.2083
295.2202,20503.3733
295.4043,20513.18
295.5884,20485.7733
295.7725,20467.87
295.9565,20442.7983
296.1405,20389.935
296.3246,20362.2517
296.5085,20381.2867
296.6925,20399.0733
296.8764,20380.0367
297.0603,20355.47
297.2443,20323.52
297.4282,20280.85
297.612,20236.69
297.7959,20193.1717
297.9797,20166.0133
298.1635,20124.4233
298.3474,20139.855
298.5311,20154.565
298.7149,20104.94
298.8987,20045.4317
299.0823,20019.3517
299.2661,19969.9717
299.4498,19901.8383
299.6334,19892.5383
299.8171,19888.005
300.0007,19864.0683
300.1843,19845.2717
300.368,19822.66
300.5515,19797.92
300.7351,19776.6
300.9186,19758.0717
301.1021,19721.475
301.2857,19707.61
301.4691,19691.3967
301.6526,19691.855
301.8361,19651.07
302.0195,19614.655
302.2029,19588.165
302.3863,19575.8433
302.5697,19534.8683
302.753,19532.6367
302.9364,19531.3817
303.1197,19541.8333
303.303,19517.04
303.4863,19470.1967
303.6696,19400.7667
303.8528,19346.7133
304.036,19321.765
304.2192,19319.6317
304.4024,19300.1283
304.5856,19257.73
304.7688,19237.7417
304.9519,19230.7467
305.135,19202.4117
305.3181,19173.42
305.5012,19147.7633
305.6842,19142.4633
305.8673,19119.6067
306.0504,19078.3067
306.2333,19022.6483
306.4163,19008.7633
306.5993,18981.52
306.7822,18967.7383
306.9652,18952.2567
307.1481,18914.14
307.331,18886.585
307.5139,18853.5233
307.6967,18813.82
307.8796,18779.5217
308.0624,18753.3467
308.2452,18716.5867
308.428,18687.1367
308.6107,18675.1533
308.7935,18647.71
308.9762,18624.235
309.1589,18605.18
309.3416,18574.6783
309.5243,18539.38
309.7069,18514.03
309.8896,18479.5617
310.0721,18453.285
310.2548,18437.81
310.4373,18420.0683
310.6199,18418.34
310.8024,18382.9683
310.985,18367.695
311.1674,18323.5017
311.3499,18274.7633
311.5324,18259.5367
311.7148,18265.3983
311.8973,18228.6083
312.0797,18201.4067
312.2621,18191.1117
312.4445,18168.0567
312.6268,18134.935
312.8091,18114.4583
312.9915,18067.115
313.1738,18038.405
313.356,17991.01
313.5383,17952.5283
313.7206,17939.2133
313.9027,17907.5483
314.085,17884.6417
314.2672,17874.12
314.4493,17861.4417
314.6314,17856.3483
314.8136,17852.8583
314.9957,17815.0133
315.1778,17771.56
315.3598,17751.3683
315.5419,17741.2367
315.724,17729.89
315.9059,17705.7417
316.088,17683.6433
316.2699,17690.11
316.4519,17671.775
316.6338,17629.3617
316.8157,17568.6817
316.9977,17543.1033
317.1795,17548.26
317.3614,17549.205
317.5432,17533.9767
317.7251,17498.745
317.9069,17450.935
318.0887,17427.95
318.2704,17403.6217
318.4522,17387.9917
318.6339,17383.38
318.8156,17400.7733
318.9973,17381.5917
319.179,17382.1783
319.3607,17382.55
319.5423,17382.9583
319.7239,17364.345
319.9055,17339.0
320.0871,17320.3033
320.2687,17301.59
320.4502,17280.9817
320.6317,17248.7217
320.8132,17251.3917
320.9947,17236.2983
321.1761,17231.26
321.3576,17224.6933
321.5391,17220.6333
321.7205,17208.17
321.9019,17173.1733
322.0832,17132.1467
322.2646,17098.0683
322.4459,17073.98
322.6272,17047.9417
322.8085,17029.1133
322.9898,17014.365
323.1711,16986.695
323.3523,16967.7717
323.5335,16953.69
323.7147,16987.0083
323.8959,17015.9083
324.0771,17011.4817
324.2582,16992.5433
324.4393,16974.125
324.6204,16974.995
324.8015,16962.6167
324.9826,16967.8033
325.1637,17000.6633
325.3447,16990.8333
325.5257,16982.915
325.7067,16975.9267
325.8877,16927.5417
326.0686,16874.1417
326.2496,16843.9483
326.4305,16813.86
326.6114,16807.43
326.7922,16809.5917
326.9731,16814.8117
327.1539,16802.9617
327.3347,16795.235
327.5155,16790.2783
327.6963,16811.515
327.8771,16810.0583
328.0578,16768.9067
328.2385,16706.465
328.4193,16692.8567
328.5999,16678.1217
328.7806,16651.3517
328.9613,16665.3317
329.1419,16659.6733
329.3225,16663.565
329.5031,16629.0983
329.6837,16598.955
329.8642,16579.4133
330.0447,16564.3483
330.2252,16545.9533
330.4057,16505.8383
330.5862,16488.0867
330.7667,16485.6917
330.9471,16512.0817
331.1275,16511.4333
331.3079,16449.7233
331.4883,16421.855
331.6687,16429.4233
331.849,16405.0733
332.0293,16380.3033
332.2096,16361.2333
332.3899,16354.655
332.5702,16362.6967
332.7504,16375.1967
332.9306,16372.5317
333.1108,16337.865
333.291,16299.0583
333.4712,16294.8117
333.6514,16301.66
333.8315,16282.8717
334.0116,16272.295
334.1917,16275.0883
334.3717,16277.99
334.5518,16282.6717
334.7318,16261.4383
334.9119,16247.4683
335.0918,16242.7583
335.2718,16239.7317
335.4518,16238.175
335.6317,16223.1833
335.8116,16224.945
335.9915,16212.465
336.1714,16154.04
336.3513,16137.1517
336.5311,16154.165
336.7109,16168.0867
336.8907,16136.5583
337.0705,16084.44
337.2502,16028.5583
337.43,16013.75
337.6097,15981.845
337.7894,15969.2317
337.9691,15968.35
338.1488,15972.2683
338.3284,15978.8867
338.508,15997.1967
338.6877,15997.1683
338.8672,15982.5767
339.0468,15947.795
339.2263,15919.93
339.4059,15915.135
339.5854,15952.2517
339.7649,15945.275
339.9443,15928.3833
340.1238,15931.775
340.3032,15927.665
340.4826,15926.225
340.662,15886.0167
340.8414,15841.8217
341.0207,15853.8867
341.2001,15866.6367
341.3794,15864.1
341.5587,15893.6183
341.738,15892.1333
341.9172,15848.76
342.0965,15831.27
342.2757,15779.1183
342.4549,15712.93
342.6341,15717.9017
342.8132,15713.3067
342.9923,15746.5067
343.1715,15792.7183
343.3506,15814.6433
343.5296,15751.6183
343.7087,15697.89
343.8878,15668.6033
344.0668,15651.3167
344.2458,15634.2567
344.4248,15601.79
344.6037,15593.4067
344.7827,15596.93
344.9616,15572.0517
345.1405,15573.3133
345.3194,15582.5667
345.4982,15550.2883
345.6771,15524.42
345.8559,15517.005
346.0347,15512.5183
346.2135,15488.1817
346.3923,15493.415
346.571,15492.6067
346.7498,15455.08
346.9285,15467.55
347.1071,15447.8867
347.2859,15401.0667
347.4645,15417.43
347.6431,15436.6117
347.8217,15465.0283
348.0003,15495.1433
348.1789,15468.3233
348.3574,15377.93
348.5359,15321.37
348.7145,15288.5533
348.893,15292.0167
349.0714,15287.1583
349.2499,15247.4833
349.4283,15204.975
349.6068,15165.2633
349.7852,15145.0883
349.9635,15157.5317
350.1419,15160.2617
350.3202,15138.7267
350.4985,15096.9817
350.6768,15069.1783
350.8551,15052.0683
351.0334,15035.7583
351.2116,15006.975
351.3898,15010.015
351.568,14996.3483
351.7462,15004.5933
351.9243,14992.4533
352.1025,14956.72
352.2806,14931.365
352.4587,14918.6717
352.6368,14900.1317
352.8148,14868.2633
352.9929,14833.3317
353.1709,14830.5983
353.3489,14820.3717
353.5268,14793.23
353.7048,14769.2517
353.8828,14752.8
354.0607,14728.4167
354.2386,14720.1583
354.4165,14701.18
354.5943,14682.945
354.7722,14675.91
354.95,14688.8617
355.1278,14686.6933
355.3056,14648.8917
355.4833,14583.9483
355.6611,14533.1817
355.8388,14489.935
356.0165,14460.18
356.1942,14476.605
356.3719,14510.39
356.5495,14495.9467
356.7271,14462.3733
356.9047,14456.5683
357.0823,14451.1133
357.2599,14447.945
357.4374,14433.1983
357.6149,14390.6933
357.7924,14346.9467
357.9699,14323.21
358.1474,14303.55
358.3248,14261.9083
358.5023,14234.01
358.6797,14195.04
358.8571,14172.7517
359.0344,14168.6333
359.2118,14132.615
359.3891,14108.12
359.5664,14093.9017
359.7437,14079.62
359.9209,14034.5867
360.0982,13990.8967
360.2754,13961.0683
360.4526,13970.535
360.6298,13974.1067
360.807,13966.8433
360.9841,13942.07
361.1613,13899.61
361.3383,13905.7517
361.5154,13911.3267
361.6925,13890.47
361.8695,13859.2633
362.0466,13822.8467
362.2236,13814.5567
362.4005,13799.7383
362.5775,13794.0983
362.7545,13736.6283
362.9314,13695.335
363.1083,13700.0833
363.2852,13705.8133
363.462,13696.8183
363.6389,13669.6683
363.8157,13663.1117
363.9925,13624.7167
364.1693,13622.1817
364.346,13581.1067
364.5228,13561.1167
364.6996,13575.4483
364.8762,13572.35
365.0529,13578.58
365.2296,13561.275
365.4062,13566.3167
365.5829,13558.885
365.7595,13513.3283
365.9361,13516.3833
366.1126,13519.3433
366.2892,13534.5033
366.4657,13683.835
366.6422,13849.0883
366.8186,13821.4917
366.9951,13869.71
367.1716,13834.2483
367.348,13750.18
367.5244,13811.745
367.7008,13874.265
367.8772,13904.1767
368.0535,13682.3333
368.2298,13586.9067
368.4061,13711.355
368.5824,13645.7767
368.7586,13672.66
368.9349,13755.9433
369.1111,13684.3333
369.2873,13561.0267
369.4635,13540.6033
369.6396,13628.835
369.8158,13502.4017
369.9919,13421.1583
370.168,13402.425
370.3441,13438.6217
370.5202,13361.2367
370.6962,13262.78
370.8722,13216.2833
371.0482,13218.0483
371.2242,13254.55
371.4002,13342.2217
371.5761,13407.0033
371.752,13318.1583
371.9279,13297.7517
372.1038,13321.2817
372.2796,13282.9983
372.4555,13241.1733
372.6313,13297.015
372.8071,13260.6467
372.9829,13198.365
373.1586,13179.46
373.3344,13229.6017
373.5101,13187.1367
373.6858,13177.1633
373.8615,13147.4467
374.0371,13156.645
374.2127,13250.165
374.3884,13310.6233
374.564,13241.7267
374.7395,13186.52
374.9151,13215.7417
375.0906,13376.775
375.2661,13562.8533
375.4416,13488.375
375.6171,13502.7
375.7925,13642.12
375.968,13695.4233
376.1434,13578.9083
376.3188,13403.0117
376.4941,13353.3333
376.6695,13408.3317
376.8448,13483.6667
377.0201,13555.0717
377.1954,13481.7483
377.3707,13525.845
377.5459,13594.7133
377.7212,13661.0633
377.8964,13972.2983
378.0715,14210.255
378.2467,13973.7717
378.4218,13982.7467
378.597,13993.035
378.7721,13734.615
378.9472,13813.62
379.1222,13873.8067
379.2973,14084.4467
379.4723,14572.31
379.6473,14762.3267
379.8223,14464.8417
379.9972,13981.1617
380.1722,13817.1517
380.3471,13767.8683
380.522,13846.505
380.6969,13785.6283
380.8717,14017.3583
381.0466,14083.0683
381.2214,13822.6867
381.3962,13734.1367
381.571,13603.1983
381.7457,13524.8717
381.9204,13610.93
382.0952,13644.6817
382.2699,13647.1183
382.4445,14046.5567
382.6192,14136.04
382.7938,14381.2367
382.9685,14706.1567
383.1431,14468.8983
383.3176,13950.1533
383.4922,13707.685
383.6667,13718.7217
383.8412,13752.715
384.0157,13627.24
384.1902,13647.245
384.3646,13832.8667
384.5391,13868.495
384.7134,13798.7967
384.8878,13898.4083
385.0622,14174.6333
385.2365,14245.0983
385.4109,13821.1067
385.5852,13628.1617
385.7594,13672.885
385.9337,13756.2717
386.1079,13862.68
386.2822,14039.255
386.4564,14239.2933
386.6306,13990.955
386.8047,13931.0033
386.9789,14176.2217
387.153,14177.5833
387.3271,14568.04
387.5012,14682.7367
387.6752,14794.785
387.8492,15199.5783
388.0233,15182.865
388.1972,14760.1933
388.3712,14858.085
388.5452,14826.225
388.7191,14929.1367
388.893,15237.9433
389.0669,15490.7233
389.2408,14849.5417
389.4146,14164.9817
389.5884,13790.3683
389.7623,13558.8667
389.9361,13564.4817
390.1098,13642.245
390.2835,13825.7917
390.4573,13793.1667
390.631,13698.6383
390.8047,13863.5833
390.9784,14133.5883
391.152,14004.1717
391.3256,13979.7367
391.4992,14189.985
391.6728,14053.9217
391.8464,13969.545
392.0199,14343.6617
392.1934,14540.4167
392.3669,14503.8733
392.5403,14916.5883
392.7138,14881.8483
392.8873,15242.2183
393.0607,15579.425
393.2341,16026.9683
393.4074,16070.4983
393.5808,15490.8817
393.7542,14761.405
393.9274,14761.225
394.1007,14650.5683
394.274,14698.7467
394.4472,14792.9333
394.6205,14699.71
394.7937,15183.635
394.9668,15621.0017
395.14,15427.6167
395.3131,14890.8033
395.4863,14404.6183
395.6594,14342.0283
395.8325,14322.26
396.0055,14167.8983
396.1786,14268.205
396.3516,14301.2883
396.5246,14341.8833
396.6975,14168.9467
396.8705,14098.6767
397.0434,14689.8617
397.2163,14480.745
397.3892,14130.945
397.5621,14372.0217
397.735,14738.33
397.9077,15151.835
398.0806,15569.1183
398.2534,15003.0833
398.4261,15153.665
398.5989,15311.1083
398.7716,16290.0817
398.9443,16180.5317
399.117,15732.7067
399.2896,15147.1867
399.4623,15053.7883
399.6349,14981.6667
399.8075,14844.5133
399.9801,14465.4483
400.1526,14511.7933
400.3252,14267.1633
400.4977,13743.1617
400.6702,13639.6
400.8427,13602.87
401.0151,13805.49
401.1875,13938.2733
401.36,13854.12
401.5323,13964.9433
401.7047,13730.2533
401.877,13558.6533
402.0494,13476.6367
402.2216,13567.9767
402.394,13922.72
402.5662,13861.4333
402.7385,13748.0567
402.9107,13683.72
403.0829,13693.48
403.2551,13790.9633
403.4272,13641.08
403.5994,13586.975
403.7715,13698.5417
403.9436,14024.805
404.1156,13919.605
