Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-20 10:38:51.790591
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.3417
218.2508,1590.8667
218.442,1621.8867
218.6332,1656.2283
218.8244,1688.84
219.0156,1721.7617
219.2067,1759.3667
219.3979,1797.335
219.589,1836.2717
219.7801,1874.165
219.9712,1915.175
220.1623,1957.0683
220.3533,2000.8367
220.5444,2045.7433
220.7354,2090.35
220.9264,2137.1167
221.1174,2187.17
221.3083,2238.76
221.4993,2286.265
221.6902,2337.0367
221.8812,2391.9067
222.0721,2449.175
222.263,2504.9783
222.4538,2564.3633
222.6447,2624.785
222.8355,2687.1017
223.0264,2749.4483
223.2172,2810.4417
223.408,2877.6983
223.5987,2944.1317
223.7895,3013.0333
223.9802,3081.6183
224.1709,3153.205
224.3616,3227.8717
224.5524,3301.9617
224.743,3378.225
224.9337,3452.775
225.1243,3537.1883
225.315,3616.685
225.5056,3692.8867
225.6962,3775.5767
225.8867,3860.3933
226.0773,3943.1133
226.2678,4029.6467
226.4584,4117.98
226.6489,4206.675
226.8394,4289.5933
227.0298,4380.71
227.2203,4478.6083
227.4108,4579.46
227.6012,4676.8017
227.7916,4770.065
227.982,4866.8983
228.1723,4963.0933
228.3627,5062.805
228.5531,5161.4217
228.7434,5261.2167
228.9337,5364.7467
229.124,5469.9883
229.3143,5578.5383
229.5045,5691.4783
229.6948,5807.21
229.885,5921.1617
230.0752,6042.095
230.2654,6160.1817
230.4556,6276.57
230.6457,6390.5767
230.8358,6504.43
231.026,6623.3967
231.2161,6737.8717
231.4062,6860.3483
231.5963,6978.5067
231.7863,7099.1667
231.9764,7226.905
232.1664,7357.7667
232.3564,7489.8767
232.5464,7618.7233
232.7364,7746.8983
232.9263,7872.3317
233.1163,8008.11
233.3062,8143.285
233.4961,8287.7067
233.686,8420.6033
233.8758,8539.5033
234.0657,8662.5317
234.2555,8800.59
234.4454,8935.68
234.6352,9068.255
234.825,9201.4633
235.0147,9328.9883
235.2045,9460.0783
235.3942,9591.3233
235.5839,9723.5983
235.7737,9854.8917
235.9633,9984.2183
236.153,10126.335
236.3427,10266.0517
236.5323,10397.7183
236.7219,10523.7917
236.9115,10638.2117
237.1011,10762.3817
237.2907,10897.1367
237.4803,11029.5867
237.6698,11154.565
237.8593,11285.9483
238.0488,11413.0983
238.2383,11540.8683
238.4278,11667.4917
238.6172,11808.855
238.8066,11937.245
238.9961,12065.7367
239.1855,12205.3183
239.3748,12330.9817
239.5642,12449.6267
239.7536,12580.055
239.9429,12704.415
240.1322,12820.415
240.3215,12941.4067
240.5108,13065.9283
240.7001,13191.3867
240.8893,13313.9617
241.0786,13432.9917
241.2677,13546.6083
241.457,13681.0817
241.6461,13777.3767
241.8353,13879.135
242.0244,13984.99
242.2136,14086.4767
242.4027,14193.6883
242.5918,14298.815
242.7809,14400.3917
242.9699,14467.4583
243.159,14525.0483
243.348,14654.615
243.537,14791.865
243.726,14905.565
243.915,15010.8383
244.1039,15108.645
244.2929,15188.5133
244.4818,15219.645
244.6707,15313.8683
244.8596,15443.0983
245.0485,15569.4233
245.2373,15698.6417
245.4262,15820.3333
245.615,15922.4817
245.8038,16011.0467
245.9926,16109.07
246.1814,16218.8883
246.3701,16249.085
246.5589,16258.2633
246.7476,16347.4717
246.9363,16486.09
247.1249,16606.5867
247.3136,16716.355
247.5023,16822.91
247.6909,16940.5083
247.8795,17035.41
248.0681,17145.995
248.2567,17240.435
248.4453,17341.855
248.6338,17430.85
248.8224,17494.29
249.0109,17479.1983
249.1994,17531.0383
249.3878,17658.565
249.5763,17774.1367
249.7648,17875.6367
249.9532,17978.795
250.1416,18090.25
250.33,18208.0833
250.5183,18320.955
250.7067,18405.33
250.8951,18489.5233
251.0834,18568.3517
251.2717,18649.37
251.46,18721.0483
251.6483,18798.765
251.8365,18855.9583
252.0247,18860.4767
252.213,18919.16
252.4012,19007.6267
252.5894,19131.6033
252.7775,19215.3883
252.9657,19289.2883
253.1538,19387.305
253.3419,19468.5467
253.53,19527.8883
253.7181,19593.0817
253.9062,19671.635
254.0942,19742.6733
254.2823,19796.0617
254.4703,19844.0733
254.6583,19906.5033
254.8463,19969.4533
255.0342,20007.715
255.2222,20048.615
255.4101,20077.8067
255.598,20070.7167
255.7859,20132.0117
255.9738,20225.4983
256.1616,20321.5817
256.3495,20414.8667
256.5373,20486.865
256.7251,20594.085
256.9129,20665.4367
257.1006,20731.4167
257.2884,20806.3517
257.4761,20891.885
257.6638,20950.8933
257.8515,20991.965
258.0392,21035.0717
258.2269,21076.865
258.4146,21113.665
258.6022,21166.295
258.7898,21186.7067
258.9774,21218.0667
259.165,21269.4067
259.3525,21326.7917
259.5401,21355.0567
259.7276,21404.39
259.9151,21462.6817
260.1026,21501.62
260.2901,21555.4217
260.4776,21608.035
260.665,21696.4533
260.8524,21772.795
261.0398,21850.1083
261.2272,21892.995
261.4146,21904.7983
261.6019,21950.4683
261.7893,22001.39
261.9766,22043.7317
262.1639,22089.895
262.3512,22093.8067
262.5384,22104.3667
262.7257,22120.5483
262.9129,22147.4883
263.1001,22167.6233
263.2873,22217.605
263.4745,22250.3667
263.6617,22231.6667
263.8488,22259.59
264.0359,22289.9583
264.2231,22311.2733
264.4101,22337.38
264.5972,22366.27
264.7842,22390.4583
264.9713,22407.425
265.1583,22416.2267
265.3453,22442.0067
265.5323,22472.8967
265.7193,22500.7967
265.9062,22538.8417
266.0931,22554.9583
266.2801,22564.1883
266.4669,22599.5533
266.6538,22625.2417
266.8407,22654.6717
267.0276,22647.18
267.2143,22642.19
267.4012,22660.715
267.588,22634.2233
267.7747,22634.2817
267.9615,22646.2517
268.1482,22643.3017
268.3349,22656.3083
268.5217,22663.56
268.7083,22640.4467
268.895,22634.8917
269.0817,22660.1117
269.2682,22663.01
269.4549,22639.1
269.6415,22591.0767
269.8281,22581.9433
270.0146,22606.5
270.2012,22622.1617
270.3877,22637.3867
270.5742,22640.3267
270.7607,22634.4983
270.9472,22627.15
271.1336,22617.825
271.32,22599.0733
271.5065,22585.24
271.6929,22580.6417
271.8792,22598.25
272.0656,22592.2683
272.252,22602.2733
272.4383,22605.7467
272.6246,22590.8283
272.8109,22580.185
272.9972,22616.0717
273.1835,22632.3567
273.3697,22645.66
273.5559,22651.705
273.7421,22652.5167
273.9283,22643.565
274.1145,22636.8
274.3007,22636.655
274.4868,22643.4967
274.6729,22666.9417
274.859,22669.125
275.0451,22662.7617
275.2311,22603.0083
275.4172,22611.2883
275.6032,22625.88
275.7892,22647.2333
275.9752,22645.3067
276.1612,22663.1967
276.3472,22640.1517
276.5331,22625.2883
276.719,22621.7533
276.9049,22620.6517
277.0908,22597.9133
277.2767,22591.7017
277.4625,22592.23
277.6484,22581.0817
277.8342,22553.4617
278.02,22547.225
278.2057,22556.4583
278.3915,22578.6167
278.5772,22573.1083
278.763,22540.1667
278.9487,22560.585
279.1343,22572.9267
279.32,22553.6567
279.5057,22524.41
279.6913,22461.67
279.877,22445.6783
280.0625,22433.5717
280.2481,22398.135
280.4337,22367.765
280.6192,22387.5967
280.8048,22405.2217
280.9903,22379.4533
281.1758,22341.35
281.3612,22301.3433
281.5467,22286.96
281.7321,22306.2583
281.9175,22308.155
282.1029,22295.9733
282.2884,22290.1317
282.4737,22250.8983
282.6591,22214.8317
282.8444,22208.4933
283.0297,22196.69
283.215,22189.9917
283.4002,22173.9617
283.5855,22138.6117
283.7707,22066.695
283.956,22038.92
284.1412,22015.2283
284.3264,22020.3817
284.5115,22040.4
284.6967,22043.6817
284.8818,22009.54
285.0669,21959.395
285.252,21949.18
285.4371,21944.5183
285.6222,21906.0667
285.8072,21874.2567
285.9922,21850.3767
286.1772,21848.0683
286.3622,21851.5
286.5472,21815.2217
286.7321,21774.36
286.9171,21787.605
287.102,21779.3717
287.2869,21790.0767
287.4717,21812.665
287.6566,21801.2867
287.8415,21786.42
288.0263,21767.3017
288.2111,21711.8267
288.3959,21658.3283
288.5806,21648.835
288.7654,21641.2633
288.9501,21682.8767
289.1348,21678.335
289.3195,21665.38
289.5042,21660.965
289.6889,21673.6783
289.8735,21618.7383
290.0581,21589.4917
290.2428,21535.9083
290.4273,21527.0633
290.6119,21536.4267
290.7965,21521.965
290.981,21513.25
291.1655,21495.1933
291.35,21428.5717
291.5345,21378.755
291.719,21369.3733
291.9034,21369.7883
292.0878,21389.8167
292.2722,21372.81
292.4566,21342.4383
292.641,21339.3117
292.8253,21324.265
293.0096,21293.49
293.194,21289.3133
293.3783,21278.4283
293.5626,21276.05
293.7468,21270.16
293.9311,21264.9467
294.1153,21214.5283
294.2995,21135.2833
294.4837,21081.11
294.6678,21038.5767
294.852,21008.3483
295.0361,21007.0117
295.2202,21006.4083
295.4043,21011.245
295.5884,20986.6883
295.7725,20966.5283
295.9565,20941.8733
296.1405,20887.4967
296.3246,20854.7967
296.5085,20872.6667
296.6925,20890.4733
296.8764,20874.525
297.0603,20848.69
297.2443,20818.375
297.4282,20775.42
297.612,20729.2333
297.7959,20684.2133
297.9797,20658.0667
298.1635,20614.3167
298.3474,20633.53
298.5311,20643.7083
298.7149,20595.5283
298.8987,20533.5333
299.0823,20504.0817
299.2661,20458.49
299.4498,20384.35
299.6334,20376.6167
299.8171,20370.2967
300.0007,20347.2417
300.1843,20327.63
300.368,20307.7683
300.5515,20277.3717
300.7351,20258.59
300.9186,20237.3817
301.1021,20203.185
301.2857,20188.6417
301.4691,20172.3433
301.6526,20168.7733
301.8361,20128.3933
302.0195,20090.0633
302.2029,20064.07
302.3863,20047.5633
302.5697,20010.76
302.753,20004.0917
302.9364,20003.9933
303.1197,20011.27
303.303,19987.4167
303.4863,19939.0067
303.6696,19870.2317
303.8528,19816.5067
304.036,19789.1167
304.2192,19787.31
304.4024,19765.9133
304.5856,19720.675
304.7688,19703.91
304.9519,19694.4483
305.135,19664.535
305.3181,19634.625
305.5012,19613.5967
305.6842,19605.025
305.8673,19581.5367
306.0504,19540.655
306.2333,19483.4667
306.4163,19463.7667
306.5993,19430.45
306.7822,19420.9967
306.9652,19405.655
307.1481,19367.3983
307.331,19338.5817
307.5139,19306.55
307.6967,19264.7483
307.8796,19229.9033
308.0624,19202.8033
308.2452,19163.2483
308.428,19133.2333
308.6107,19116.965
308.7935,19087.1283
308.9762,19064.1333
309.1589,19046.645
309.3416,19016.05
309.5243,18981.115
309.7069,18953.7633
309.8896,18917.4067
310.0721,18890.08
310.2548,18874.9167
310.4373,18854.57
310.6199,18850.625
310.8024,18817.7267
310.985,18801.31
311.1674,18753.855
311.3499,18699.38
311.5324,18688.4233
311.7148,18695.6033
311.8973,18658.6183
312.0797,18633.7
312.2621,18621.4333
312.4445,18595.9167
312.6268,18560.2783
312.8091,18541.0633
312.9915,18488.01
313.1738,18461.4483
313.356,18414.3633
313.5383,18371.3
313.7206,18356.975
313.9027,18320.7933
314.085,18296.25
314.2672,18285.465
314.4493,18270.985
314.6314,18264.3367
314.8136,18256.6033
314.9957,18221.0667
315.1778,18179.0467
315.3598,18158.1733
315.5419,18148.3067
315.724,18136.8333
315.9059,18112.58
316.088,18088.5483
316.2699,18092.7017
316.4519,18073.8
316.6338,18029.8467
316.8157,17968.0183
316.9977,17943.035
317.1795,17945.4067
317.3614,17943.0817
317.5432,17930.93
317.7251,17898.0867
317.9069,17847.3983
318.0887,17823.6717
318.2704,17794.375
318.4522,17779.3033
318.6339,17775.735
318.8156,17792.7283
318.9973,17772.8583
319.179,17772.8317
319.3607,17770.6783
319.5423,17769.7083
319.7239,17749.695
319.9055,17717.6733
320.0871,17702.3617
320.2687,17678.8483
320.4502,17659.3817
320.6317,17627.81
320.8132,17627.995
320.9947,17611.7167
321.1761,17611.25
321.3576,17601.7283
321.5391,17596.0833
321.7205,17580.01
321.9019,17547.975
322.0832,17504.29
322.2646,17470.9483
322.4459,17445.465
322.6272,17420.9183
322.8085,17395.715
322.9898,17381.035
323.1711,17353.4083
323.3523,17333.0867
323.5335,17317.9333
323.7147,17345.71
323.8959,17377.015
324.0771,17372.9583
324.2582,17350.7017
324.4393,17335.6517
324.6204,17333.515
324.8015,17319.865
324.9826,17327.6333
325.1637,17356.8117
325.3447,17343.415
325.5257,17340.1033
325.7067,17327.4467
325.8877,17279.2367
326.0686,17222.4767
326.2496,17191.9367
326.4305,17161.6367
326.6114,17150.5533
326.7922,17155.905
326.9731,17159.4067
327.1539,17142.9217
327.3347,17136.0333
327.5155,17132.7767
327.6963,17151.3983
327.8771,17148.76
328.0578,17109.65
328.2385,17047.2533
328.4193,17029.5983
328.5999,17012.5817
328.7806,16985.825
328.9613,16995.77
329.1419,16988.1933
329.3225,16989.435
329.5031,16958.0217
329.6837,16926.8417
329.8642,16906.5317
330.0447,16889.465
330.2252,16867.3817
330.4057,16831.3217
330.5862,16812.78
330.7667,16814.1767
330.9471,16843.485
331.1275,16837.3333
331.3079,16775.54
331.4883,16744.2533
331.6687,16748.5767
331.849,16724.6217
332.0293,16697.2217
332.2096,16675.875
332.3899,16669.0717
332.5702,16679.73
332.7504,16688.78
332.9306,16687.3483
333.1108,16652.0617
333.291,16610.0183
333.4712,16606.12
333.6514,16610.7983
333.8315,16596.2933
334.0116,16584.185
334.1917,16581.7317
334.3717,16582.8867
334.5518,16590.2267
334.7318,16562.3583
334.9119,16550.7317
335.0918,16543.645
335.2718,16540.9633
335.4518,16541.13
335.6317,16525.6383
335.8116,16524.0667
335.9915,16512.0583
336.1714,16458.3233
336.3513,16438.88
336.5311,16451.45
336.7109,16462.595
336.8907,16432.4267
337.0705,16376.6717
337.2502,16322.5133
337.43,16307.085
337.6097,16273.8733
337.7894,16261.7283
337.9691,16259.1367
338.1488,16264.1817
338.3284,16265.81
338.508,16283.115
338.6877,16284.025
338.8672,16262.745
339.0468,16230.33
339.2263,16202.125
339.4059,16201.4433
339.5854,16240.4467
339.7649,16226.395
339.9443,16208.5583
340.1238,16210.7417
340.3032,16204.6733
340.4826,16204.97
340.662,16164.4183
340.8414,16119.1567
341.0207,16130.4167
341.2001,16143.9183
341.3794,16139.845
341.5587,16172.3633
341.738,16162.27
341.9172,16122.02
342.0965,16102.675
342.2757,16046.17
342.4549,15981.5333
342.6341,15988.4917
342.8132,15980.4317
342.9923,16018.1583
343.1715,16061.38
343.3506,16081.4467
343.5296,16013.0817
343.7087,15963.8833
343.8878,15933.4533
344.0668,15913.3617
344.2458,15899.1133
344.4248,15866.68
344.6037,15856.1667
344.7827,15858.44
344.9616,15833.38
345.1405,15834.3467
345.3194,15843.0067
345.4982,15810.3533
345.6771,15784.2417
345.8559,15777.6367
346.0347,15770.92
346.2135,15747.3983
346.3923,15755.5283
346.571,15746.74
346.7498,15706.5533
346.9285,15721.03
347.1071,15697.6283
347.2859,15649.6417
347.4645,15667.365
347.6431,15688.6083
347.8217,15714.0833
348.0003,15746.3283
348.1789,15703.81
348.3574,15617.3367
348.5359,15568.355
348.7145,15531.3567
348.893,15534.5733
349.0714,15529.2467
349.2499,15489.3083
349.4283,15448.3217
349.6068,15404.0283
349.7852,15385.5383
349.9635,15394.2417
350.1419,15397.0667
350.3202,15374.255
350.4985,15333.235
350.6768,15305.2383
350.8551,15287.23
351.0334,15270.225
351.2116,15239.6583
351.3898,15241.4767
351.568,15226.425
351.7462,15230.8317
351.9243,15217.395
352.1025,15182.5917
352.2806,15158.4533
352.4587,15145.8133
352.6368,15126.9283
352.8148,15095.4917
352.9929,15059.1683
353.1709,15055.21
353.3489,15046.45
353.5268,15019.845
353.7048,14991.9933
353.8828,14976.2317
354.0607,14946.5333
354.2386,14939.8133
354.4165,14915.83
354.5943,14898.2083
354.7722,14889.0917
354.95,14902.8667
355.1278,14900.6117
355.3056,14860.8833
355.4833,14799.4067
355.6611,14744.8783
355.8388,14706.285
356.0165,14677.9333
356.1942,14691.845
356.3719,14723.705
356.5495,14705.4933
356.7271,14675.9883
356.9047,14671.2483
357.0823,14662.8933
357.2599,14657.9967
357.4374,14642.0933
357.6149,14599.175
357.7924,14552.1983
357.9699,14530.8583
358.1474,14513.5817
358.3248,14468.915
358.5023,14444.1983
358.6797,14402.7567
358.8571,14380.4267
359.0344,14371.7583
359.2118,14334.6033
359.3891,14312.3433
359.5664,14293.34
359.7437,14280.37
359.9209,14234.025
360.0982,14191.9867
360.2754,14157.9733
360.4526,14169.3817
360.6298,14173.9283
360.807,14165.6
360.9841,14140.2783
361.1613,14097.4233
361.3383,14104.7
361.5154,14105.885
361.6925,14081.9217
361.8695,14053.1333
362.0466,14019.56
362.2236,14009.4383
362.4005,13998.0317
362.5775,13989.1117
362.7545,13926.31
362.9314,13886.0633
363.1083,13894.1583
363.2852,13896.0217
363.462,13885.4383
363.6389,13861.0683
363.8157,13846.3967
363.9925,13811.0183
364.1693,13806.7233
364.346,13760.0133
364.5228,13747.1333
364.6996,13761.755
364.8762,13759.8833
365.0529,13763.41
365.2296,13743.175
365.4062,13749.1533
365.5829,13738.09
365.7595,13695.25
365.9361,13704.715
366.1126,13694.6817
366.2892,13723.0833
366.4657,13879.4583
366.6422,14035.2
366.8186,14005.6
366.9951,14063.895
367.1716,14010.6183
367.348,13933.0083
367.5244,14010.46
367.7008,14067.5883
367.8772,14085.6133
368.0535,13852.4467
368.2298,13790.82
368.4061,13906.7383
368.5824,13821.2417
368.7586,13876.0967
368.9349,13947.74
369.1111,13852.67
369.2873,13738.4117
369.4635,13732.885
369.6396,13810.4683
369.8158,13666.44
369.9919,13600.385
370.168,13587.245
370.3441,13617.0067
370.5202,13533.4983
370.6962,13442.8067
370.8722,13395.825
371.0482,13400.3333
371.2242,13436.0483
371.4002,13528.98
371.5761,13582.9433
371.752,13491.3883
371.9279,13483.22
372.1038,13508.8183
372.2796,13460.7167
372.4555,13425.965
372.6313,13471.8133
372.8071,13430.6667
372.9829,13371.6133
373.1586,13359.7833
373.3344,13408.225
373.5101,13364.66
373.6858,13361.65
373.8615,13330.56
374.0371,13337.77
374.2127,13438.185
374.3884,13487.4267
374.564,13413.0117
374.7395,13370.72
374.9151,13405.6567
375.0906,13578.545
375.2661,13744.9617
375.4416,13654.8533
375.6171,13696.04
375.7925,13835.9917
375.968,13878.62
376.1434,13742.7917
376.3188,13578.3933
376.4941,13538.8933
376.6695,13598.0983
376.8448,13669.485
377.0201,13730.54
377.1954,13657.1883
377.3707,13719.3667
377.5459,13778.265
377.7212,13859.085
377.8964,14189.7783
378.0715,14390.965
378.2467,14134.94
378.4218,14207.8433
378.597,14158.5817
378.7721,13926.6167
378.9472,14020.8567
379.1222,14071.0417
379.2973,14310.4267
379.4723,14799.5167
379.6473,14965.1183
379.8223,14621.1067
379.9972,14172.92
380.1722,14020.3417
380.3471,13965.71
380.522,14033.4167
380.6969,13979.8133
380.8717,14241.1517
381.0466,14246.3983
381.2214,13995.5183
381.3962,13927.0067
381.571,13788.8367
381.7457,13713.7533
381.9204,13814.7183
382.0952,13821.765
382.2699,13862.1033
382.4445,14270.6233
382.6192,14335.4717
382.7938,14612.705
382.9685,14928.065
383.1431,14628.1767
383.3176,14128.275
383.4922,13924.645
383.6667,13930.4
383.8412,13942.8483
384.0157,13819.975
384.1902,13856.7067
384.3646,14048.1917
384.5391,14053.4167
384.7134,13992.96
384.8878,14111.995
385.0622,14396.4017
385.2365,14417.1433
385.4109,13982.16
385.5852,13838.1417
385.7594,13877.2517
385.9337,13956.2717
386.1079,14066.0817
386.2822,14257.0933
386.4564,14434.5717
386.6306,14157.5817
386.8047,14150.0283
386.9789,14390.66
387.153,14372.845
387.3271,14813.1267
387.5012,14871.2217
387.6752,15035.6417
387.8492,15446.9767
388.0233,15361.7567
388.1972,14974.2883
388.3712,15109.39
388.5452,15051.7217
388.7191,15158.7033
388.893,15512.5
389.0669,15687.4517
389.2408,15004.915
389.4146,14344.915
389.5884,13989.97
389.7623,13748.635
389.9361,13755.105
390.1098,13843.4433
390.2835,14016.4817
390.4573,13973.295
390.631,13892.945
390.8047,14090.89
390.9784,14328.0467
391.152,14179.08
391.3256,14192.1383
391.4992,14404.15
391.6728,14218.23
391.8464,14184.265
392.0199,14594.785
392.1934,14722.4933
392.3669,14744.3667
392.5403,15143.4283
392.7138,15116.82
392.8873,15486.0133
393.0607,15865.8333
393.2341,16270.7917
393.4074,16310.1317
393.5808,15667.0633
393.7542,15000.8433
393.9274,15034.47
394.1007,14853.685
394.274,14951.5933
394.4472,14987.015
394.6205,14941.7517
394.7937,15449.6883
394.9668,15850.3633
395.14,15594.48
395.3131,15080.6567
395.4863,14615.3767
395.6594,14585.8483
395.8325,14506.585
396.0055,14379.415
396.1786,14476.8967
396.3516,14526.6
396.5246,14538.7783
396.6975,14378.92
396.8705,14356.2167
397.0434,14971.805
397.2163,14644.155
397.3892,14364.74
397.5621,14656.2017
397.735,14978.91
397.9077,15411.2283
398.0806,15768.3617
398.2534,15193.0417
398.4261,15414.2933
398.5989,15601.49
398.7716,16557.4383
398.9443,16371.3967
399.117,15923.2083
399.2896,15388.52
399.4623,15294.9233
399.6349,15219.555
399.8075,15029.9517
399.9801,14674.8817
400.1526,14752.4483
400.3252,14420.52
400.4977,13931.0
400.6702,13850.7567
400.8427,13806.9317
401.0151,14022.9
401.1875,14117.945
401.36,14053.8433
401.5323,14161.5383
401.7047,13903.5167
401.877,13759.1333
402.0494,13676.3267
402.2216,13786.9883
402.394,14132.57
402.5662,14031.9567
402.7385,13939.1833
402.9107,13878.8333
403.0829,13897.8983
403.2551,13986.725
403.4272,13828.3417
403.5994,13795.275
403.7715,13929.41
403.9436,14214.045
404.1156,14112.3267
