Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-20 08:44:16.912648
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1522.8217
218.2508,1552.2917
218.442,1582.955
218.6332,1615.88
218.8244,1648.2917
219.0156,1681.0617
219.2067,1717.9867
219.3979,1754.415
219.589,1792.015
219.7801,1830.1717
219.9712,1869.4317
220.1623,1910.7383
220.3533,1953.9067
220.5444,1998.7117
220.7354,2042.3117
220.9264,2087.8367
221.1174,2137.32
221.3083,2186.6867
221.4993,2234.7567
221.6902,2283.1217
221.8812,2337.415
222.0721,2391.7167
222.263,2447.6817
222.4538,2506.5883
222.6447,2566.3483
222.8355,2627.0067
223.0264,2688.345
223.2172,2749.3867
223.408,2814.685
223.5987,2881.0783
223.7895,2948.5067
223.9802,3018.195
224.1709,3087.3383
224.3616,3159.985
224.5524,3233.8983
224.743,3309.57
224.9337,3382.82
225.1243,3466.2717
225.315,3543.8917
225.5056,3619.7033
225.6962,3702.2633
225.8867,3783.9183
226.0773,3864.2667
226.2678,3949.48
226.4584,4038.485
226.6489,4125.3517
226.8394,4207.5067
227.0298,4301.3
227.2203,4398.425
227.4108,4497.15
227.6012,4593.2983
227.7916,4686.6083
227.982,4782.8683
228.1723,4877.225
228.3627,4976.4967
228.5531,5073.4367
228.7434,5173.335
228.9337,5274.3683
229.124,5379.665
229.3143,5485.4517
229.5045,5598.5367
229.6948,5712.965
229.885,5828.385
230.0752,5946.6367
230.2654,6062.105
230.4556,6176.875
230.6457,6290.5883
230.8358,6406.2433
231.026,6523.235
231.2161,6637.5817
231.4062,6758.515
231.5963,6874.1633
231.7863,6994.7417
231.9764,7122.3733
232.1664,7249.9067
232.3564,7382.6883
232.5464,7510.05
232.7364,7638.17
232.9263,7763.1317
233.1163,7896.7117
233.3062,8031.8467
233.4961,8174.9817
233.686,8305.9783
233.8758,8423.8833
234.0657,8547.35
234.2555,8682.6133
234.4454,8820.2083
234.6352,8952.1417
234.825,9082.74
235.0147,9209.5183
235.2045,9340.475
235.3942,9470.1133
235.5839,9603.3583
235.7737,9734.3883
235.9633,9860.865
236.153,10005.7383
236.3427,10141.495
236.5323,10276.0967
236.7219,10401.9133
236.9115,10516.66
237.1011,10637.7933
237.2907,10771.945
237.4803,10906.6917
237.6698,11031.48
237.8593,11161.6633
238.0488,11289.89
238.2383,11418.5033
238.4278,11543.415
238.6172,11684.3233
238.8066,11811.8617
238.9961,11942.34
239.1855,12079.94
239.3748,12205.765
239.5642,12326.4067
239.7536,12455.495
239.9429,12580.1733
240.1322,12693.1383
240.3215,12817.365
240.5108,12940.0133
240.7001,13068.6083
240.8893,13189.85
241.0786,13307.615
241.2677,13422.885
241.457,13557.2167
241.6461,13653.7
241.8353,13754.955
242.0244,13862.1983
242.2136,13962.625
242.4027,14072.75
242.5918,14176.7767
242.7809,14279.2417
242.9699,14344.8083
243.159,14404.255
243.348,14534.4117
243.537,14673.4717
243.726,14788.415
243.915,14893.3433
244.1039,14991.6867
244.2929,15070.9633
244.4818,15104.3183
244.6707,15192.0517
244.8596,15326.7
245.0485,15453.0183
245.2373,15582.22
245.4262,15708.7017
245.615,15811.2983
245.8038,15900.3617
245.9926,16001.6483
246.1814,16109.7217
246.3701,16141.5717
246.5589,16150.49
246.7476,16232.14
246.9363,16376.075
247.1249,16500.225
247.3136,16612.55
247.5023,16720.95
247.6909,16836.63
247.8795,16933.5217
248.0681,17044.495
248.2567,17138.4833
248.4453,17239.095
248.6338,17333.0333
248.8224,17397.6567
249.0109,17381.11
249.1994,17433.4933
249.3878,17563.8667
249.5763,17676.045
249.7648,17783.4483
249.9532,17882.8117
250.1416,17999.3633
250.33,18115.1783
250.5183,18225.9633
250.7067,18310.085
250.8951,18396.5333
251.0834,18473.2783
251.2717,18555.7617
251.46,18631.81
251.6483,18710.1767
251.8365,18773.75
252.0247,18776.0817
252.213,18830.3767
252.4012,18920.3817
252.5894,19043.4617
252.7775,19124.605
252.9657,19200.435
253.1538,19296.9367
253.3419,19382.0333
253.53,19443.7583
253.7181,19511.4067
253.9062,19592.7533
254.0942,19662.8783
254.2823,19713.435
254.4703,19758.8067
254.6583,19820.22
254.8463,19885.6733
255.0342,19925.8983
255.2222,19971.65
255.4101,20004.7883
255.598,20001.1517
255.7859,20055.9833
255.9738,20151.0083
256.1616,20242.93
256.3495,20336.0917
256.5373,20407.0133
256.7251,20514.4067
256.9129,20582.5567
257.1006,20647.745
257.2884,20725.425
257.4761,20809.7317
257.6638,20867.6267
257.8515,20906.4
258.0392,20954.9867
258.2269,20994.0783
258.4146,21037.1867
258.6022,21093.4067
258.7898,21116.51
258.9774,21145.3933
259.165,21196.0283
259.3525,21244.7133
259.5401,21269.485
259.7276,21316.4017
259.9151,21370.9617
260.1026,21410.9533
260.2901,21469.005
260.4776,21524.14
260.665,21616.1433
260.8524,21692.21
261.0398,21767.3267
261.2272,21804.8783
261.4146,21814.6217
261.6019,21858.5817
261.7893,21909.5683
261.9766,21948.915
262.1639,21998.08
262.3512,22006.7783
262.5384,22021.7017
262.7257,22033.9683
262.9129,22057.5717
263.1001,22070.7083
263.2873,22112.755
263.4745,22143.6133
263.6617,22122.79
263.8488,22149.7983
264.0359,22182.7917
264.2231,22204.9517
264.4101,22235.7067
264.5972,22262.7167
264.7842,22282.465
264.9713,22297.965
265.1583,22303.1783
265.3453,22329.835
265.5323,22358.9467
265.7193,22384.7433
265.9062,22426.1933
266.0931,22442.4683
266.2801,22446.325
266.4669,22480.2
266.6538,22502.4033
266.8407,22525.1933
267.0276,22514.6117
267.2143,22507.3517
267.4012,22529.285
267.588,22502.1067
267.7747,22505.1917
267.9615,22509.9183
268.1482,22504.6183
268.3349,22516.6933
268.5217,22517.375
268.7083,22489.8917
268.895,22486.0433
269.0817,22506.8383
269.2682,22511.25
269.4549,22487.365
269.6415,22444.655
269.8281,22437.9383
270.0146,22461.83
270.2012,22473.425
270.3877,22485.22
270.5742,22484.3383
270.7607,22475.7067
270.9472,22465.5033
271.1336,22456.1333
271.32,22438.735
271.5065,22419.5783
271.6929,22417.2467
271.8792,22433.7033
272.0656,22429.3017
272.252,22436.12
272.4383,22434.265
272.6246,22418.9233
272.8109,22409.1633
272.9972,22443.4817
273.1835,22455.6333
273.3697,22472.4067
273.5559,22471.6683
273.7421,22472.8783
273.9283,22459.32
274.1145,22449.485
274.3007,22441.2367
274.4868,22446.1133
274.6729,22474.8917
274.859,22471.6517
275.0451,22462.9933
275.2311,22403.58
275.4172,22408.47
275.6032,22424.4217
275.7892,22442.7717
275.9752,22441.43
276.1612,22457.1617
276.3472,22433.2167
276.5331,22417.555
276.719,22408.45
276.9049,22406.7483
277.0908,22382.895
277.2767,22372.0917
277.4625,22377.9817
277.6484,22362.1133
277.8342,22335.665
278.02,22324.1567
278.2057,22331.3667
278.3915,22350.68
278.5772,22341.64
278.763,22302.7317
278.9487,22318.6383
279.1343,22333.8517
279.32,22316.025
279.5057,22284.3667
279.6913,22225.2583
279.877,22208.36
280.0625,22194.6083
280.2481,22156.765
280.4337,22124.1733
280.6192,22144.2
280.8048,22159.3167
280.9903,22136.46
281.1758,22098.125
281.3612,22060.2
281.5467,22041.3333
281.7321,22060.8017
281.9175,22060.4067
282.1029,22047.0233
282.2884,22040.5083
282.4737,21998.03
282.6591,21960.855
282.8444,21954.3283
283.0297,21938.9
283.215,21933.0067
283.4002,21921.0083
283.5855,21881.2967
283.7707,21813.255
283.956,21782.125
284.1412,21757.7817
284.3264,21761.575
284.5115,21780.7883
284.6967,21781.35
284.8818,21749.8733
285.0669,21696.0517
285.252,21685.2917
285.4371,21676.9683
285.6222,21640.8017
285.8072,21609.4283
285.9922,21584.9683
286.1772,21585.7683
286.3622,21585.475
286.5472,21549.0283
286.7321,21506.3667
286.9171,21516.1783
287.102,21510.9933
287.2869,21517.0133
287.4717,21542.4083
287.6566,21527.4683
287.8415,21512.8533
288.0263,21493.3067
288.2111,21434.525
288.3959,21381.05
288.5806,21367.9933
288.7654,21364.285
288.9501,21399.6583
289.1348,21398.4517
289.3195,21384.3617
289.5042,21380.6867
289.6889,21392.0817
289.8735,21333.9717
290.0581,21303.0717
290.2428,21255.7617
290.4273,21242.975
290.6119,21258.1367
290.7965,21239.425
290.981,21230.1483
291.1655,21210.7533
291.35,21142.7
291.5345,21095.4467
291.719,21088.1083
291.9034,21087.8717
292.0878,21106.4
292.2722,21090.48
292.4566,21054.8267
292.641,21052.8533
292.8253,21037.6883
293.0096,21009.7267
293.194,21004.8217
293.3783,20993.2583
293.5626,20993.5183
293.7468,20980.2433
293.9311,20973.9667
294.1153,20931.1183
294.2995,20851.7517
294.4837,20797.7917
294.6678,20755.1667
294.852,20726.2083
295.0361,20721.95
295.2202,20719.4467
295.4043,20720.8167
295.5884,20701.68
295.7725,20681.8383
295.9565,20653.4983
296.1405,20599.4667
296.3246,20566.4733
296.5085,20585.1533
296.6925,20602.2167
296.8764,20580.64
297.0603,20553.71
297.2443,20524.1017
297.4282,20483.7033
297.612,20434.6267
297.7959,20390.0067
297.9797,20364.8717
298.1635,20319.0283
298.3474,20339.3933
298.5311,20351.925
298.7149,20304.8017
298.8987,20246.05
299.0823,20211.505
299.2661,20166.5933
299.4498,20095.1667
299.6334,20085.3333
299.8171,20080.7017
300.0007,20058.925
300.1843,20039.4517
300.368,20017.3733
300.5515,19987.68
300.7351,19970.6533
300.9186,19948.6167
301.1021,19911.1567
301.2857,19896.095
301.4691,19877.965
301.6526,19879.2783
301.8361,19835.36
302.0195,19798.945
302.2029,19773.3267
302.3863,19762.4233
302.5697,19720.46
302.753,19712.8283
302.9364,19710.135
303.1197,19720.2283
303.303,19699.6033
303.4863,19650.335
303.6696,19581.1633
303.8528,19527.71
304.036,19499.205
304.2192,19496.4833
304.4024,19477.4483
304.5856,19435.5983
304.7688,19416.5183
304.9519,19405.9117
305.135,19375.2317
305.3181,19344.1683
305.5012,19320.5917
305.6842,19314.0733
305.8673,19292.14
306.0504,19252.4817
306.2333,19196.055
306.4163,19178.9317
306.5993,19150.6433
306.7822,19135.8467
306.9652,19117.3467
307.1481,19076.94
307.331,19050.3067
307.5139,19016.33
307.6967,18977.075
307.8796,18941.7417
308.0624,18909.9317
308.2452,18876.6533
308.428,18846.8033
308.6107,18832.3117
308.7935,18804.2333
308.9762,18779.42
309.1589,18757.235
309.3416,18728.135
309.5243,18694.39
309.7069,18668.3733
309.8896,18634.565
310.0721,18606.1483
310.2548,18588.145
310.4373,18567.185
310.6199,18561.3383
310.8024,18527.735
310.985,18511.2733
311.1674,18467.7517
311.3499,18415.6833
311.5324,18403.755
311.7148,18408.7017
311.8973,18371.93
312.0797,18344.445
312.2621,18332.6283
312.4445,18303.18
312.6268,18268.8067
312.8091,18247.28
312.9915,18198.6367
313.1738,18168.6133
313.356,18126.23
313.5383,18081.3817
313.7206,18068.0767
313.9027,18033.2967
314.085,18009.1683
314.2672,17998.5833
314.4493,17985.9333
314.6314,17978.4433
314.8136,17974.2517
314.9957,17934.8333
315.1778,17888.005
315.3598,17865.7533
315.5419,17856.585
315.724,17843.085
315.9059,17820.535
316.088,17799.785
316.2699,17804.9283
316.4519,17783.4767
316.6338,17740.5433
316.8157,17678.305
316.9977,17651.73
317.1795,17654.2417
317.3614,17651.405
317.5432,17637.755
317.7251,17600.1733
317.9069,17554.9667
318.0887,17532.5767
318.2704,17504.8633
318.4522,17488.4583
318.6339,17483.1817
318.8156,17501.725
318.9973,17479.9333
319.179,17477.4633
319.3607,17480.2583
319.5423,17475.6067
319.7239,17456.0267
319.9055,17427.5817
320.0871,17407.6517
320.2687,17389.825
320.4502,17366.4617
320.6317,17330.4567
320.8132,17330.535
320.9947,17317.24
321.1761,17317.1267
321.3576,17305.9283
321.5391,17297.8767
321.7205,17283.8317
321.9019,17249.07
322.0832,17204.755
322.2646,17172.7317
322.4459,17149.1483
322.6272,17123.88
322.8085,17101.7983
322.9898,17085.2933
323.1711,17056.5717
323.3523,17038.5383
323.5335,17021.7417
323.7147,17047.9767
323.8959,17076.7317
324.0771,17069.635
324.2582,17048.9167
324.4393,17032.8983
324.6204,17031.1017
324.8015,17020.4917
324.9826,17027.7717
325.1637,17053.1317
325.3447,17043.765
325.5257,17036.5983
325.7067,17024.705
325.8877,16976.5217
326.0686,16918.8533
326.2496,16887.0267
326.4305,16858.3817
326.6114,16848.5367
326.7922,16849.5183
326.9731,16850.8917
327.1539,16837.7517
327.3347,16828.4483
327.5155,16827.3017
327.6963,16845.695
327.8771,16841.96
328.0578,16800.325
328.2385,16739.5033
328.4193,16727.1583
328.5999,16708.6033
328.7806,16681.3617
328.9613,16686.5567
329.1419,16678.7033
329.3225,16676.65
329.5031,16645.8717
329.6837,16616.785
329.8642,16592.5767
330.0447,16576.3267
330.2252,16555.02
330.4057,16519.385
330.5862,16504.7717
330.7667,16504.6183
330.9471,16533.7267
331.1275,16526.2983
331.3079,16464.3283
331.4883,16438.1233
331.6687,16439.27
331.849,16415.5233
332.0293,16386.0683
332.2096,16364.88
332.3899,16358.81
332.5702,16365.97
332.7504,16372.0717
332.9306,16373.18
333.1108,16339.175
333.291,16298.8717
333.4712,16294.9733
333.6514,16301.265
333.8315,16286.56
334.0116,16272.755
334.1917,16271.85
334.3717,16271.355
334.5518,16275.92
334.7318,16246.6467
334.9119,16235.2683
335.0918,16232.7867
335.2718,16226.245
335.4518,16221.975
335.6317,16204.8917
335.8116,16205.0067
335.9915,16198.625
336.1714,16144.1167
336.3513,16127.5867
336.5311,16136.0117
336.7109,16145.9233
336.8907,16115.8967
337.0705,16063.755
337.2502,16011.0683
337.43,15992.095
337.6097,15958.6633
337.7894,15943.145
337.9691,15942.8433
338.1488,15951.55
338.3284,15952.04
338.508,15966.5667
338.6877,15968.255
338.8672,15951.285
339.0468,15915.6833
339.2263,15887.6283
339.4059,15889.0583
339.5854,15925.86
339.7649,15906.4233
339.9443,15888.0233
340.1238,15886.4
340.3032,15882.5483
340.4826,15882.495
340.662,15845.0533
340.8414,15801.3333
341.0207,15813.9033
341.2001,15825.605
341.3794,15820.3383
341.5587,15853.4317
341.738,15842.5883
341.9172,15799.1933
342.0965,15779.7067
342.2757,15723.0117
342.4549,15665.31
342.6341,15670.125
342.8132,15661.935
342.9923,15695.15
343.1715,15738.5183
343.3506,15759.4317
343.5296,15690.8983
343.7087,15640.5217
343.8878,15614.455
344.0668,15597.7183
344.2458,15584.7183
344.4248,15550.2483
344.6037,15540.3783
344.7827,15540.115
344.9616,15515.91
345.1405,15513.67
345.3194,15522.3817
345.4982,15488.0283
345.6771,15460.6583
345.8559,15459.495
346.0347,15451.4917
346.2135,15429.03
346.3923,15436.4033
346.571,15425.005
346.7498,15386.455
346.9285,15398.8433
347.1071,15374.9367
347.2859,15331.3
347.4645,15350.2133
347.6431,15372.5467
347.8217,15401.7783
348.0003,15427.8183
348.1789,15383.0567
348.3574,15299.8
348.5359,15247.7017
348.7145,15214.4483
348.893,15215.2383
349.0714,15211.55
349.2499,15172.095
349.4283,15131.2833
349.6068,15090.45
349.7852,15070.73
349.9635,15074.0067
350.1419,15076.2533
350.3202,15053.98
350.4985,15010.19
350.6768,14984.2383
350.8551,14968.92
351.0334,14953.0333
351.2116,14922.5817
351.3898,14925.5033
351.568,14912.15
351.7462,14914.8467
351.9243,14896.1967
352.1025,14864.0
352.2806,14841.56
352.4587,14830.255
352.6368,14813.9617
352.8148,14778.58
352.9929,14742.3067
353.1709,14740.18
353.3489,14729.645
353.5268,14701.9383
353.7048,14675.0517
353.8828,14658.76
354.0607,14629.4067
354.2386,14622.4767
354.4165,14602.22
354.5943,14579.89
354.7722,14572.5233
354.95,14588.04
355.1278,14580.955
355.3056,14541.1383
355.4833,14483.5417
355.6611,14435.8383
355.8388,14394.5533
356.0165,14370.465
356.1942,14381.8
356.3719,14412.2733
356.5495,14398.03
356.7271,14367.9483
356.9047,14363.895
357.0823,14353.5883
357.2599,14352.345
357.4374,14335.27
357.6149,14291.185
357.7924,14243.68
357.9699,14222.625
358.1474,14209.0517
358.3248,14166.78
358.5023,14143.3133
358.6797,14104.4933
358.8571,14081.95
359.0344,14070.8367
359.2118,14030.1467
359.3891,14009.585
359.5664,13989.7033
359.7437,13974.0933
359.9209,13926.4017
360.0982,13882.41
360.2754,13853.9
360.4526,13864.7933
360.6298,13873.0267
360.807,13862.5433
360.9841,13840.535
361.1613,13800.32
361.3383,13803.3517
361.5154,13806.955
361.6925,13780.8183
361.8695,13754.8667
362.0466,13726.9783
362.2236,13709.9517
362.4005,13698.6933
362.5775,13686.1217
362.7545,13624.0167
362.9314,13587.1883
363.1083,13599.5667
363.2852,13605.2833
363.462,13589.2933
363.6389,13567.0117
363.8157,13552.0467
363.9925,13513.3333
364.1693,13507.7533
364.346,13463.4483
364.5228,13457.0583
364.6996,13471.635
364.8762,13469.0483
365.0529,13472.3183
365.2296,13447.5883
365.4062,13455.5767
365.5829,13443.2217
365.7595,13397.7833
365.9361,13408.3983
366.1126,13397.035
366.2892,13427.045
366.4657,13580.6667
366.6422,13732.7083
366.8186,13699.2033
366.9951,13759.9383
367.1716,13704.7083
367.348,13629.7433
367.5244,13706.5533
367.7008,13757.58
367.8772,13780.185
368.0535,13548.95
368.2298,13499.5717
368.4061,13608.7517
368.5824,13518.1033
368.7586,13583.4867
368.9349,13651.6967
369.1111,13548.335
369.2873,13435.5917
369.4635,13439.5167
369.6396,13510.105
369.8158,13366.9733
369.9919,13303.295
370.168,13291.68
370.3441,13318.1983
370.5202,13237.1033
370.6962,13152.6467
370.8722,13109.335
371.0482,13113.7633
371.2242,13143.6567
371.4002,13231.7417
371.5761,13282.4033
371.752,13193.1283
371.9279,13191.4217
372.1038,13219.8017
372.2796,13172.5517
372.4555,13139.7517
372.6313,13177.6033
372.8071,13132.95
372.9829,13081.9967
373.1586,13074.7433
373.3344,13123.8767
373.5101,13080.215
373.6858,13080.5233
373.8615,13046.3017
374.0371,13052.6517
374.2127,13151.495
374.3884,13192.6683
374.564,13122.83
374.7395,13089.2067
374.9151,13128.6867
375.0906,13298.9367
375.2661,13449.4717
375.4416,13357.7433
375.6171,13403.0033
375.7925,13538.7167
375.968,13582.7233
376.1434,13439.2533
376.3188,13285.035
376.4941,13250.3967
376.6695,13311.1
376.8448,13375.9217
377.0201,13436.3767
377.1954,13359.8233
377.3707,13425.9733
377.5459,13477.2067
377.7212,13560.2017
377.8964,13888.1367
378.0715,14071.4817
378.2467,13814.8367
378.4218,13907.1467
378.597,13839.8617
378.7721,13628.3817
378.9472,13724.1083
379.1222,13776.8767
379.2973,14016.7033
379.4723,14493.9883
379.6473,14651.2967
379.8223,14297.1883
379.9972,13878.555
380.1722,13729.7867
380.3471,13672.2833
380.522,13733.4317
380.6969,13682.0283
380.8717,13946.96
381.0466,13933.0883
381.2214,13695.7983
381.3962,13631.005
381.571,13498.1283
381.7457,13426.9317
381.9204,13528.75
382.0952,13527.9483
382.2699,13582.7533
382.4445,13979.37
382.6192,14043.3367
382.7938,14321.075
382.9685,14625.245
383.1431,14312.4717
383.3176,13831.335
383.4922,13647.895
383.6667,13649.6433
383.8412,13653.425
384.0157,13532.63
384.1902,13572.2967
384.3646,13754.98
384.5391,13749.7683
384.7134,13695.105
384.8878,13819.0483
385.0622,14099.0383
385.2365,14099.4017
385.4109,13676.195
385.5852,13549.9183
385.7594,13590.5783
385.9337,13664.5983
386.1079,13775.8017
386.2822,13962.8733
386.4564,14124.925
386.6306,13846.08
386.8047,13859.5733
386.9789,14089.66
387.153,14075.1117
387.3271,14519.7583
387.5012,14551.135
387.6752,14729.455
387.8492,15132.53
388.0233,15022.5317
388.1972,14662.7933
388.3712,14806.01
388.5452,14736.9683
388.7191,14841.61
388.893,15205.5983
389.0669,15346.1533
389.2408,14668.02
389.4146,14029.69
389.5884,13688.8467
389.7623,13455.7967
389.9361,13457.3517
390.1098,13545.8333
390.2835,13711.4683
390.4573,13664.2017
390.631,13591.7733
390.8047,13798.4567
390.9784,14010.3183
391.152,13859.135
391.3256,13881.0417
391.4992,14086.3367
391.6728,13890.3833
391.8464,13877.2583
392.0199,14294.97
392.1934,14396.8333
392.3669,14444.2533
392.5403,14821.805
392.7138,14804.03
392.8873,15169.0333
393.0607,15561.3983
393.2341,15940.94
393.4074,15978.4017
393.5808,15327.0883
393.7542,14702.9633
393.9274,14741.675
394.1007,14538.8317
394.274,14647.1367
394.4472,14663.5883
394.6205,14639.2583
394.7937,15137.0083
394.9668,15513.5817
395.14,15236.095
395.3131,14743.2917
395.4863,14299.5133
395.6594,14283.375
395.8325,14184.465
396.0055,14073.3333
396.1786,14166.6517
396.3516,14227.4483
396.5246,14233.6333
396.6975,14082.33
396.8705,14089.3217
397.0434,14686.7833
397.2163,14328.6283
397.3892,14078.01
397.5621,14374.2933
397.735,14673.89
397.9077,15099.2417
398.0806,15416.29
398.2534,14865.0867
398.4261,15100.41
398.5989,15298.0983
398.7716,16208.5517
398.9443,16003.3483
399.117,15560.295
399.2896,15061.9367
399.4623,14965.2783
399.6349,14894.7433
399.8075,14692.8167
399.9801,14355.6333
400.1526,14440.6883
400.3252,14084.8217
400.4977,13621.08
400.6702,13551.3
400.8427,13508.94
401.0151,13720.1333
401.1875,13797.1717
401.36,13741.615
401.5323,13847.8233
401.7047,13584.26
401.877,13453.285
402.0494,13371.0033
402.2216,13490.7567
402.394,13821.965
402.5662,13710.3167
402.7385,13632.1967
402.9107,13571.0667
403.0829,13595.0433
403.2551,13678.9733
403.4272,13519.725
403.5994,13491.79
403.7715,13633.9617
403.9436,13890.9567
404.1156,13794.2783
