Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-20 23:33:49.867833
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1551.8867
218.2508,1581.8517
218.442,1612.5833
218.6332,1647.4733
218.8244,1679.1067
219.0156,1712.5367
219.2067,1749.3317
219.3979,1786.5583
219.589,1823.4167
219.7801,1863.61
219.9712,1903.5617
220.1623,1945.6767
220.3533,1990.0017
220.5444,2033.5417
220.7354,2079.5867
220.9264,2124.91
221.1174,2174.9767
221.3083,2225.8317
221.4993,2274.2967
221.6902,2322.8583
221.8812,2379.4033
222.0721,2434.4317
222.263,2489.775
222.4538,2549.5333
222.6447,2609.4083
222.8355,2670.38
223.0264,2730.7217
223.2172,2793.3833
223.408,2858.565
223.5987,2925.3617
223.7895,2993.3433
223.9802,3062.3367
224.1709,3131.6383
224.3616,3205.45
224.5524,3280.4683
224.743,3355.055
224.9337,3429.3267
225.1243,3512.4383
225.315,3590.8133
225.5056,3667.745
225.6962,3750.0783
225.8867,3833.7783
226.0773,3916.8283
226.2678,4001.4217
226.4584,4088.37
226.6489,4176.015
226.8394,4257.9517
227.0298,4347.7383
227.2203,4444.3717
227.4108,4543.1033
227.6012,4639.195
227.7916,4733.1817
227.982,4828.2617
228.1723,4922.8867
228.3627,5020.1867
228.5531,5116.6617
228.7434,5215.7067
228.9337,5318.015
229.124,5424.0467
229.3143,5526.7133
229.5045,5639.21
229.6948,5752.0417
229.885,5869.7533
230.0752,5986.0883
230.2654,6101.7067
230.4556,6217.395
230.6457,6329.8983
230.8358,6441.92
231.026,6557.9733
231.2161,6673.525
231.4062,6792.3433
231.5963,6907.53
231.7863,7026.4433
231.9764,7153.1433
232.1664,7279.7917
232.3564,7412.145
232.5464,7537.7267
232.7364,7664.6117
232.9263,7789.425
233.1163,7921.5133
233.3062,8055.1333
233.4961,8197.1767
233.686,8327.1167
233.8758,8443.85
234.0657,8566.6067
234.2555,8700.39
234.4454,8833.925
234.6352,8962.3583
234.825,9092.1583
235.0147,9218.3567
235.2045,9348.905
235.3942,9476.5983
235.5839,9606.45
235.7737,9735.54
235.9633,9860.9633
236.153,10001.0233
236.3427,10136.77
236.5323,10267.2667
236.7219,10391.86
236.9115,10504.67
237.1011,10622.8183
237.2907,10753.4583
237.4803,10885.8983
237.6698,11005.855
237.8593,11134.3033
238.0488,11259.9333
238.2383,11384.2033
238.4278,11507.3233
238.6172,11645.8533
238.8066,11771.6083
238.9961,11900.305
239.1855,12035.0467
239.3748,12158.3917
239.5642,12274.525
239.7536,12402.8967
239.9429,12523.765
240.1322,12632.1633
240.3215,12753.045
240.5108,12876.4117
240.7001,13003.1967
240.8893,13119.805
241.0786,13231.9533
241.2677,13345.0033
241.457,13474.2417
241.6461,13566.5017
241.8353,13666.9133
242.0244,13769.2483
242.2136,13869.875
242.4027,13972.2383
242.5918,14073.3817
242.7809,14173.3517
242.9699,14239.955
243.159,14293.9767
243.348,14415.43
243.537,14549.9917
243.726,14658.315
243.915,14762.2567
244.1039,14856.0533
244.2929,14940.4633
244.4818,14971.1967
244.6707,15056.1533
244.8596,15180.8967
245.0485,15305.2783
245.2373,15432.8783
245.4262,15549.1617
245.615,15646.9217
245.8038,15734.8183
245.9926,15829.0717
246.1814,15939.75
246.3701,15977.39
246.5589,15980.74
246.7476,16058.77
246.9363,16193.745
247.1249,16311.95
247.3136,16419.715
247.5023,16524.445
247.6909,16637.2533
247.8795,16731.5783
248.0681,16839.9183
248.2567,16932.1983
248.4453,17029.2733
248.6338,17121.0133
248.8224,17184.3117
249.0109,17171.9517
249.1994,17207.3283
249.3878,17328.8817
249.5763,17444.03
249.7648,17547.845
249.9532,17643.3517
250.1416,17752.2767
250.33,17867.9967
250.5183,17978.7467
250.7067,18065.0467
250.8951,18146.53
251.0834,18223.9217
251.2717,18298.2867
251.46,18370.35
251.6483,18440.5617
251.8365,18499.4383
252.0247,18509.64
252.213,18553.3167
252.4012,18644.25
252.5894,18769.045
252.7775,18853.755
252.9657,18928.415
253.1538,19017.6217
253.3419,19096.4
253.53,19153.305
253.7181,19220.41
253.9062,19296.6833
254.0942,19366.4233
254.2823,19416.8183
254.4703,19463.2867
254.6583,19523.285
254.8463,19583.35
255.0342,19621.2233
255.2222,19656.9483
255.4101,19686.46
255.598,19677.8417
255.7859,19727.515
255.9738,19827.3033
256.1616,19921.2133
256.3495,20014.675
256.5373,20087.5933
256.7251,20193.43
256.9129,20259.81
257.1006,20322.395
257.2884,20396.3533
257.4761,20483.7017
257.6638,20541.61
257.8515,20585.315
258.0392,20628.18
258.2269,20664.945
258.4146,20701.1167
258.6022,20747.59
258.7898,20766.79
258.9774,20796.8983
259.165,20849.5317
259.3525,20904.825
259.5401,20931.845
259.7276,20982.405
259.9151,21038.2667
260.1026,21075.3167
260.2901,21127.315
260.4776,21176.6517
260.665,21264.02
260.8524,21339.1117
261.0398,21413.3933
261.2272,21451.41
261.4146,21468.865
261.6019,21518.055
261.7893,21569.855
261.9766,21605.4483
262.1639,21651.09
262.3512,21653.0267
262.5384,21662.8283
262.7257,21677.975
262.9129,21707.67
263.1001,21730.565
263.2873,21780.9917
263.4745,21812.465
263.6617,21793.4133
263.8488,21822.8433
264.0359,21852.0083
264.2231,21871.86
264.4101,21899.065
264.5972,21923.46
264.7842,21947.7233
264.9713,21968.2983
265.1583,21976.1033
265.3453,22004.6083
265.5323,22030.2017
265.7193,22054.3383
265.9062,22096.255
266.0931,22116.5783
266.2801,22124.9
266.4669,22161.1
266.6538,22189.8517
266.8407,22222.12
267.0276,22216.3417
267.2143,22212.6817
267.4012,22233.99
267.588,22203.39
267.7747,22200.56
267.9615,22208.045
268.1482,22209.1617
268.3349,22227.6333
268.5217,22237.8783
268.7083,22212.3533
268.895,22207.1667
269.0817,22233.835
269.2682,22235.1017
269.4549,22210.9883
269.6415,22160.205
269.8281,22147.4667
270.0146,22172.0383
270.2012,22187.6817
270.3877,22209.4633
270.5742,22208.965
270.7607,22209.6367
270.9472,22201.9083
271.1336,22194.005
271.32,22174.8467
271.5065,22162.3217
271.6929,22159.93
271.8792,22175.5567
272.0656,22173.4867
272.252,22179.7583
272.4383,22184.1733
272.6246,22167.2083
272.8109,22156.7533
272.9972,22193.6983
273.1835,22210.5567
273.3697,22228.1317
273.5559,22234.4817
273.7421,22240.195
273.9283,22228.9117
274.1145,22220.115
274.3007,22222.4683
274.4868,22230.4317
274.6729,22259.3783
274.859,22263.365
275.0451,22253.54
275.2311,22192.6167
275.4172,22202.2583
275.6032,22221.705
275.7892,22244.6083
275.9752,22243.6267
276.1612,22260.0217
276.3472,22233.535
276.5331,22222.655
276.719,22219.9
276.9049,22219.485
277.0908,22199.0167
277.2767,22190.05
277.4625,22195.5817
277.6484,22176.9767
277.8342,22155.095
278.02,22150.3567
278.2057,22163.8033
278.3915,22188.9233
278.5772,22186.055
278.763,22151.7183
278.9487,22170.8067
279.1343,22186.795
279.32,22172.88
279.5057,22140.83
279.6913,22081.1683
279.877,22064.1367
280.0625,22056.4167
280.2481,22021.465
280.4337,21990.8967
280.6192,22009.8133
280.8048,22027.9133
280.9903,22000.265
281.1758,21964.0
281.3612,21926.8767
281.5467,21912.865
281.7321,21934.7983
281.9175,21942.11
282.1029,21930.0067
282.2884,21921.4817
282.4737,21883.64
282.6591,21849.125
282.8444,21846.905
283.0297,21834.3067
283.215,21834.2283
283.4002,21819.7283
283.5855,21777.8017
283.7707,21709.0583
283.956,21680.0383
284.1412,21656.2667
284.3264,21662.2067
284.5115,21685.7633
284.6967,21692.9367
284.8818,21657.9383
285.0669,21610.0767
285.252,21598.8567
285.4371,21596.1767
285.6222,21557.8783
285.8072,21528.995
285.9922,21503.9217
286.1772,21504.3633
286.3622,21508.0117
286.5472,21475.59
286.7321,21432.7217
286.9171,21446.9233
287.102,21441.99
287.2869,21453.3733
287.4717,21477.6317
287.6566,21466.7717
287.8415,21454.0983
288.0263,21430.815
288.2111,21373.355
288.3959,21322.62
288.5806,21312.8833
288.7654,21313.9717
288.9501,21351.435
289.1348,21350.0917
289.3195,21335.81
289.5042,21334.79
289.6889,21346.3633
289.8735,21286.92
290.0581,21256.1067
290.2428,21210.3767
290.4273,21202.815
290.6119,21213.2867
290.7965,21198.215
290.981,21182.2033
291.1655,21165.1983
291.35,21102.9667
291.5345,21053.9317
291.719,21048.2783
291.9034,21051.5033
292.0878,21073.3683
292.2722,21058.2517
292.4566,21025.7833
292.641,21020.3
292.8253,21006.9883
293.0096,20978.54
293.194,20975.4467
293.3783,20961.1383
293.5626,20961.1383
293.7468,20955.4567
293.9311,20946.9
294.1153,20904.4067
294.2995,20824.5517
294.4837,20767.7967
294.6678,20725.4317
294.852,20697.6283
295.0361,20698.9067
295.2202,20694.2867
295.4043,20702.9967
295.5884,20681.7267
295.7725,20662.565
295.9565,20636.8633
296.1405,20579.3967
296.3246,20550.68
296.5085,20572.4833
296.6925,20592.0583
296.8764,20573.0767
297.0603,20546.62
297.2443,20518.51
297.4282,20473.1133
297.612,20428.4367
297.7959,20384.5533
297.9797,20354.02
298.1635,20309.9567
298.3474,20332.555
298.5311,20343.89
298.7149,20293.2383
298.8987,20234.7133
299.0823,20205.8417
299.2661,20164.3017
299.4498,20088.245
299.6334,20082.275
299.8171,20077.6367
300.0007,20054.0817
300.1843,20034.295
300.368,20012.12
300.5515,19983.6867
300.7351,19963.9083
300.9186,19947.18
301.1021,19910.2817
301.2857,19897.2333
301.4691,19881.7817
301.6526,19881.28
301.8361,19841.925
302.0195,19801.67
302.2029,19777.4183
302.3863,19764.18
302.5697,19723.2083
302.753,19717.1767
302.9364,19717.5183
303.1197,19727.2867
303.303,19706.6783
303.4863,19661.3367
303.6696,19588.3667
303.8528,19534.2333
304.036,19507.9783
304.2192,19509.9283
304.4024,19488.4333
304.5856,19447.3783
304.7688,19427.3167
304.9519,19417.5867
305.135,19386.7033
305.3181,19354.9967
305.5012,19334.2217
305.6842,19327.8167
305.8673,19308.4533
306.0504,19265.8017
306.2333,19208.8967
306.4163,19190.755
306.5993,19162.895
306.7822,19152.6483
306.9652,19140.39
307.1481,19099.81
307.331,19070.4967
307.5139,19040.215
307.6967,18999.9483
307.8796,18964.3833
308.0624,18935.7733
308.2452,18900.72
308.428,18868.0733
308.6107,18857.4417
308.7935,18827.6667
308.9762,18804.91
309.1589,18787.0633
309.3416,18756.3567
309.5243,18720.4083
309.7069,18696.3483
309.8896,18661.22
310.0721,18631.68
310.2548,18616.8117
310.4373,18594.8017
310.6199,18589.1933
310.8024,18557.13
310.985,18542.2267
311.1674,18495.0867
311.3499,18444.9433
311.5324,18430.7583
311.7148,18434.9133
311.8973,18401.32
312.0797,18373.85
312.2621,18361.6717
312.4445,18337.6317
312.6268,18301.8883
312.8091,18283.8533
312.9915,18233.1517
313.1738,18201.5467
313.356,18158.55
313.5383,18115.01
313.7206,18101.04
313.9027,18067.8783
314.085,18042.8717
314.2672,18031.235
314.4493,18022.335
314.6314,18018.9967
314.8136,18014.54
314.9957,17975.1617
315.1778,17931.825
315.3598,17910.7783
315.5419,17901.8583
315.724,17891.515
315.9059,17869.2817
316.088,17848.11
316.2699,17851.3417
316.4519,17833.57
316.6338,17787.0183
316.8157,17721.8517
316.9977,17697.3033
317.1795,17700.4617
317.3614,17701.145
317.5432,17683.2783
317.7251,17649.9517
317.9069,17600.835
318.0887,17582.6617
318.2704,17557.96
318.4522,17539.225
318.6339,17532.05
318.8156,17550.625
318.9973,17529.0283
319.179,17530.9183
319.3607,17533.8433
319.5423,17534.2233
319.7239,17512.935
319.9055,17481.325
320.0871,17465.6333
320.2687,17443.23
320.4502,17419.4633
320.6317,17382.0817
320.8132,17386.2717
320.9947,17373.1317
321.1761,17374.2367
321.3576,17370.2
321.5391,17359.7733
321.7205,17342.98
321.9019,17305.375
322.0832,17261.13
322.2646,17226.9633
322.4459,17206.73
322.6272,17181.3
322.8085,17161.2167
322.9898,17149.645
323.1711,17117.0817
323.3523,17094.5083
323.5335,17081.855
323.7147,17113.765
323.8959,17137.2483
324.0771,17131.71
324.2582,17108.3967
324.4393,17095.4467
324.6204,17091.045
324.8015,17079.9
324.9826,17087.9267
325.1637,17118.6967
325.3447,17106.25
325.5257,17096.39
325.7067,17083.96
325.8877,17036.1183
326.0686,16979.19
326.2496,16945.66
326.4305,16913.14
326.6114,16910.5283
326.7922,16909.15
326.9731,16911.9217
327.1539,16902.6083
327.3347,16895.935
327.5155,16890.05
327.6963,16911.3433
327.8771,16911.5633
328.0578,16872.54
328.2385,16810.44
328.4193,16793.4033
328.5999,16776.01
328.7806,16750.3533
328.9613,16757.27
329.1419,16746.3633
329.3225,16746.695
329.5031,16708.8283
329.6837,16676.4883
329.8642,16656.755
330.0447,16638.7367
330.2252,16620.5083
330.4057,16587.1717
330.5862,16569.2333
330.7667,16570.8117
330.9471,16597.1983
331.1275,16596.41
331.3079,16533.2867
331.4883,16505.9733
331.6687,16513.985
331.849,16488.7817
332.0293,16460.48
332.2096,16444.1883
332.3899,16439.5167
332.5702,16448.6
332.7504,16452.5317
332.9306,16453.01
333.1108,16419.79
333.291,16378.2783
333.4712,16376.1567
333.6514,16383.7817
333.8315,16368.8567
334.0116,16354.2983
334.1917,16350.6017
334.3717,16353.4567
334.5518,16357.185
334.7318,16333.3083
334.9119,16321.5983
335.0918,16320.395
335.2718,16313.8717
335.4518,16309.0433
335.6317,16289.05
335.8116,16292.7233
335.9915,16288.22
336.1714,16241.43
336.3513,16217.525
336.5311,16225.705
336.7109,16240.1483
336.8907,16212.8183
337.0705,16159.715
337.2502,16107.85
337.43,16089.61
337.6097,16049.6967
337.7894,16030.89
337.9691,16035.4767
338.1488,16043.0733
338.3284,16044.915
338.508,16061.455
338.6877,16058.5467
338.8672,16043.1733
339.0468,16008.0117
339.2263,15980.975
339.4059,15982.535
339.5854,16017.2967
339.7649,16002.3917
339.9443,15980.1533
340.1238,15979.6933
340.3032,15978.3167
340.4826,15977.015
340.662,15941.6267
340.8414,15897.995
341.0207,15909.085
341.2001,15921.7283
341.3794,15918.8383
341.5587,15951.4033
341.738,15948.7067
341.9172,15899.245
342.0965,15876.95
342.2757,15824.74
342.4549,15762.02
342.6341,15765.8933
342.8132,15757.395
342.9923,15788.3817
343.1715,15831.005
343.3506,15860.05
343.5296,15797.7217
343.7087,15740.4417
343.8878,15715.4617
344.0668,15703.58
344.2458,15693.4033
344.4248,15657.4533
344.6037,15647.8783
344.7827,15645.32
344.9616,15616.505
345.1405,15615.2533
345.3194,15625.3867
345.4982,15591.725
345.6771,15562.4733
345.8559,15557.9083
346.0347,15556.0733
346.2135,15535.62
346.3923,15536.0217
346.571,15532.8683
346.7498,15494.2667
346.9285,15501.5667
347.1071,15481.1483
347.2859,15434.1783
347.4645,15458.4783
347.6431,15482.9517
347.8217,15508.9233
348.0003,15531.6183
348.1789,15503.105
348.3574,15410.8
348.5359,15355.8067
348.7145,15321.6733
348.893,15323.4967
349.0714,15325.8417
349.2499,15281.7867
349.4283,15240.6483
349.6068,15195.47
349.7852,15181.385
349.9635,15182.1
350.1419,15183.53
350.3202,15159.5567
350.4985,15116.1317
350.6768,15092.3633
350.8551,15072.9517
351.0334,15059.1383
351.2116,15028.2833
351.3898,15036.755
351.568,15026.31
351.7462,15021.6633
351.9243,15002.3267
352.1025,14972.0367
352.2806,14954.5517
352.4587,14944.7033
352.6368,14927.5033
352.8148,14893.8583
352.9929,14852.8767
353.1709,14849.065
353.3489,14839.9317
353.5268,14813.2167
353.7048,14783.3767
353.8828,14765.6983
354.0607,14738.4983
354.2386,14733.3717
354.4165,14708.4517
354.5943,14689.3617
354.7722,14679.3
354.95,14697.6817
355.1278,14693.0933
355.3056,14656.8567
355.4833,14596.2933
355.6611,14541.5217
355.8388,14497.4533
356.0165,14468.8067
356.1942,14483.73
356.3719,14518.29
356.5495,14510.16
356.7271,14483.5817
356.9047,14479.2483
357.0823,14475.96
357.2599,14470.3267
357.4374,14452.5117
357.6149,14408.8117
357.7924,14359.22
357.9699,14340.33
358.1474,14330.89
358.3248,14292.22
358.5023,14262.98
358.6797,14226.4467
358.8571,14198.0717
359.0344,14188.6167
359.2118,14141.9483
359.3891,14117.3317
359.5664,14098.2767
359.7437,14081.875
359.9209,14035.3
360.0982,13992.0833
360.2754,13961.0767
360.4526,13976.6217
360.6298,13983.9567
360.807,13978.1133
360.9841,13957.2217
361.1613,13911.7333
361.3383,13915.4683
361.5154,13918.9517
361.6925,13892.805
361.8695,13869.1217
362.0466,13838.0317
362.2236,13826.76
362.4005,13803.05
362.5775,13796.7
362.7545,13729.5817
362.9314,13686.255
363.1083,13697.5317
363.2852,13715.3417
363.462,13703.2717
363.6389,13675.09
363.8157,13662.655
363.9925,13619.7083
364.1693,13610.84
364.346,13573.4983
364.5228,13558.29
364.6996,13575.0883
364.8762,13575.57
365.0529,13581.5833
365.2296,13557.9417
365.4062,13553.5917
365.5829,13545.4433
365.7595,13496.2883
365.9361,13500.915
366.1126,13502.11
366.2892,13516.385
366.4657,13667.2067
366.6422,13835.5533
366.8186,13806.175
366.9951,13854.7733
367.1716,13822.97
367.348,13733.95
367.5244,13794.3633
367.7008,13860.865
367.8772,13893.2
368.0535,13677.2017
368.2298,13578.88
368.4061,13700.4117
368.5824,13636.0433
368.7586,13663.9983
368.9349,13752.48
369.1111,13673.6817
369.2873,13539.8583
369.4635,13520.6567
369.6396,13610.805
369.8158,13485.535
369.9919,13399.12
370.168,13374.5133
370.3441,13416.46
370.5202,13350.53
370.6962,13257.2517
370.8722,13210.59
371.0482,13212.6133
371.2242,13236.9167
371.4002,13316.435
371.5761,13377.9033
371.752,13287.6933
371.9279,13277.375
372.1038,13315.5533
372.2796,13289.4567
372.4555,13237.155
372.6313,13277.85
372.8071,13242.4783
372.9829,13179.4417
373.1586,13161.9317
373.3344,13218.3717
373.5101,13192.0133
373.6858,13184.0333
373.8615,13149.5467
374.0371,13144.8283
374.2127,13230.475
374.3884,13294.7517
374.564,13234.08
374.7395,13184.3817
374.9151,13218.155
375.0906,13378.2767
375.2661,13552.4117
375.4416,13468.81
375.6171,13471.0833
375.7925,13616.14
375.968,13684.435
376.1434,13563.9917
376.3188,13380.9183
376.4941,13334.94
376.6695,13387.7583
376.8448,13464.9083
377.0201,13532.5083
377.1954,13460.2733
377.3707,13494.4933
377.5459,13558.9633
377.7212,13623.1883
377.8964,13933.7733
378.0715,14170.9883
378.2467,13936.4117
378.4218,13935.1033
378.597,13953.7033
378.7721,13702.66
378.9472,13787.8717
379.1222,13851.5117
379.2973,14060.9317
379.4723,14554.61
379.6473,14750.2483
379.8223,14460.7183
379.9972,13973.1767
380.1722,13797.8067
380.3471,13738.8833
380.522,13808.1533
380.6969,13750.36
380.8717,13979.6917
381.0466,14048.6267
381.2214,13786.75
381.3962,13703.0167
381.571,13582.1217
381.7457,13505.67
381.9204,13586.5233
382.0952,13632.1633
382.2699,13636.73
382.4445,14030.8917
382.6192,14136.4333
382.7938,14383.335
382.9685,14707.2333
383.1431,14473.6717
383.3176,13954.5283
383.4922,13707.315
383.6667,13720.1683
383.8412,13753.3333
384.0157,13629.2933
384.1902,13646.08
384.3646,13818.725
384.5391,13847.3267
384.7134,13772.0917
384.8878,13866.79
385.0622,14148.08
385.2365,14221.315
385.4109,13793.34
385.5852,13598.435
385.7594,13649.27
385.9337,13735.4183
386.1079,13852.455
386.2822,14023.2267
386.4564,14205.5283
386.6306,13957.7517
386.8047,13892.7067
386.9789,14142.0433
387.153,14158.675
387.3271,14551.2417
387.5012,14671.6333
387.6752,14763.15
387.8492,15177.9417
388.0233,15171.195
388.1972,14749.7217
388.3712,14840.1283
388.5452,14810.3267
388.7191,14911.5733
388.893,15229.5217
389.0669,15480.2417
389.2408,14824.3383
389.4146,14121.4683
389.5884,13737.9183
389.7623,13503.3617
389.9361,13502.6583
390.1098,13585.9867
390.2835,13767.2917
390.4573,13742.3383
390.631,13652.0367
390.8047,13815.0
390.9784,14075.6867
391.152,13941.94
391.3256,13909.3217
391.4992,14117.6717
391.6728,13988.3933
391.8464,13903.27
392.0199,14288.9767
392.1934,14502.8917
392.3669,14467.6667
392.5403,14871.7933
392.7138,14850.9583
392.8873,15220.9833
393.0607,15584.0867
393.2341,16046.8767
393.4074,16103.67
393.5808,15533.09
393.7542,14789.095
393.9274,14770.22
394.1007,14644.4433
394.274,14673.475
394.4472,14769.0167
394.6205,14671.535
394.7937,15145.2767
394.9668,15580.0917
395.14,15383.3083
395.3131,14835.5117
395.4863,14352.2467
395.6594,14282.295
395.8325,14271.1983
396.0055,14108.48
396.1786,14217.0983
396.3516,14271.95
396.5246,14320.8867
396.6975,14165.855
396.8705,14120.02
397.0434,14713.8883
397.2163,14514.9567
397.3892,14138.9733
397.5621,14365.7667
397.735,14720.945
397.9077,15118.1633
398.0806,15516.6467
398.2534,14950.8517
398.4261,15089.835
398.5989,15271.9383
398.7716,16239.5483
398.9443,16138.51
399.117,15667.8417
399.2896,15085.0683
399.4623,14979.555
399.6349,14911.7333
399.8075,14775.6933
399.9801,14398.0917
400.1526,14432.46
400.3252,14187.2283
400.4977,13651.05
400.6702,13562.625
400.8427,13528.1733
401.0151,13721.3183
401.1875,13854.9033
401.36,13766.7583
401.5323,13872.4067
401.7047,13641.68
401.877,13472.4767
402.0494,13383.55
402.2216,13473.665
402.394,13829.17
402.5662,13772.3667
402.7385,13651.7917
402.9107,13585.68
403.0829,13600.49
403.2551,13714.9217
403.4272,13573.5483
403.5994,13511.7433
403.7715,13615.4033
403.9436,13927.6767
404.1156,13821.71
