Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-20 13:31:44.666951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1578.785
218.2508,1609.4533
218.442,1640.2867
218.6332,1673.6233
218.8244,1706.8217
219.0156,1740.1233
219.2067,1776.8933
219.3979,1814.5117
219.589,1852.6033
219.7801,1892.0917
219.9712,1932.0033
220.1623,1974.05
220.3533,2017.745
220.5444,2062.12
220.7354,2108.2283
220.9264,2154.1683
221.1174,2204.6517
221.3083,2255.005
221.4993,2303.355
221.6902,2352.415
221.8812,2407.46
222.0721,2464.3867
222.263,2520.4483
222.4538,2579.355
222.6447,2639.2
222.8355,2700.72
223.0264,2762.3633
223.2172,2822.9583
223.408,2889.4583
223.5987,2955.0183
223.7895,3022.0133
223.9802,3092.295
224.1709,3162.2517
224.3616,3235.9417
224.5524,3310.1583
224.743,3385.2017
224.9337,3459.295
225.1243,3540.8083
225.315,3618.6033
225.5056,3696.2183
225.6962,3779.7417
225.8867,3862.6617
226.0773,3945.2017
226.2678,4029.6317
226.4584,4117.5717
226.6489,4205.1467
226.8394,4285.8833
227.0298,4376.0417
227.2203,4473.36
227.4108,4572.845
227.6012,4668.5167
227.7916,4761.5017
227.982,4856.505
228.1723,4951.5617
228.3627,5050.3217
228.5531,5146.8
228.7434,5245.4
228.9337,5345.8967
229.124,5450.9983
229.3143,5554.415
229.5045,5668.7567
229.6948,5781.9283
229.885,5898.4
230.0752,6015.0683
230.2654,6131.55
230.4556,6246.34
230.6457,6357.5467
230.8358,6472.115
231.026,6588.3817
231.2161,6703.4333
231.4062,6823.0
231.5963,6939.3767
231.7863,7057.3667
231.9764,7183.07
232.1664,7310.6033
232.3564,7443.3883
232.5464,7567.2083
232.7364,7697.0533
232.9263,7819.7817
233.1163,7952.3267
233.3062,8087.6783
233.4961,8228.4367
233.686,8359.28
233.8758,8477.12
234.0657,8598.6767
234.2555,8731.9817
234.4454,8868.23
234.6352,8998.0083
234.825,9129.6417
235.0147,9255.0533
235.2045,9387.6117
235.3942,9514.7583
235.5839,9647.0933
235.7737,9772.2017
235.9633,9897.9633
236.153,10040.64
236.3427,10176.735
236.5323,10309.955
236.7219,10434.48
236.9115,10546.8217
237.1011,10664.7533
237.2907,10798.47
237.4803,10929.6383
237.6698,11054.7033
237.8593,11182.3033
238.0488,11305.8217
238.2383,11434.705
238.4278,11558.63
238.6172,11697.06
238.8066,11824.7833
238.9961,11953.8617
239.1855,12090.43
239.3748,12216.675
239.5642,12331.1633
239.7536,12460.2483
239.9429,12583.2333
240.1322,12694.33
240.3215,12815.195
240.5108,12940.9933
240.7001,13066.8767
240.8893,13185.28
241.0786,13301.405
241.2677,13414.8333
241.457,13545.2967
241.6461,13639.295
241.8353,13742.2583
242.0244,13843.9467
242.2136,13945.1
242.4027,14049.8717
242.5918,14153.9883
242.7809,14253.0367
242.9699,14321.47
243.159,14377.635
243.348,14503.1433
243.537,14635.8067
243.726,14745.87
243.915,14849.665
244.1039,14943.4583
244.2929,15027.51
244.4818,15062.3283
244.6707,15150.8517
244.8596,15280.5817
245.0485,15404.675
245.2373,15525.4933
245.4262,15645.1917
245.615,15742.395
245.8038,15831.3483
245.9926,15932.1467
246.1814,16040.0733
246.3701,16076.5983
246.5589,16087.5483
246.7476,16170.635
246.9363,16307.37
247.1249,16424.7183
247.3136,16535.265
247.5023,16638.395
247.6909,16751.4467
247.8795,16846.095
248.0681,16962.25
248.2567,17054.1967
248.4453,17153.1167
248.6338,17243.2833
248.8224,17303.7117
249.0109,17291.4933
249.1994,17337.1817
249.3878,17464.36
249.5763,17578.595
249.7648,17678.7317
249.9532,17778.5217
250.1416,17891.1233
250.33,18006.6217
250.5183,18119.3017
250.7067,18205.115
250.8951,18292.2983
251.0834,18369.2283
251.2717,18443.8517
251.46,18517.4067
251.6483,18588.3983
251.8365,18649.3233
252.0247,18654.7233
252.213,18712.455
252.4012,18801.1283
252.5894,18926.3883
252.7775,19012.135
252.9657,19087.1917
253.1538,19184.9433
253.3419,19258.65
253.53,19316.7667
253.7181,19380.6367
253.9062,19462.0
254.0942,19528.865
254.2823,19582.8183
254.4703,19632.515
254.6583,19697.0017
254.8463,19757.4417
255.0342,19793.9017
255.2222,19831.9417
255.4101,19859.1583
255.598,19852.0267
255.7859,19910.6767
255.9738,20009.05
256.1616,20103.9717
256.3495,20199.3983
256.5373,20273.915
256.7251,20380.5367
256.9129,20447.3483
257.1006,20513.86
257.2884,20588.6817
257.4761,20674.9767
257.6638,20733.51
257.8515,20773.1
258.0392,20819.6833
258.2269,20860.0283
258.4146,20895.865
258.6022,20940.8717
258.7898,20961.9417
258.9774,20990.3267
259.165,21046.5083
259.3525,21104.4617
259.5401,21137.6567
259.7276,21190.0133
259.9151,21247.1067
260.1026,21289.6183
260.2901,21340.46
260.4776,21386.8233
260.665,21469.675
260.8524,21543.1917
261.0398,21620.1167
261.2272,21662.8
261.4146,21685.4667
261.6019,21727.825
261.7893,21782.08
261.9766,21819.7517
262.1639,21866.905
262.3512,21869.505
262.5384,21880.4517
262.7257,21895.9117
262.9129,21925.895
263.1001,21950.0667
263.2873,22001.9233
263.4745,22038.8067
263.6617,22023.7583
263.8488,22051.6167
264.0359,22079.6417
264.2231,22095.2667
264.4101,22117.845
264.5972,22146.2083
264.7842,22174.0167
264.9713,22193.8467
265.1583,22205.0817
265.3453,22229.43
265.5323,22255.7933
265.7193,22283.115
265.9062,22321.865
266.0931,22341.4933
266.2801,22354.1317
266.4669,22389.4233
266.6538,22418.1917
266.8407,22454.9483
267.0276,22447.825
267.2143,22446.49
267.4012,22466.7367
267.588,22437.6767
267.7747,22435.4283
267.9615,22442.9467
268.1482,22442.5333
268.3349,22462.705
268.5217,22469.1817
268.7083,22448.8033
268.895,22445.3833
269.0817,22472.405
269.2682,22471.5333
269.4549,22446.7133
269.6415,22397.2267
269.8281,22384.8233
270.0146,22410.0833
270.2012,22425.63
270.3877,22445.74
270.5742,22449.9717
270.7607,22446.9317
270.9472,22441.2333
271.1336,22432.0067
271.32,22421.1867
271.5065,22403.715
271.6929,22400.9933
271.8792,22417.4417
272.0656,22412.66
272.252,22420.095
272.4383,22421.3783
272.6246,22409.8167
272.8109,22400.3133
272.9972,22437.5133
273.1835,22455.0017
273.3697,22468.8167
273.5559,22478.1917
273.7421,22482.8183
273.9283,22476.7933
274.1145,22470.5733
274.3007,22467.7133
274.4868,22476.0267
274.6729,22505.4033
274.859,22510.475
275.0451,22499.2767
275.2311,22437.5667
275.4172,22453.6417
275.6032,22468.8267
275.7892,22490.3617
275.9752,22488.8417
276.1612,22505.15
276.3472,22479.415
276.5331,22468.695
276.719,22468.8333
276.9049,22469.1083
277.0908,22445.52
277.2767,22438.3033
277.4625,22441.5317
277.6484,22429.8
277.8342,22404.76
278.02,22400.465
278.2057,22411.9933
278.3915,22437.5333
278.5772,22433.545
278.763,22400.5717
278.9487,22418.895
279.1343,22439.5683
279.32,22421.4617
279.5057,22387.34
279.6913,22324.34
279.877,22308.0917
280.0625,22298.2167
280.2481,22262.8267
280.4337,22230.9383
280.6192,22253.095
280.8048,22268.8583
280.9903,22238.7817
281.1758,22205.6233
281.3612,22169.72
281.5467,22153.9383
281.7321,22176.93
281.9175,22180.7283
282.1029,22168.35
282.2884,22161.0017
282.4737,22124.1367
282.6591,22085.8867
282.8444,22079.8017
283.0297,22072.1417
283.215,22066.41
283.4002,22053.4917
283.5855,22011.0183
283.7707,21945.515
283.956,21912.11
284.1412,21893.6333
284.3264,21901.3333
284.5115,21920.74
284.6967,21923.01
284.8818,21889.96
285.0669,21840.8233
285.252,21829.1433
285.4371,21826.8367
285.6222,21790.2783
285.8072,21759.5017
285.9922,21735.77
286.1772,21735.2333
286.3622,21738.14
286.5472,21703.465
286.7321,21657.2583
286.9171,21671.9533
287.102,21665.9033
287.2869,21675.0733
287.4717,21701.24
287.6566,21689.1883
287.8415,21673.9233
288.0263,21653.4567
288.2111,21598.3283
288.3959,21546.9967
288.5806,21534.2133
288.7654,21532.98
288.9501,21571.53
289.1348,21570.1633
289.3195,21552.3217
289.5042,21553.3033
289.6889,21563.54
289.8735,21505.9883
290.0581,21477.4
290.2428,21429.605
290.4273,21416.7433
290.6119,21429.61
290.7965,21413.6717
290.981,21398.7167
291.1655,21384.7883
291.35,21316.7883
291.5345,21270.22
291.719,21263.6883
291.9034,21261.4267
292.0878,21284.7333
292.2722,21268.94
292.4566,21235.2717
292.641,21229.7933
292.8253,21214.8183
293.0096,21186.1883
293.194,21181.35
293.3783,21167.8883
293.5626,21171.2233
293.7468,21164.9333
293.9311,21156.705
294.1153,21106.0833
294.2995,21029.2933
294.4837,20973.0883
294.6678,20930.075
294.852,20900.9333
295.0361,20899.0517
295.2202,20896.0283
295.4043,20902.1833
295.5884,20878.295
295.7725,20858.42
295.9565,20834.4483
296.1405,20776.6783
296.3246,20747.7633
296.5085,20769.405
296.6925,20786.4967
296.8764,20768.165
297.0603,20741.325
297.2443,20710.5867
297.4282,20669.6617
297.612,20621.6233
297.7959,20580.1783
297.9797,20550.0533
298.1635,20506.0383
298.3474,20526.69
298.5311,20537.085
298.7149,20489.6067
298.8987,20428.155
299.0823,20401.7317
299.2661,20350.3467
299.4498,20278.865
299.6334,20271.0083
299.8171,20265.215
300.0007,20240.1367
300.1843,20220.545
300.368,20199.8867
300.5515,20170.0983
300.7351,20153.37
300.9186,20134.5117
301.1021,20094.5167
301.2857,20077.06
301.4691,20060.655
301.6526,20060.8167
301.8361,20021.0983
302.0195,19982.1617
302.2029,19956.66
302.3863,19943.1083
302.5697,19903.7767
302.753,19895.2933
302.9364,19896.3617
303.1197,19903.8433
303.303,19883.8883
303.4863,19837.6917
303.6696,19763.075
303.8528,19709.0783
304.036,19681.6867
304.2192,19680.465
304.4024,19661.3017
304.5856,19619.4417
304.7688,19601.4567
304.9519,19588.3617
305.135,19561.4783
305.3181,19531.5817
305.5012,19505.77
305.6842,19501.5517
305.8673,19476.815
306.0504,19434.135
306.2333,19379.745
306.4163,19362.3383
306.5993,19332.6867
306.7822,19320.4333
306.9652,19306.3683
307.1481,19262.7733
307.331,19234.16
307.5139,19205.1367
307.6967,19164.445
307.8796,19128.4883
308.0624,19100.72
308.2452,19065.1233
308.428,19034.3767
308.6107,19021.6083
308.7935,18991.325
308.9762,18967.0967
309.1589,18946.185
309.3416,18916.13
309.5243,18878.3683
309.7069,18856.0017
309.8896,18819.5117
310.0721,18793.5983
310.2548,18774.1133
310.4373,18757.2617
310.6199,18757.565
310.8024,18723.0717
310.985,18708.27
311.1674,18661.6667
311.3499,18611.1683
311.5324,18599.7733
311.7148,18604.815
311.8973,18565.11
312.0797,18540.3367
312.2621,18528.6417
312.4445,18504.7233
312.6268,18468.6033
312.8091,18448.2433
312.9915,18401.15
313.1738,18373.1667
313.356,18326.2033
313.5383,18282.415
313.7206,18269.87
313.9027,18238.7483
314.085,18215.84
314.2672,18201.5683
314.4493,18186.5067
314.6314,18178.49
314.8136,18173.3167
314.9957,18138.76
315.1778,18094.6817
315.3598,18074.12
315.5419,18067.4067
315.724,18050.3533
315.9059,18027.05
316.088,18005.7783
316.2699,18011.675
316.4519,17991.8117
316.6338,17949.7367
316.8157,17886.5267
316.9977,17863.28
317.1795,17872.6917
317.3614,17870.3767
317.5432,17856.4917
317.7251,17821.3283
317.9069,17770.0083
318.0887,17745.105
318.2704,17717.275
318.4522,17702.7917
318.6339,17699.0533
318.8156,17718.92
318.9973,17700.8967
319.179,17698.67
319.3607,17696.045
319.5423,17695.1667
319.7239,17679.09
319.9055,17652.15
320.0871,17636.3683
320.2687,17616.6517
320.4502,17594.37
320.6317,17561.7833
320.8132,17566.2733
320.9947,17549.09
321.1761,17541.3217
321.3576,17538.2867
321.5391,17531.1567
321.7205,17518.23
321.9019,17485.5
322.0832,17442.73
322.2646,17408.505
322.4459,17386.1667
322.6272,17359.7717
322.8085,17337.63
322.9898,17322.3233
323.1711,17296.9917
323.3523,17278.7967
323.5335,17262.515
323.7147,17293.6333
323.8959,17321.5017
324.0771,17319.8767
324.2582,17299.1217
324.4393,17282.6667
324.6204,17285.4017
324.8015,17269.4717
324.9826,17277.27
325.1637,17307.0317
325.3447,17298.515
325.5257,17293.4417
325.7067,17284.7417
325.8877,17238.3467
326.0686,17182.3283
326.2496,17151.67
326.4305,17118.265
326.6114,17111.325
326.7922,17114.9967
326.9731,17119.875
327.1539,17107.2883
327.3347,17099.0833
327.5155,17097.8583
327.6963,17117.955
327.8771,17115.0867
328.0578,17074.4667
328.2385,17011.085
328.4193,16998.0367
328.5999,16979.0233
328.7806,16952.035
328.9613,16963.0217
329.1419,16960.1467
329.3225,16963.0533
329.5031,16933.84
329.6837,16901.1017
329.8642,16881.48
330.0447,16867.08
330.2252,16844.7633
330.4057,16806.505
330.5862,16787.57
330.7667,16786.3033
330.9471,16816.0533
331.1275,16812.0033
331.3079,16748.3733
331.4883,16718.365
331.6687,16724.1033
331.849,16704.4383
332.0293,16675.7533
332.2096,16656.3167
332.3899,16651.435
332.5702,16660.9683
332.7504,16669.545
332.9306,16669.3417
333.1108,16632.8583
333.291,16595.06
333.4712,16591.945
333.6514,16595.2267
333.8315,16583.18
334.0116,16567.1933
334.1917,16566.9517
334.3717,16570.505
334.5518,16578.1533
334.7318,16554.8017
334.9119,16539.825
335.0918,16534.4167
335.2718,16530.8833
335.4518,16529.115
335.6317,16515.615
335.8116,16515.4617
335.9915,16500.3383
336.1714,16442.4233
336.3513,16427.4383
336.5311,16444.41
336.7109,16453.9
336.8907,16422.25
337.0705,16366.26
337.2502,16311.75
337.43,16299.4833
337.6097,16269.6067
337.7894,16256.745
337.9691,16256.4517
338.1488,16258.8167
338.3284,16262.24
338.508,16282.3083
338.6877,16283.93
338.8672,16266.9867
339.0468,16233.6683
339.2263,16205.2533
339.4059,16199.3267
339.5854,16239.8667
339.7649,16228.6417
339.9443,16212.145
340.1238,16216.19
340.3032,16211.5033
340.4826,16209.7433
340.662,16170.7067
340.8414,16125.815
341.0207,16135.9017
341.2001,16154.0067
341.3794,16146.685
341.5587,16176.0683
341.738,16170.6783
341.9172,16129.3183
342.0965,16115.0333
342.2757,16057.9083
342.4549,15994.175
342.6341,15999.845
342.8132,15992.6733
342.9923,16025.9817
343.1715,16070.3983
343.3506,16094.7717
343.5296,16027.33
343.7087,15976.8733
343.8878,15947.3833
344.0668,15927.4433
344.2458,15907.815
344.4248,15872.715
344.6037,15866.0067
344.7827,15870.055
344.9616,15848.2
345.1405,15852.31
345.3194,15857.78
345.4982,15825.1433
345.6771,15799.7133
345.8559,15795.1833
346.0347,15788.2917
346.2135,15760.0
346.3923,15769.19
346.571,15765.5433
346.7498,15724.885
346.9285,15739.3967
347.1071,15718.3783
347.2859,15669.1383
347.4645,15688.09
347.6431,15705.3317
347.8217,15734.2833
348.0003,15767.3883
348.1789,15732.615
348.3574,15645.1733
348.5359,15590.46
348.7145,15556.985
348.893,15557.47
349.0714,15553.0
349.2499,15512.3483
349.4283,15470.875
349.6068,15429.0117
349.7852,15410.9817
349.9635,15420.13
350.1419,15424.6033
350.3202,15402.49
350.4985,15364.615
350.6768,15333.6767
350.8551,15316.7117
351.0334,15300.555
351.2116,15265.995
351.3898,15271.2083
351.568,15254.1967
351.7462,15260.935
351.9243,15249.6667
352.1025,15213.1917
352.2806,15186.6917
352.4587,15172.07
352.6368,15152.815
352.8148,15122.3083
352.9929,15089.6767
353.1709,15089.12
353.3489,15078.54
353.5268,15051.51
353.7048,15023.3667
353.8828,15007.1617
354.0607,14982.0083
354.2386,14975.8233
354.4165,14956.0567
354.5943,14934.7817
354.7722,14928.91
354.95,14940.6183
355.1278,14939.765
355.3056,14901.5383
355.4833,14835.62
355.6611,14782.7567
355.8388,14737.77
356.0165,14709.7383
356.1942,14724.99
356.3719,14760.555
356.5495,14741.88
356.7271,14707.1683
356.9047,14706.5683
357.0823,14694.1783
357.2599,14694.09
357.4374,14680.2933
357.6149,14638.83
357.7924,14590.1217
357.9699,14567.4167
358.1474,14547.4167
358.3248,14499.74
358.5023,14472.715
358.6797,14431.39
358.8571,14411.8883
359.0344,14405.5817
359.2118,14371.2967
359.3891,14350.3633
359.5664,14334.7533
359.7437,14322.5317
359.9209,14275.7117
360.0982,14234.6683
360.2754,14200.21
360.4526,14205.7283
360.6298,14211.625
360.807,14204.4567
360.9841,14178.5567
361.1613,14135.2783
361.3383,14144.1833
361.5154,14148.5233
361.6925,14128.09
361.8695,14093.3033
362.0466,14056.535
362.2236,14048.195
362.4005,14036.6367
362.5775,14031.8033
362.7545,13972.2783
362.9314,13931.37
363.1083,13934.73
363.2852,13937.1433
363.462,13924.2783
363.6389,13900.8733
363.8157,13895.0367
363.9925,13857.5483
364.1693,13854.16
364.346,13809.0367
364.5228,13790.9533
364.6996,13807.86
364.8762,13800.0517
365.0529,13808.2033
365.2296,13790.1333
365.4062,13796.7817
365.5829,13787.145
365.7595,13745.1533
365.9361,13749.5383
366.1126,13748.8433
366.2892,13767.8417
366.4657,13918.1917
366.6422,14084.035
366.8186,14053.1067
366.9951,14105.1467
367.1716,14062.4567
367.348,13982.7417
367.5244,14049.14
367.7008,14110.035
367.8772,14134.395
368.0535,13905.395
368.2298,13821.795
368.4061,13947.3517
368.5824,13870.6667
368.7586,13907.34
368.9349,13986.6533
369.1111,13905.7533
369.2873,13789.4833
369.4635,13772.0867
369.6396,13858.2717
369.8158,13722.9217
369.9919,13651.3917
370.168,13633.0667
370.3441,13666.7933
370.5202,13582.2033
370.6962,13483.8233
370.8722,13437.3867
371.0482,13443.2433
371.2242,13479.4067
371.4002,13569.715
371.5761,13634.1483
371.752,13539.6217
371.9279,13522.4583
372.1038,13541.8283
372.2796,13501.0067
372.4555,13463.7817
372.6313,13519.0683
372.8071,13480.09
372.9829,13419.8967
373.1586,13406.705
373.3344,13451.085
373.5101,13407.3283
373.6858,13396.4417
373.8615,13367.2883
374.0371,13379.6183
374.2127,13481.3617
374.3884,13536.33
374.564,13459.445
374.7395,13408.335
374.9151,13439.43
375.0906,13605.455
375.2661,13789.5933
375.4416,13708.37
375.6171,13739.01
375.7925,13873.9283
375.968,13921.99
376.1434,13795.1783
376.3188,13623.6233
376.4941,13582.5117
376.6695,13640.9683
376.8448,13710.1467
377.0201,13779.8667
377.1954,13704.6533
377.3707,13761.1267
377.5459,13824.8683
377.7212,13896.0083
377.8964,14220.4683
378.0715,14444.62
378.2467,14200.1717
378.4218,14232.505
378.597,14221.095
378.7721,13969.225
378.9472,14055.9617
379.1222,14108.44
379.2973,14333.1083
379.4723,14827.2833
379.6473,15005.2867
379.8223,14685.4617
379.9972,14211.6033
380.1722,14054.6867
380.3471,14005.23
380.522,14085.45
380.6969,14022.4983
380.8717,14267.0333
381.0466,14309.3117
381.2214,14053.435
381.3962,13966.835
381.571,13829.1383
381.7457,13752.205
381.9204,13842.7917
382.0952,13868.445
382.2699,13884.9183
382.4445,14292.885
382.6192,14367.2467
382.7938,14626.3733
382.9685,14949.4283
383.1431,14684.765
383.3176,14172.0017
383.4922,13942.0617
383.6667,13953.1533
383.8412,13976.5567
384.0157,13850.4883
384.1902,13881.3967
384.3646,14075.2317
384.5391,14099.2333
384.7134,14032.4083
384.8878,14140.2417
385.0622,14423.25
385.2365,14475.345
385.4109,14041.87
385.5852,13869.6483
385.7594,13909.345
385.9337,13992.4817
386.1079,14098.0333
386.2822,14283.4633
386.4564,14482.485
386.6306,14215.775
386.8047,14179.5417
386.9789,14422.0067
387.153,14412.57
387.3271,14827.2267
387.5012,14920.5933
387.6752,15059.32
387.8492,15468.01
388.0233,15421.4167
388.1972,15014.9233
388.3712,15127.2883
388.5452,15081.9617
388.7191,15187.51
388.893,15516.685
389.0669,15740.9617
389.2408,15077.7667
389.4146,14401.1483
389.5884,14030.3433
389.7623,13795.1183
389.9361,13803.4167
390.1098,13885.0883
390.2835,14068.42
390.4573,14030.23
390.631,13938.2417
390.8047,14119.36
390.9784,14380.1383
391.152,14244.1417
391.3256,14233.995
391.4992,14445.9133
391.6728,14290.245
391.8464,14227.6933
392.0199,14615.6167
392.1934,14781.1383
392.3669,14767.8583
392.5403,15180.2067
392.7138,15144.02
392.8873,15513.7433
393.0607,15862.7617
393.2341,16293.4767
393.4074,16334.5317
393.5808,15724.9283
393.7542,15018.465
393.9274,15035.7733
394.1007,14897.3683
394.274,14967.9917
394.4472,15039.8983
394.6205,14963.3733
394.7937,15463.6617
394.9668,15888.2567
395.14,15672.415
395.3131,15142.0483
395.4863,14660.2617
395.6594,14613.26
395.8325,14568.6183
396.0055,14421.7767
396.1786,14519.3867
396.3516,14551.8567
396.5246,14578.3867
396.6975,14406.6667
396.8705,14349.71
397.0434,14958.775
397.2163,14695.9267
397.3892,14377.3167
397.5621,14642.715
397.735,14998.4933
397.9077,15425.7717
398.0806,15826.0667
398.2534,15251.0867
398.4261,15439.6433
398.5989,15604.0
398.7716,16582.8383
398.9443,16438.7683
399.117,15987.8433
399.2896,15419.2833
399.4623,15323.6033
399.6349,15250.9017
399.8075,15089.76
399.9801,14717.19
400.1526,14779.9417
400.3252,14497.3683
400.4977,13986.7033
400.6702,13888.4167
400.8427,13849.18
401.0151,14060.3483
401.1875,14174.755
401.36,14100.2183
401.5323,14211.8767
401.7047,13964.87
401.877,13803.8167
402.0494,13718.2217
402.2216,13817.06
402.394,14169.8
402.5662,14094.0183
402.7385,13990.4417
402.9107,13928.2683
403.0829,13940.08
403.2551,14030.9117
403.4272,13872.7767
403.5994,13826.6817
403.7715,13950.3167
403.9436,14266.5933
404.1156,14160.91
