Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-20 08:54:19.982583
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1517.425
218.2508,1547.075
218.442,1576.8417
218.6332,1610.6683
218.8244,1642.0483
219.0156,1676.0283
219.2067,1711.5767
219.3979,1748.4633
219.589,1785.4633
219.7801,1823.8667
219.9712,1863.7833
220.1623,1904.1483
220.3533,1947.6617
220.5444,1990.8133
220.7354,2035.3983
220.9264,2081.0617
221.1174,2130.135
221.3083,2179.9267
221.4993,2226.1233
221.6902,2273.1067
221.8812,2328.1167
222.0721,2383.74
222.263,2440.235
222.4538,2497.855
222.6447,2559.2817
222.8355,2618.58
223.0264,2680.73
223.2172,2741.7667
223.408,2805.8883
223.5987,2873.0883
223.7895,2939.5883
223.9802,3009.4667
224.1709,3079.0483
224.3616,3151.175
224.5524,3224.615
224.743,3300.24
224.9337,3373.46
225.1243,3456.6933
225.315,3533.0967
225.5056,3609.4933
225.6962,3691.4083
225.8867,3772.745
226.0773,3851.4533
226.2678,3935.7833
226.4584,4025.6883
226.6489,4113.0517
226.8394,4195.9033
227.0298,4287.7833
227.2203,4386.8933
227.4108,4485.68
227.6012,4581.3433
227.7916,4675.1533
227.982,4770.9833
228.1723,4864.725
228.3627,4965.05
228.5531,5061.175
228.7434,5158.855
228.9337,5261.365
229.124,5366.2533
229.3143,5471.8383
229.5045,5583.7067
229.6948,5698.3633
229.885,5811.93
230.0752,5930.2733
230.2654,6048.2583
230.4556,6162.7183
230.6457,6276.6983
230.8358,6390.9733
231.026,6507.1667
231.2161,6621.1467
231.4062,6742.385
231.5963,6857.8317
231.7863,6977.615
231.9764,7103.1633
232.1664,7231.3017
232.3564,7365.02
232.5464,7491.52
232.7364,7619.08
232.9263,7743.8117
233.1163,7878.4617
233.3062,8012.6783
233.4961,8154.7183
233.686,8286.235
233.8758,8404.3567
234.0657,8525.7233
234.2555,8661.7167
234.4454,8796.7417
234.6352,8928.3017
234.825,9062.025
235.0147,9188.2617
235.2045,9319.54
235.3942,9447.7467
235.5839,9580.0533
235.7737,9708.9583
235.9633,9837.35
236.153,9979.69
236.3427,10117.5317
236.5323,10250.3033
236.7219,10376.9833
236.9115,10490.6583
237.1011,10612.8117
237.2907,10746.8717
237.4803,10879.9533
237.6698,11003.4667
237.8593,11133.5267
238.0488,11263.88
238.2383,11391.2767
238.4278,11514.0517
238.6172,11653.855
238.8066,11784.9417
238.9961,11912.275
239.1855,12049.77
239.3748,12176.98
239.5642,12294.5317
239.7536,12424.9
239.9429,12552.1367
240.1322,12664.8533
240.3215,12786.3383
240.5108,12908.9867
240.7001,13039.12
240.8893,13156.915
241.0786,13275.2667
241.2677,13392.4017
241.457,13523.375
241.6461,13617.8567
241.8353,13719.525
242.0244,13827.625
242.2136,13930.1783
242.4027,14034.9367
242.5918,14138.9517
242.7809,14242.9217
242.9699,14309.355
243.159,14370.8633
243.348,14500.1667
243.537,14638.9983
243.726,14751.8633
243.915,14859.0433
244.1039,14955.875
244.2929,15032.9883
244.4818,15067.6183
244.6707,15157.5533
244.8596,15291.4867
245.0485,15419.5783
245.2373,15548.8467
245.4262,15670.5317
245.615,15772.8967
245.8038,15863.4083
245.9926,15965.3583
246.1814,16072.0083
246.3701,16103.6083
246.5589,16109.3517
246.7476,16196.4817
246.9363,16338.4567
247.1249,16461.7583
247.3136,16570.9583
247.5023,16679.3633
247.6909,16798.8133
247.8795,16894.1433
248.0681,17004.3867
248.2567,17098.0383
248.4453,17196.6917
248.6338,17292.95
248.8224,17356.4883
249.0109,17340.9617
249.1994,17390.785
249.3878,17520.5667
249.5763,17637.4483
249.7648,17742.8083
249.9532,17844.0
250.1416,17955.8717
250.33,18074.3017
250.5183,18184.09
250.7067,18268.6717
250.8951,18354.2233
251.0834,18432.73
251.2717,18513.59
251.46,18588.8917
251.6483,18667.8883
251.8365,18730.4433
252.0247,18735.825
252.213,18788.4217
252.4012,18879.3967
252.5894,19002.4517
252.7775,19082.9417
252.9657,19154.1817
253.1538,19251.3433
253.3419,19337.0883
253.53,19399.7067
253.7181,19468.1083
253.9062,19546.2017
254.0942,19616.105
254.2823,19664.9583
254.4703,19715.245
254.6583,19775.6517
254.8463,19838.1533
255.0342,19878.6333
255.2222,19923.78
255.4101,19957.43
255.598,19952.3467
255.7859,20008.6883
255.9738,20104.16
256.1616,20198.1767
256.3495,20292.2367
256.5373,20362.5667
256.7251,20468.96
256.9129,20535.0217
257.1006,20599.595
257.2884,20677.0583
257.4761,20763.5433
257.6638,20819.0133
257.8515,20857.9883
258.0392,20903.4833
258.2269,20944.59
258.4146,20986.7533
258.6022,21041.8917
258.7898,21066.8667
258.9774,21092.605
259.165,21142.935
259.3525,21195.9917
259.5401,21221.875
259.7276,21268.6883
259.9151,21322.1667
260.1026,21360.6083
260.2901,21419.5
260.4776,21476.5083
260.665,21569.3333
260.8524,21643.6417
261.0398,21720.6817
261.2272,21755.2017
261.4146,21763.9967
261.6019,21807.7383
261.7893,21860.8833
261.9766,21900.47
262.1639,21950.7617
262.3512,21959.3817
262.5384,21972.27
262.7257,21987.1533
262.9129,22012.2983
263.1001,22021.7433
263.2873,22064.98
263.4745,22093.8433
263.6617,22075.56
263.8488,22100.315
264.0359,22135.7083
264.2231,22153.785
264.4101,22182.975
264.5972,22210.5183
264.7842,22233.3967
264.9713,22246.6167
265.1583,22253.8417
265.3453,22277.2533
265.5323,22310.5517
265.7193,22339.9917
265.9062,22376.9933
266.0931,22395.085
266.2801,22398.315
266.4669,22429.8317
266.6538,22454.18
266.8407,22475.8667
267.0276,22463.9417
267.2143,22455.4067
267.4012,22476.525
267.588,22447.7817
267.7747,22450.94
267.9615,22453.51
268.1482,22447.1583
268.3349,22458.0667
268.5217,22461.2517
268.7083,22437.0617
268.895,22431.7233
269.0817,22455.7767
269.2682,22461.4167
269.4549,22439.34
269.6415,22396.9733
269.8281,22388.2167
270.0146,22412.7883
270.2012,22424.3667
270.3877,22439.3633
270.5742,22437.9417
270.7607,22431.0167
270.9472,22420.265
271.1336,22405.4833
271.32,22388.4867
271.5065,22373.895
271.6929,22371.7033
271.8792,22389.9233
272.0656,22384.9717
272.252,22394.5383
272.4383,22393.8367
272.6246,22375.3533
272.8109,22365.6183
272.9972,22400.0233
273.1835,22414.4717
273.3697,22425.1167
273.5559,22430.4717
273.7421,22431.8
273.9283,22419.1117
274.1145,22405.52
274.3007,22396.1067
274.4868,22402.0033
274.6729,22428.5
274.859,22425.4667
275.0451,22410.8067
275.2311,22350.8183
275.4172,22362.8617
275.6032,22373.7817
275.7892,22396.01
275.9752,22390.7167
276.1612,22410.9333
276.3472,22386.205
276.5331,22374.2717
276.719,22366.895
276.9049,22364.1333
277.0908,22339.5317
277.2767,22330.4683
277.4625,22333.89
277.6484,22318.4683
277.8342,22289.44
278.02,22278.0867
278.2057,22284.5633
278.3915,22301.0567
278.5772,22288.85
278.763,22250.71
278.9487,22269.3567
279.1343,22286.3133
279.32,22270.01
279.5057,22235.0683
279.6913,22175.4417
279.877,22161.1767
280.0625,22152.2967
280.2481,22116.835
280.4337,22083.5683
280.6192,22102.5317
280.8048,22118.8783
280.9903,22094.1367
281.1758,22059.6833
281.3612,22022.905
281.5467,22002.4733
281.7321,22021.8533
281.9175,22022.585
282.1029,22010.2933
282.2884,22000.2417
282.4737,21962.095
282.6591,21926.1633
282.8444,21911.0
283.0297,21902.62
283.215,21896.4317
283.4002,21882.5267
283.5855,21846.1983
283.7707,21777.06
283.956,21746.55
284.1412,21717.5567
284.3264,21725.7283
284.5115,21742.4367
284.6967,21746.9117
284.8818,21713.3133
285.0669,21662.115
285.252,21647.17
285.4371,21639.765
285.6222,21604.6867
285.8072,21573.2733
285.9922,21548.615
286.1772,21547.325
286.3622,21552.5733
286.5472,21514.2467
286.7321,21471.9583
286.9171,21483.4017
287.102,21474.0967
287.2869,21483.7617
287.4717,21504.4683
287.6566,21493.5
287.8415,21478.895
288.0263,21456.4
288.2111,21400.0633
288.3959,21345.255
288.5806,21334.6017
288.7654,21329.4667
288.9501,21365.1433
289.1348,21363.1633
289.3195,21350.0283
289.5042,21344.735
289.6889,21355.7133
289.8735,21296.3917
290.0581,21268.9383
290.2428,21220.14
290.4273,21210.1533
290.6119,21222.4733
290.7965,21204.325
290.981,21195.475
291.1655,21176.4867
291.35,21108.8917
291.5345,21060.67
291.719,21054.0133
291.9034,21053.2917
292.0878,21073.7617
292.2722,21052.1417
292.4566,21019.39
292.641,21018.2683
292.8253,21003.52
293.0096,20973.31
293.194,20968.725
293.3783,20956.215
293.5626,20955.08
293.7468,20947.93
293.9311,20938.305
294.1153,20893.895
294.2995,20814.2167
294.4837,20762.785
294.6678,20721.7683
294.852,20689.31
295.0361,20689.9533
295.2202,20685.03
295.4043,20688.9517
295.5884,20666.2683
295.7725,20643.535
295.9565,20618.7833
296.1405,20559.885
296.3246,20531.9267
296.5085,20551.24
296.6925,20569.245
296.8764,20546.5383
297.0603,20519.0633
297.2443,20491.1117
297.4282,20449.4617
297.612,20400.2367
297.7959,20359.8017
297.9797,20333.0217
298.1635,20286.7467
298.3474,20306.3183
298.5311,20318.2067
298.7149,20270.615
298.8987,20206.67
299.0823,20177.8433
299.2661,20132.3067
299.4498,20061.2467
299.6334,20051.5833
299.8171,20046.6217
300.0007,20024.9267
300.1843,20003.9917
300.368,19983.615
300.5515,19956.98
300.7351,19937.2267
300.9186,19915.1533
301.1021,19877.315
301.2857,19862.8733
301.4691,19846.66
301.6526,19844.385
301.8361,19800.7983
302.0195,19765.2867
302.2029,19740.065
302.3863,19727.875
302.5697,19688.915
302.753,19680.3583
302.9364,19680.2383
303.1197,19689.14
303.303,19666.6833
303.4863,19617.7983
303.6696,19547.485
303.8528,19493.2183
304.036,19464.8033
304.2192,19465.51
304.4024,19446.16
304.5856,19401.395
304.7688,19382.125
304.9519,19369.665
305.135,19342.2167
305.3181,19311.9067
305.5012,19290.1933
305.6842,19278.8517
305.8673,19259.085
306.0504,19220.965
306.2333,19162.5267
306.4163,19147.88
306.5993,19118.0883
306.7822,19104.1467
306.9652,19086.385
307.1481,19048.9717
307.331,19016.3483
307.5139,18985.02
307.6967,18943.7417
307.8796,18910.64
308.0624,18881.505
308.2452,18842.1633
308.428,18813.68
308.6107,18800.9667
308.7935,18770.7867
308.9762,18747.8567
309.1589,18727.3583
309.3416,18696.395
309.5243,18663.6333
309.7069,18636.8633
309.8896,18600.995
310.0721,18572.6667
310.2548,18554.61
310.4373,18536.685
310.6199,18532.3917
310.8024,18498.3667
310.985,18482.695
311.1674,18436.24
311.3499,18383.7667
311.5324,18367.8317
311.7148,18374.4817
311.8973,18339.7267
312.0797,18314.1017
312.2621,18302.5517
312.4445,18275.6233
312.6268,18235.9067
312.8091,18217.1117
312.9915,18164.8867
313.1738,18137.1683
313.356,18094.2167
313.5383,18051.37
313.7206,18036.8533
313.9027,18002.0083
314.085,17978.3467
314.2672,17965.695
314.4493,17953.325
314.6314,17947.9267
314.8136,17941.96
314.9957,17903.9033
315.1778,17857.48
315.3598,17837.8183
315.5419,17828.1983
315.724,17814.2617
315.9059,17793.345
316.088,17769.7467
316.2699,17771.94
316.4519,17753.675
316.6338,17712.4133
316.8157,17647.8617
316.9977,17621.15
317.1795,17624.2883
317.3614,17623.6733
317.5432,17608.7433
317.7251,17574.6283
317.9069,17527.4217
318.0887,17503.8833
318.2704,17476.0333
318.4522,17456.96
318.6339,17452.305
318.8156,17471.0767
318.9973,17449.5217
319.179,17448.1117
319.3607,17450.55
319.5423,17448.165
319.7239,17428.2633
319.9055,17395.9083
320.0871,17378.0367
320.2687,17359.3033
320.4502,17337.3083
320.6317,17304.4983
320.8132,17304.6367
320.9947,17286.905
321.1761,17286.9683
321.3576,17276.2867
321.5391,17268.7333
321.7205,17254.095
321.9019,17219.385
322.0832,17178.2483
322.2646,17144.4183
322.4459,17121.5183
322.6272,17095.5683
322.8085,17071.445
322.9898,17057.8967
323.1711,17028.2883
323.3523,17008.13
323.5335,16994.04
323.7147,17021.5517
323.8959,17049.3667
324.0771,17044.38
324.2582,17017.71
324.4393,17003.6683
324.6204,17005.1233
324.8015,16992.75
324.9826,16998.4983
325.1637,17023.8367
325.3447,17013.2017
325.5257,17006.8967
325.7067,16997.2467
325.8877,16949.51
326.0686,16889.3317
326.2496,16860.6617
326.4305,16830.195
326.6114,16819.6883
326.7922,16822.0217
326.9731,16823.92
327.1539,16811.85
327.3347,16802.88
327.5155,16800.31
327.6963,16818.2233
327.8771,16815.4117
328.0578,16775.4417
328.2385,16714.375
328.4193,16699.1433
328.5999,16680.3383
328.7806,16652.8583
328.9613,16660.6267
329.1419,16650.3567
329.3225,16651.035
329.5031,16618.8483
329.6837,16590.2033
329.8642,16565.2717
330.0447,16549.78
330.2252,16528.595
330.4057,16491.82
330.5862,16478.095
330.7667,16481.385
330.9471,16509.235
331.1275,16499.4283
331.3079,16437.6417
331.4883,16411.38
331.6687,16412.765
331.849,16387.2833
332.0293,16359.5867
332.2096,16338.535
332.3899,16332.2483
332.5702,16340.9517
332.7504,16347.83
332.9306,16348.5517
333.1108,16312.15
333.291,16273.865
333.4712,16267.3983
333.6514,16272.6233
333.8315,16258.465
334.0116,16247.2667
334.1917,16244.2867
334.3717,16245.86
334.5518,16250.0033
334.7318,16223.8567
334.9119,16209.2967
335.0918,16205.7483
335.2718,16202.9983
335.4518,16194.5917
335.6317,16178.9567
335.8116,16181.6817
335.9915,16171.4833
336.1714,16119.0017
336.3513,16101.1767
336.5311,16110.4083
336.7109,16118.3733
336.8907,16089.94
337.0705,16035.9767
337.2502,15984.7717
337.43,15966.0117
337.6097,15931.3067
337.7894,15918.9617
337.9691,15919.06
338.1488,15924.0883
338.3284,15927.0933
338.508,15942.6883
338.6877,15942.065
338.8672,15925.1133
339.0468,15890.3167
339.2263,15859.5533
339.4059,15861.4183
339.5854,15898.51
339.7649,15881.3433
339.9443,15863.9283
340.1238,15862.2417
340.3032,15856.6917
340.4826,15856.6917
340.662,15821.1283
340.8414,15776.1117
341.0207,15788.77
341.2001,15799.6483
341.3794,15797.2317
341.5587,15828.275
341.738,15818.2867
341.9172,15773.81
342.0965,15757.7617
342.2757,15698.095
342.4549,15641.275
342.6341,15642.2617
342.8132,15635.3
342.9923,15670.1567
343.1715,15713.7183
343.3506,15737.1017
343.5296,15663.685
343.7087,15615.8833
343.8878,15589.7283
344.0668,15570.8083
344.2458,15557.7283
344.4248,15527.42
344.6037,15516.87
344.7827,15515.0083
344.9616,15490.8383
345.1405,15490.8633
345.3194,15497.6617
345.4982,15463.2333
345.6771,15436.72
345.8559,15434.35
346.0347,15426.2117
346.2135,15401.5267
346.3923,15411.5917
346.571,15401.89
346.7498,15362.135
346.9285,15374.0817
347.1071,15349.495
347.2859,15304.6733
347.4645,15323.4667
347.6431,15348.0317
347.8217,15377.105
348.0003,15405.1217
348.1789,15359.0867
348.3574,15275.1717
348.5359,15226.2733
348.7145,15189.0917
348.893,15190.0517
349.0714,15189.3733
349.2499,15149.6383
349.4283,15106.685
349.6068,15064.3483
349.7852,15047.5433
349.9635,15051.6517
350.1419,15053.3533
350.3202,15029.0517
350.4985,14988.3117
350.6768,14962.3183
350.8551,14945.4183
351.0334,14930.815
351.2116,14898.9783
351.3898,14903.1183
351.568,14888.2583
351.7462,14889.9367
351.9243,14876.3233
352.1025,14839.285
352.2806,14816.73
352.4587,14807.35
352.6368,14792.845
352.8148,14757.2667
352.9929,14718.395
353.1709,14717.1217
353.3489,14706.7567
353.5268,14680.9317
353.7048,14653.5933
353.8828,14634.5283
354.0607,14608.9267
354.2386,14603.4733
354.4165,14580.205
354.5943,14560.3183
354.7722,14550.8533
354.95,14567.4267
355.1278,14562.035
355.3056,14518.4017
355.4833,14461.275
355.6611,14412.5283
355.8388,14375.2567
356.0165,14349.035
356.1942,14357.5517
356.3719,14389.2367
356.5495,14376.0233
356.7271,14345.7567
356.9047,14338.84
357.0823,14331.4533
357.2599,14329.9167
357.4374,14310.8917
357.6149,14268.1533
357.7924,14220.945
357.9699,14203.42
358.1474,14185.9933
358.3248,14143.7733
358.5023,14120.0867
358.6797,14082.6267
358.8571,14059.6733
359.0344,14051.2517
359.2118,14008.415
359.3891,13985.5683
359.5664,13969.305
359.7437,13951.9383
359.9209,13905.7017
360.0982,13861.905
360.2754,13833.3133
360.4526,13845.2133
360.6298,13852.6367
360.807,13843.015
360.9841,13818.76
361.1613,13777.2933
361.3383,13783.0217
361.5154,13786.7883
361.6925,13762.1883
361.8695,13735.1717
362.0466,13704.1717
362.2236,13689.4383
362.4005,13675.8667
362.5775,13668.52
362.7545,13605.505
362.9314,13567.4033
363.1083,13579.5617
363.2852,13583.0033
363.462,13567.2483
363.6389,13546.2233
363.8157,13532.1417
363.9925,13493.385
364.1693,13489.09
364.346,13440.5167
364.5228,13435.7867
364.6996,13450.63
364.8762,13448.9983
365.0529,13450.7667
365.2296,13427.4283
365.4062,13435.7767
365.5829,13422.4583
365.7595,13378.76
365.9361,13389.3967
366.1126,13379.6067
366.2892,13409.0433
366.4657,13561.3833
366.6422,13711.155
366.8186,13678.4967
366.9951,13740.8333
367.1716,13681.965
367.348,13611.4417
367.5244,13687.935
367.7008,13742.2217
367.8772,13758.615
368.0535,13531.4933
368.2298,13479.83
368.4061,13588.17
368.5824,13497.7783
368.7586,13563.0383
368.9349,13628.4283
369.1111,13528.3083
369.2873,13415.8667
369.4635,13421.0217
369.6396,13491.0533
369.8158,13347.5033
369.9919,13284.86
370.168,13273.2667
370.3441,13300.66
370.5202,13221.4033
370.6962,13133.6983
370.8722,13092.685
371.0482,13092.1767
371.2242,13126.6017
371.4002,13214.5167
371.5761,13265.285
371.752,13173.8933
371.9279,13172.1083
372.1038,13198.8
372.2796,13152.7917
372.4555,13121.44
372.6313,13158.5167
372.8071,13114.9767
372.9829,13060.9033
373.1586,13054.8283
373.3344,13101.7483
373.5101,13061.66
373.6858,13060.1483
373.8615,13027.38
374.0371,13032.47
374.2127,13134.6283
374.3884,13175.8183
374.564,13106.0917
374.7395,13067.6383
374.9151,13104.77
375.0906,13278.26
375.2661,13432.1917
375.4416,13338.88
375.6171,13384.175
375.7925,13523.185
375.968,13563.6283
376.1434,13419.8067
376.3188,13266.645
376.4941,13231.48
376.6695,13292.44
376.8448,13356.3767
377.0201,13415.0683
377.1954,13341.5567
377.3707,13407.58
377.5459,13458.5783
377.7212,13538.4317
377.8964,13866.2733
378.0715,14054.2417
378.2467,13798.9633
378.4218,13887.8983
378.597,13820.5083
378.7721,13609.7233
378.9472,13706.9167
379.1222,13756.6033
379.2973,13995.7717
379.4723,14473.1817
379.6473,14627.8517
379.8223,14275.2033
379.9972,13854.37
380.1722,13708.15
380.3471,13652.2767
380.522,13714.1683
380.6969,13663.1367
380.8717,13927.355
381.0466,13913.705
381.2214,13677.7033
381.3962,13612.1067
381.571,13477.89
381.7457,13407.8733
381.9204,13510.6483
382.0952,13509.2617
382.2699,13560.0117
382.4445,13956.8967
382.6192,14019.625
382.7938,14297.9117
382.9685,14600.8633
383.1431,14291.5467
383.3176,13808.1333
383.4922,13625.1517
383.6667,13626.9667
383.8412,13630.31
384.0157,13510.825
384.1902,13551.8217
384.3646,13735.4183
384.5391,13729.8683
384.7134,13676.0367
384.8878,13796.3333
385.0622,14077.35
385.2365,14079.1833
385.4109,13659.4467
385.5852,13532.3617
385.7594,13569.395
385.9337,13643.6833
386.1079,13753.3667
386.2822,13942.385
386.4564,14105.1067
386.6306,13827.4983
386.8047,13835.835
386.9789,14067.2467
387.153,14051.2733
387.3271,14493.855
387.5012,14527.7
387.6752,14702.865
387.8492,15106.5533
388.0233,14996.3533
388.1972,14637.94
388.3712,14779.3683
388.5452,14712.0617
388.7191,14817.46
388.893,15177.6817
389.0669,15320.745
389.2408,14642.4
389.4146,14009.0933
389.5884,13670.435
389.7623,13436.3
389.9361,13438.5417
390.1098,13525.9867
390.2835,13691.6867
390.4573,13641.9983
390.631,13569.9533
390.8047,13773.9583
390.9784,13989.14
391.152,13838.515
391.3256,13860.18
391.4992,14064.18
391.6728,13867.9517
391.8464,13854.5017
392.0199,14268.4933
392.1934,14374.445
392.3669,14416.955
392.5403,14794.9033
392.7138,14777.5067
392.8873,15139.7817
393.0607,15529.4367
393.2341,15908.4917
393.4074,15946.6483
393.5808,15296.565
393.7542,14670.3417
393.9274,14708.3833
394.1007,14509.005
394.274,14618.2417
394.4472,14635.3833
394.6205,14610.6983
394.7937,15108.9967
394.9668,15487.1317
395.14,15211.9267
395.3131,14719.1167
395.4863,14272.5183
395.6594,14254.69
395.8325,14159.5067
396.0055,14045.7367
396.1786,14141.3383
396.3516,14198.0183
396.5246,14204.495
396.6975,14052.7083
396.8705,14054.3917
397.0434,14654.9117
397.2163,14299.9883
397.3892,14044.9183
397.5621,14345.56
397.735,14641.16
397.9077,15069.1033
398.0806,15388.9217
398.2534,14835.4383
398.4261,15068.67
398.5989,15266.22
398.7716,16178.6467
398.9443,15973.4433
399.117,15534.825
399.2896,15034.52
399.4623,14940.37
399.6349,14865.8467
399.8075,14666.6583
399.9801,14327.7517
400.1526,14413.4317
400.3252,14061.4233
400.4977,13596.5533
400.6702,13526.9767
400.8427,13481.5717
401.0151,13694.295
401.1875,13773.095
401.36,13717.825
401.5323,13819.925
401.7047,13560.8033
401.877,13426.6633
402.0494,13347.8033
402.2216,13465.2667
402.394,13793.2933
402.5662,13684.46
402.7385,13603.5933
402.9107,13545.0217
403.0829,13568.0317
403.2551,13649.4867
403.4272,13489.905
403.5994,13464.4883
403.7715,13605.0333
403.9436,13865.145
404.1156,13770.4983
