Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-20 03:50:47.795936
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.1567
218.2508,1583.855
218.442,1615.1183
218.6332,1649.2467
218.8244,1681.4967
219.0156,1716.57
219.2067,1753.4533
219.3979,1790.6117
219.589,1829.0617
219.7801,1869.015
219.9712,1910.0067
220.1623,1951.55
220.3533,1996.3433
220.5444,2040.4833
220.7354,2085.98
220.9264,2132.35
221.1174,2183.755
221.3083,2233.9767
221.4993,2282.1017
221.6902,2331.47
221.8812,2387.9033
222.0721,2444.38
222.263,2502.0617
222.4538,2562.445
222.6447,2622.0417
222.8355,2685.0967
223.0264,2747.2367
223.2172,2810.6133
223.408,2877.12
223.5987,2944.8017
223.7895,3012.5717
223.9802,3083.5733
224.1709,3154.48
224.3616,3229.6317
224.5524,3304.39
224.743,3380.2333
224.9337,3456.6383
225.1243,3540.8483
225.315,3618.3883
225.5056,3698.1983
225.6962,3781.8817
225.8867,3866.38
226.0773,3948.4317
226.2678,4037.6083
226.4584,4125.3783
226.6489,4213.1333
226.8394,4298.1983
227.0298,4390.4867
227.2203,4486.4467
227.4108,4589.8983
227.6012,4687.2283
227.7916,4782.1683
227.982,4878.2933
228.1723,4972.7983
228.3627,5074.015
228.5531,5173.8617
228.7434,5273.8933
228.9337,5376.7
229.124,5483.4567
229.3143,5590.6717
229.5045,5704.6133
229.6948,5819.6333
229.885,5937.0267
230.0752,6057.665
230.2654,6177.6267
230.4556,6294.35
230.6457,6408.6967
230.8358,6522.3817
231.026,6642.1083
231.2161,6760.8983
231.4062,6881.0733
231.5963,6997.9217
231.7863,7118.3833
231.9764,7248.015
232.1664,7380.0567
232.3564,7512.6117
232.5464,7640.9867
232.7364,7771.3
232.9263,7898.4483
233.1163,8031.8933
233.3062,8169.4867
233.4961,8315.7333
233.686,8447.9367
233.8758,8566.38
234.0657,8689.395
234.2555,8827.3917
234.4454,8964.785
234.6352,9098.645
234.825,9232.9167
235.0147,9360.435
235.2045,9492.4867
235.3942,9623.3217
235.5839,9757.0233
235.7737,9887.6967
235.9633,10017.8317
236.153,10159.38
236.3427,10300.2217
236.5323,10431.6933
236.7219,10561.0717
236.9115,10675.9583
237.1011,10796.8933
237.2907,10934.4
237.4803,11067.8367
237.6698,11192.79
237.8593,11325.1533
238.0488,11451.6967
238.2383,11582.8717
238.4278,11708.73
238.6172,11848.1717
238.8066,11978.0167
238.9961,12108.235
239.1855,12248.715
239.3748,12373.4783
239.5642,12496.51
239.7536,12626.3917
239.9429,12751.5383
240.1322,12864.2733
240.3215,12987.4833
240.5108,13110.2617
240.7001,13240.65
240.8893,13360.3417
241.0786,13479.24
241.2677,13592.5217
241.457,13726.7883
241.6461,13821.9083
241.8353,13925.885
242.0244,14030.675
242.2136,14134.16
242.4027,14239.54
242.5918,14344.8867
242.7809,14449.6033
242.9699,14516.05
243.159,14575.7367
243.348,14702.3217
243.537,14840.4183
243.726,14954.8217
243.915,15063.74
244.1039,15160.0317
244.2929,15242.23
244.4818,15272.0817
244.6707,15361.4733
244.8596,15493.155
245.0485,15623.4183
245.2373,15753.2
245.4262,15877.8783
245.615,15978.95
245.8038,16068.5183
245.9926,16168.7517
246.1814,16276.1417
246.3701,16310.5783
246.5589,16314.72
246.7476,16397.54
246.9363,16540.315
247.1249,16664.75
247.3136,16776.92
247.5023,16884.63
247.6909,17001.44
247.8795,17096.0217
248.0681,17207.3833
248.2567,17299.73
248.4453,17400.9333
248.6338,17492.3983
248.8224,17558.9933
249.0109,17542.7267
249.1994,17586.2733
249.3878,17717.0817
249.5763,17833.5867
249.7648,17939.6933
249.9532,18041.5483
250.1416,18154.1483
250.33,18272.7367
250.5183,18383.57
250.7067,18467.585
250.8951,18555.8567
251.0834,18629.1683
251.2717,18712.5883
251.46,18788.5133
251.6483,18863.36
251.8365,18928.2017
252.0247,18931.98
252.213,18980.2233
252.4012,19069.41
252.5894,19194.8517
252.7775,19278.4267
252.9657,19353.5567
253.1538,19450.4517
253.3419,19533.1933
253.53,19592.9683
253.7181,19658.25
253.9062,19739.445
254.0942,19805.2
254.2823,19855.0017
254.4703,19904.2933
254.6583,19962.8
254.8463,20028.265
255.0342,20067.855
255.2222,20110.225
255.4101,20140.6117
255.598,20132.215
255.7859,20186.645
255.9738,20284.8967
256.1616,20380.0483
256.3495,20471.3
256.5373,20541.1917
256.7251,20648.3867
256.9129,20717.6983
257.1006,20786.4733
257.2884,20861.7083
257.4761,20946.32
257.6638,21001.3133
257.8515,21040.95
258.0392,21087.8983
258.2269,21125.9117
258.4146,21170.6933
258.6022,21221.435
258.7898,21241.375
258.9774,21268.845
259.165,21320.1183
259.3525,21376.8867
259.5401,21396.7983
259.7276,21445.47
259.9151,21500.4317
260.1026,21538.2683
260.2901,21593.965
260.4776,21653.0817
260.665,21740.2317
260.8524,21818.9633
261.0398,21891.2167
261.2272,21928.6517
261.4146,21940.0567
261.6019,21984.8883
261.7893,22033.935
261.9766,22075.2617
262.1639,22124.15
262.3512,22127.3967
262.5384,22141.0017
262.7257,22155.5433
262.9129,22177.9617
263.1001,22194.67
263.2873,22238.6833
263.4745,22269.4117
263.6617,22246.5917
263.8488,22278.4467
264.0359,22304.53
264.2231,22326.6883
264.4101,22348.3217
264.5972,22380.885
264.7842,22402.5
264.9713,22418.325
265.1583,22423.9083
265.3453,22446.9467
265.5323,22475.835
265.7193,22504.6
265.9062,22543.3133
266.0931,22559.4667
266.2801,22562.7467
266.4669,22597.7383
266.6538,22619.695
266.8407,22649.4517
267.0276,22636.695
267.2143,22627.4883
267.4012,22648.8717
267.588,22619.35
267.7747,22621.665
267.9615,22625.5217
268.1482,22621.7333
268.3349,22633.7333
268.5217,22633.54
268.7083,22610.4367
268.895,22603.3133
269.0817,22627.1433
269.2682,22629.5717
269.4549,22606.1617
269.6415,22560.3233
269.8281,22550.4883
270.0146,22576.3267
270.2012,22585.5483
270.3877,22602.8767
270.5742,22600.2517
270.7607,22597.9383
270.9472,22582.5667
271.1336,22571.4167
271.32,22551.7867
271.5065,22537.1367
271.6929,22533.6517
271.8792,22549.2917
272.0656,22545.5133
272.252,22550.2217
272.4383,22549.7933
272.6246,22535.8133
272.8109,22525.14
272.9972,22559.15
273.1835,22575.1883
273.3697,22586.5017
273.5559,22589.405
273.7421,22590.5467
273.9283,22575.745
274.1145,22566.0417
274.3007,22558.905
274.4868,22566.7517
274.6729,22592.515
274.859,22591.3417
275.0451,22579.7367
275.2311,22521.4667
275.4172,22529.9133
275.6032,22544.26
275.7892,22562.7083
275.9752,22561.985
276.1612,22575.9567
276.3472,22548.5017
276.5331,22535.465
276.719,22532.535
276.9049,22526.6883
277.0908,22500.79
277.2767,22494.4517
277.4625,22498.8883
277.6484,22480.875
277.8342,22452.9717
278.02,22440.9633
278.2057,22451.7217
278.3915,22470.115
278.5772,22459.59
278.763,22425.1117
278.9487,22442.6417
279.1343,22456.1283
279.32,22440.2967
279.5057,22405.495
279.6913,22343.66
279.877,22328.235
280.0625,22317.5067
280.2481,22281.5983
280.4337,22248.7383
280.6192,22270.095
280.8048,22284.3283
280.9903,22257.5683
281.1758,22218.7317
281.3612,22181.185
281.5467,22165.48
281.7321,22186.72
281.9175,22185.8883
282.1029,22173.8967
282.2884,22165.5733
282.4737,22128.7733
282.6591,22091.16
282.8444,22082.7967
283.0297,22067.5283
283.215,22061.41
283.4002,22050.435
283.5855,22007.565
283.7707,21939.8667
283.956,21910.6083
284.1412,21884.9083
284.3264,21889.195
284.5115,21907.29
284.6967,21910.8133
284.8818,21877.3067
285.0669,21823.1483
285.252,21812.78
285.4371,21804.8633
285.6222,21765.435
285.8072,21737.5117
285.9922,21711.7133
286.1772,21711.9
286.3622,21716.8833
286.5472,21678.375
286.7321,21636.3333
286.9171,21644.4967
287.102,21639.045
287.2869,21647.4183
287.4717,21670.8883
287.6566,21660.4383
287.8415,21643.6383
288.0263,21626.0367
288.2111,21566.9633
288.3959,21512.5183
288.5806,21497.9067
288.7654,21494.2733
288.9501,21534.8817
289.1348,21531.2417
289.3195,21515.7383
289.5042,21512.0433
289.6889,21526.1783
289.8735,21467.4067
290.0581,21438.0
290.2428,21385.0433
290.4273,21377.2233
290.6119,21391.4517
290.7965,21374.2833
290.981,21357.8983
291.1655,21340.6
291.35,21273.63
291.5345,21227.47
291.719,21219.1983
291.9034,21219.215
292.0878,21242.3983
292.2722,21222.51
292.4566,21188.0783
292.641,21187.9117
292.8253,21173.0467
293.0096,21139.9417
293.194,21137.9133
293.3783,21123.7
293.5626,21127.795
293.7468,21115.9133
293.9311,21109.235
294.1153,21060.43
294.2995,20980.4217
294.4837,20930.5117
294.6678,20887.515
294.852,20857.715
295.0361,20859.5767
295.2202,20856.0367
295.4043,20859.3967
295.5884,20836.1167
295.7725,20815.41
295.9565,20789.07
296.1405,20732.4883
296.3246,20704.5133
296.5085,20720.6833
296.6925,20738.36
296.8764,20717.6567
297.0603,20691.1267
297.2443,20661.59
297.4282,20620.2217
297.612,20572.135
297.7959,20527.2317
297.9797,20501.1783
298.1635,20453.0617
298.3474,20473.845
298.5311,20485.6667
298.7149,20439.3167
298.8987,20380.3833
299.0823,20348.61
299.2661,20301.85
299.4498,20229.2867
299.6334,20221.2367
299.8171,20217.0267
300.0007,20193.6717
300.1843,20173.1317
300.368,20151.0433
300.5515,20121.9117
300.7351,20103.315
300.9186,20085.2383
301.1021,20046.3883
301.2857,20035.3517
301.4691,20017.8933
301.6526,20019.3417
301.8361,19976.8533
302.0195,19935.8467
302.2029,19911.43
302.3863,19895.7267
302.5697,19857.51
302.753,19852.7517
302.9364,19852.475
303.1197,19863.4717
303.303,19841.07
303.4863,19792.8983
303.6696,19720.5833
303.8528,19669.51
304.036,19640.2817
304.2192,19635.345
304.4024,19616.6433
304.5856,19575.0017
304.7688,19552.7117
304.9519,19545.7317
305.135,19514.4583
305.3181,19483.8083
305.5012,19460.7267
305.6842,19457.9633
305.8673,19435.3783
306.0504,19393.0883
306.2333,19334.7967
306.4163,19317.0833
306.5993,19292.7183
306.7822,19276.2767
306.9652,19262.935
307.1481,19221.6217
307.331,19194.5117
307.5139,19162.2267
307.6967,19119.0583
307.8796,19081.1767
308.0624,19056.6683
308.2452,19017.285
308.428,18988.7933
308.6107,18978.2067
308.7935,18947.21
308.9762,18925.28
309.1589,18904.63
309.3416,18874.6567
309.5243,18838.2933
309.7069,18815.27
309.8896,18776.87
310.0721,18746.8217
310.2548,18732.4567
310.4373,18712.0883
310.6199,18706.365
310.8024,18674.68
310.985,18660.5533
311.1674,18611.7
311.3499,18560.5083
311.5324,18547.9733
311.7148,18553.9783
311.8973,18516.5817
312.0797,18489.685
312.2621,18478.6783
312.4445,18452.8483
312.6268,18415.2267
312.8091,18397.6983
312.9915,18345.4833
313.1738,18314.8817
313.356,18271.9667
313.5383,18229.3467
313.7206,18212.2
313.9027,18177.6233
314.085,18155.0067
314.2672,18145.2233
314.4493,18133.5
314.6314,18126.66
314.8136,18122.1967
314.9957,18080.9283
315.1778,18036.1917
315.3598,18016.7617
315.5419,18009.5933
315.724,17997.4633
315.9059,17972.6817
316.088,17953.3467
316.2699,17952.655
316.4519,17932.63
316.6338,17888.1617
316.8157,17824.13
316.9977,17801.1667
317.1795,17803.5667
317.3614,17800.9583
317.5432,17787.8267
317.7251,17752.39
317.9069,17701.4617
318.0887,17681.65
318.2704,17656.3417
318.4522,17637.3467
318.6339,17632.2967
318.8156,17650.7667
318.9973,17628.0433
319.179,17626.6383
319.3607,17629.82
319.5423,17627.6983
319.7239,17607.695
319.9055,17576.3717
320.0871,17559.8883
320.2687,17538.535
320.4502,17515.7167
320.6317,17481.135
320.8132,17483.5383
320.9947,17466.7217
321.1761,17468.6517
321.3576,17460.4483
321.5391,17452.935
321.7205,17436.0217
321.9019,17401.76
322.0832,17357.1233
322.2646,17324.7983
322.4459,17299.1733
322.6272,17277.6483
322.8085,17256.2567
322.9898,17243.4117
323.1711,17213.3833
323.3523,17188.2533
323.5335,17174.4633
323.7147,17203.245
323.8959,17231.45
324.0771,17224.3083
324.2582,17200.2817
324.4393,17187.3383
324.6204,17183.89
324.8015,17172.2767
324.9826,17180.83
325.1637,17208.8967
325.3447,17196.1317
325.5257,17185.9033
325.7067,17171.945
325.8877,17128.3233
326.0686,17070.69
326.2496,17036.6683
326.4305,17007.62
326.6114,16999.2883
326.7922,17000.6967
326.9731,17001.615
327.1539,16989.3233
327.3347,16979.5917
327.5155,16974.48
327.6963,16998.3883
327.8771,16996.9583
328.0578,16955.4183
328.2385,16896.4033
328.4193,16881.965
328.5999,16863.2733
328.7806,16835.18
328.9613,16840.6483
329.1419,16830.4917
329.3225,16829.6967
329.5031,16795.625
329.6837,16762.58
329.8642,16743.3417
330.0447,16727.005
330.2252,16703.4533
330.4057,16671.0417
330.5862,16655.3133
330.7667,16659.7283
330.9471,16687.32
331.1275,16681.6583
331.3079,16619.5333
331.4883,16596.6083
331.6687,16596.6167
331.849,16570.5267
332.0293,16541.8817
332.2096,16522.8117
332.3899,16519.175
332.5702,16523.045
332.7504,16529.845
332.9306,16530.43
333.1108,16498.2817
333.291,16457.72
333.4712,16453.5867
333.6514,16462.1483
333.8315,16443.7
334.0116,16431.37
334.1917,16428.28
334.3717,16430.7517
334.5518,16431.7483
334.7318,16407.41
334.9119,16396.4233
335.0918,16395.5867
335.2718,16389.4783
335.4518,16383.0367
335.6317,16363.635
335.8116,16366.5183
335.9915,16364.545
336.1714,16314.6633
336.3513,16291.6417
336.5311,16297.515
336.7109,16311.0733
336.8907,16284.725
337.0705,16231.2217
337.2502,16178.29
337.43,16159.95
337.6097,16123.8533
337.7894,16104.4367
337.9691,16106.0817
338.1488,16115.2417
338.3284,16115.9067
338.508,16130.1683
338.6877,16128.3483
338.8672,16109.8617
339.0468,16074.89
339.2263,16050.36
339.4059,16052.3583
339.5854,16086.4967
339.7649,16070.52
339.9443,16047.8617
340.1238,16046.135
340.3032,16043.3833
340.4826,16044.54
340.662,16008.9717
340.8414,15965.145
341.0207,15976.165
341.2001,15987.1283
341.3794,15987.4033
341.5587,16020.595
341.738,16010.6867
341.9172,15961.5233
342.0965,15942.3967
342.2757,15884.8183
342.4549,15826.72
342.6341,15831.2517
342.8132,15823.27
342.9923,15855.7233
343.1715,15899.36
343.3506,15927.0217
343.5296,15856.8217
343.7087,15803.4833
343.8878,15778.6783
344.0668,15765.4633
344.2458,15753.0767
344.4248,15719.925
344.6037,15710.3267
344.7827,15707.065
344.9616,15678.9183
345.1405,15678.4483
345.3194,15684.0433
345.4982,15651.7167
345.6771,15623.1333
345.8559,15619.8183
346.0347,15618.0967
346.2135,15592.8433
346.3923,15597.3117
346.571,15590.1417
346.7498,15549.6817
346.9285,15559.3633
347.1071,15536.0183
347.2859,15494.53
347.4645,15515.2583
347.6431,15542.2267
347.8217,15569.8667
348.0003,15592.4917
348.1789,15551.6033
348.3574,15461.5483
348.5359,15411.1233
348.7145,15377.065
348.893,15377.955
349.0714,15378.8967
349.2499,15339.6383
349.4283,15297.07
349.6068,15253.7583
349.7852,15235.1917
349.9635,15241.4883
350.1419,15236.8533
350.3202,15211.795
350.4985,15167.3683
350.6768,15143.0033
350.8551,15125.7783
351.0334,15112.2067
351.2116,15082.6567
351.3898,15088.2117
351.568,15076.2533
351.7462,15072.8433
351.9243,15053.9917
352.1025,15022.5467
352.2806,15003.3733
352.4587,14997.3583
352.6368,14985.4817
352.8148,14945.0317
352.9929,14901.09
353.1709,14901.2567
353.3489,14885.5583
353.5268,14859.1083
353.7048,14832.1783
353.8828,14812.6533
354.0607,14784.425
354.2386,14777.11
354.4165,14756.6333
354.5943,14734.3567
354.7722,14726.3617
354.95,14741.6167
355.1278,14739.795
355.3056,14700.6717
355.4833,14642.7667
355.6611,14591.27
355.8388,14548.4
356.0165,14522.4733
356.1942,14534.7633
356.3719,14565.53
356.5495,14555.7533
356.7271,14529.33
356.9047,14524.475
357.0823,14519.2017
357.2599,14514.905
357.4374,14495.9433
357.6149,14449.9983
357.7924,14400.6417
357.9699,14382.8067
358.1474,14369.675
358.3248,14330.135
358.5023,14303.46
358.6797,14266.2717
358.8571,14241.0683
359.0344,14229.04
359.2118,14182.995
359.3891,14160.585
359.5664,14137.565
359.7437,14121.4333
359.9209,14072.565
360.0982,14026.7067
360.2754,13999.515
360.4526,14015.7417
360.6298,14023.9683
360.807,14013.4067
360.9841,13995.67
361.1613,13950.7783
361.3383,13951.83
361.5154,13956.7483
361.6925,13928.715
361.8695,13905.7567
362.0466,13878.1167
362.2236,13859.615
362.4005,13846.19
362.5775,13830.8283
362.7545,13766.1667
362.9314,13725.6117
363.1083,13739.2017
363.2852,13754.585
363.462,13737.455
363.6389,13711.4833
363.8157,13696.1567
363.9925,13655.8333
364.1693,13646.3417
364.346,13606.2517
364.5228,13595.1467
364.6996,13613.0883
364.8762,13612.7983
365.0529,13617.2717
365.2296,13591.795
365.4062,13592.0133
365.5829,13580.475
365.7595,13533.7883
365.9361,13539.91
366.1126,13532.025
366.2892,13559.0567
366.4657,13714.9133
366.6422,13871.7083
366.8186,13841.9133
366.9951,13902.315
367.1716,13847.3467
367.348,13767.2617
367.5244,13841.945
367.7008,13897.4667
367.8772,13924.475
368.0535,13694.85
368.2298,13631.99
368.4061,13746.2633
368.5824,13661.2283
368.7586,13717.505
368.9349,13791.6317
369.1111,13691.59
369.2873,13570.3167
369.4635,13566.6333
369.6396,13647.1033
369.8158,13506.005
369.9919,13435.1267
370.168,13416.9217
370.3441,13450.97
370.5202,13376.0383
370.6962,13291.19
370.8722,13247.5067
371.0482,13247.7767
371.2242,13275.2933
371.4002,13356.855
371.5761,13410.505
371.752,13320.73
371.9279,13319.66
372.1038,13355.6717
372.2796,13313.33
372.4555,13270.0467
372.6313,13309.685
372.8071,13266.6917
372.9829,13211.3783
373.1586,13201.1067
373.3344,13256.34
373.5101,13220.6233
373.6858,13221.0917
373.8615,13184.6217
374.0371,13183.725
374.2127,13277.77
374.3884,13324.7533
374.564,13259.4833
374.7395,13220.04
374.9151,13260.4533
375.0906,13430.4033
375.2661,13585.925
375.4416,13488.9267
375.6171,13521.605
375.7925,13665.1817
375.968,13720.9717
376.1434,13582.045
376.3188,13416.3717
376.4941,13379.0017
376.6695,13437.5233
376.8448,13508.29
377.0201,13567.6
377.1954,13490.02
377.3707,13544.0217
377.5459,13599.0167
377.7212,13676.35
377.8964,14001.1067
378.0715,14204.0117
378.2467,13945.845
378.4218,14013.605
378.597,13970.3683
378.7721,13745.335
378.9472,13845.9067
379.1222,13902.4617
379.2973,14136.36
379.4723,14625.1533
379.6473,14795.6083
379.8223,14455.125
379.9972,14008.115
380.1722,13849.885
380.3471,13787.83
380.522,13853.905
380.6969,13798.8833
380.8717,14059.5233
381.0466,14066.3017
381.2214,13813.8233
381.3962,13747.9983
381.571,13620.2717
381.7457,13550.5633
381.9204,13646.6217
382.0952,13660.515
382.2699,13698.5317
382.4445,14102.805
382.6192,14177.335
382.7938,14455.1083
382.9685,14770.9817
383.1431,14470.3433
383.3176,13973.2267
383.4922,13774.1017
383.6667,13776.0933
383.8412,13791.3033
384.0157,13669.6883
384.1902,13702.2783
384.3646,13879.6883
384.5391,13879.875
384.7134,13814.01
384.8878,13927.01
385.0622,14214.115
385.2365,14236.5733
385.4109,13800.6233
385.5852,13659.485
385.7594,13705.7883
385.9337,13786.48
386.1079,13903.7483
386.2822,14084.9233
386.4564,14255.1467
386.6306,13977.395
386.8047,13970.655
386.9789,14211.405
387.153,14205.9283
387.3271,14646.6833
387.5012,14699.1833
387.6752,14854.05
387.8492,15264.6533
388.0233,15183.7833
388.1972,14798.44
388.3712,14934.8267
388.5452,14871.0417
388.7191,14984.43
388.893,15339.4033
389.0669,15516.0683
389.2408,14824.85
389.4146,14154.7983
389.5884,13796.57
389.7623,13553.3683
389.9361,13558.6583
390.1098,13644.1433
390.2835,13817.8533
390.4573,13780.1417
390.631,13705.0167
390.8047,13900.3017
390.9784,14127.3317
391.152,13973.3617
391.3256,13983.245
391.4992,14193.7117
391.6728,14015.9583
391.8464,13980.3333
392.0199,14396.1917
392.1934,14535.3567
392.3669,14557.0533
392.5403,14954.1133
392.7138,14928.1117
392.8873,15309.8467
393.0607,15700.3967
393.2341,16115.3067
393.4074,16164.2
393.5808,15527.4417
393.7542,14853.6867
393.9274,14876.0283
394.1007,14684.0283
394.274,14766.8117
394.4472,14801.1333
394.6205,14748.8667
394.7937,15243.5433
394.9668,15643.18
395.14,15379.5717
395.3131,14863.085
395.4863,14407.675
395.6594,14374.9667
395.8325,14304.78
396.0055,14175.6233
396.1786,14280.9117
396.3516,14347.46
396.5246,14369.66
396.6975,14216.175
396.8705,14210.6017
397.0434,14825.85
397.2163,14496.6017
397.3892,14205.1117
397.5621,14482.9433
397.735,14794.1517
397.9077,15208.9367
398.0806,15553.0433
398.2534,14975.41
398.4261,15196.3117
398.5989,15383.7333
398.7716,16332.165
398.9443,16142.825
399.117,15684.1617
399.2896,15150.475
399.4623,15054.1583
399.6349,14984.975
399.8075,14802.56
399.9801,14448.8283
400.1526,14522.165
400.3252,14191.04
400.4977,13696.4367
400.6702,13628.6083
400.8427,13586.98
401.0151,13793.04
401.1875,13885.0033
401.36,13816.5233
401.5323,13925.1317
401.7047,13664.425
401.877,13524.8483
402.0494,13437.87
402.2216,13551.2083
402.394,13892.7583
402.5662,13796.1567
402.7385,13702.875
402.9107,13635.895
403.0829,13661.7967
403.2551,13761.7633
403.4272,13605.4667
403.5994,13568.1417
403.7715,13693.16
403.9436,13965.2617
404.1156,13865.7983
