Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-20 18:13:11.088379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.8333
218.2508,1577.405
218.442,1605.8783
218.6332,1640.9517
218.8244,1673.2467
219.0156,1706.985
219.2067,1742.45
219.3979,1779.4
219.589,1816.1217
219.7801,1854.735
219.9712,1894.1017
220.1623,1935.0683
220.3533,1979.2917
220.5444,2022.25
220.7354,2066.665
220.9264,2111.64
221.1174,2161.5967
221.3083,2211.0883
221.4993,2258.66
221.6902,2306.9
221.8812,2361.8917
222.0721,2415.7433
222.263,2471.725
222.4538,2528.585
222.6447,2588.6667
222.8355,2647.8567
223.0264,2708.435
223.2172,2769.3467
223.408,2833.355
223.5987,2898.8283
223.7895,2964.485
223.9802,3033.195
224.1709,3103.17
224.3616,3174.8467
224.5524,3248.0
224.743,3322.5883
224.9337,3394.7017
225.1243,3476.6917
225.315,3552.7233
225.5056,3629.0967
225.6962,3710.95
225.8867,3794.06
226.0773,3874.9333
226.2678,3959.75
226.4584,4045.26
226.6489,4130.905
226.8394,4211.2117
227.0298,4302.1833
227.2203,4395.8833
227.4108,4494.955
227.6012,4588.4167
227.7916,4679.3617
227.982,4772.8233
228.1723,4865.575
228.3627,4963.6117
228.5531,5058.2533
228.7434,5155.87
228.9337,5255.985
229.124,5360.0617
229.3143,5460.0833
229.5045,5572.9617
229.6948,5684.2783
229.885,5798.76
230.0752,5914.4017
230.2654,6029.1667
230.4556,6141.2367
230.6457,6253.0133
230.8358,6363.9483
231.026,6479.0333
231.2161,6590.94
231.4062,6709.6617
231.5963,6820.7367
231.7863,6938.8717
231.9764,7062.075
232.1664,7187.67
232.3564,7318.3883
232.5464,7442.3133
232.7364,7567.6083
232.9263,7689.84
233.1163,7819.6833
233.3062,7953.7883
233.4961,8093.2517
233.686,8220.63
233.8758,8337.3367
234.0657,8454.5983
234.2555,8587.9967
234.4454,8720.02
234.6352,8849.555
234.825,8976.77
235.0147,9099.8083
235.2045,9228.4867
235.3942,9354.955
235.5839,9483.725
235.7737,9608.9283
235.9633,9732.605
236.153,9871.9217
236.3427,10006.7533
236.5323,10134.64
236.7219,10258.7133
236.9115,10369.11
237.1011,10486.845
237.2907,10619.72
237.4803,10747.6717
237.6698,10866.8283
237.8593,10993.6917
238.0488,11117.2417
238.2383,11240.1683
238.4278,11362.065
238.6172,11498.9417
238.8066,11622.21
238.9961,11749.3767
239.1855,11885.1533
239.3748,12006.36
239.5642,12120.49
239.7536,12247.9217
239.9429,12367.1117
240.1322,12478.0767
240.3215,12599.7983
240.5108,12718.26
240.7001,12842.6167
240.8893,12960.3033
241.0786,13073.6483
241.2677,13185.78
241.457,13313.1417
241.6461,13403.775
241.8353,13503.9933
242.0244,13607.06
242.2136,13704.345
242.4027,13807.2233
242.5918,13906.535
242.7809,14007.3933
242.9699,14072.3333
243.159,14127.05
243.348,14248.055
243.537,14379.15
243.726,14486.7083
243.915,14590.1017
244.1039,14684.79
244.2929,14767.28
244.4818,14803.7217
244.6707,14887.205
244.8596,15010.3533
245.0485,15132.185
245.2373,15256.7967
245.4262,15373.2783
245.615,15471.6333
245.8038,15555.555
245.9926,15651.8667
246.1814,15759.0533
246.3701,15802.6067
246.5589,15808.485
246.7476,15888.1967
246.9363,16017.9517
247.1249,16134.6167
247.3136,16241.5067
247.5023,16347.5717
247.6909,16455.995
247.8795,16548.9483
248.0681,16660.95
248.2567,16750.3133
248.4453,16848.66
248.6338,16939.625
248.8224,17003.0467
249.0109,16993.4267
249.1994,17030.2883
249.3878,17149.4617
249.5763,17262.42
249.7648,17364.465
249.9532,17463.5683
250.1416,17566.5817
250.33,17685.6233
250.5183,17797.795
250.7067,17879.16
250.8951,17966.3117
251.0834,18042.03
251.2717,18115.3833
251.46,18185.6117
251.6483,18259.9983
251.8365,18318.7417
252.0247,18325.4467
252.213,18376.9
252.4012,18463.8083
252.5894,18589.0683
252.7775,18673.1867
252.9657,18746.765
253.1538,18839.93
253.3419,18913.5417
253.53,18967.8817
253.7181,19033.3083
253.9062,19109.48
254.0942,19176.68
254.2823,19229.5267
254.4703,19278.845
254.6583,19341.4233
254.8463,19400.9683
255.0342,19436.4417
255.2222,19474.3867
255.4101,19498.6633
255.598,19495.6933
255.7859,19545.845
255.9738,19643.7367
256.1616,19738.2667
256.3495,19833.7217
256.5373,19906.5067
256.7251,20011.01
256.9129,20077.0483
257.1006,20137.8517
257.2884,20212.645
257.4761,20296.97
257.6638,20355.2817
257.8515,20397.67
258.0392,20441.145
258.2269,20479.7967
258.4146,20514.6517
258.6022,20560.3717
258.7898,20577.2667
258.9774,20603.0417
259.165,20658.93
259.3525,20717.8183
259.5401,20748.3183
259.7276,20800.3017
259.9151,20853.8133
260.1026,20895.2683
260.2901,20942.7467
260.4776,20992.4783
260.665,21074.0183
260.8524,21143.9867
261.0398,21222.395
261.2272,21261.775
261.4146,21283.5483
261.6019,21331.3583
261.7893,21383.3133
261.9766,21421.7267
262.1639,21462.1667
262.3512,21465.2033
262.5384,21476.4267
262.7257,21490.93
262.9129,21521.4483
263.1001,21545.5733
263.2873,21597.1217
263.4745,21630.5233
263.6617,21612.1983
263.8488,21641.91
264.0359,21668.275
264.2231,21685.3983
264.4101,21708.395
264.5972,21737.0033
264.7842,21761.1067
264.9713,21780.06
265.1583,21792.2283
265.3453,21814.77
265.5323,21839.8483
265.7193,21869.9967
265.9062,21907.3017
266.0931,21930.035
266.2801,21938.38
266.4669,21976.2833
266.6538,22005.9633
266.8407,22039.8233
267.0276,22035.3217
267.2143,22032.37
267.4012,22053.2933
267.588,22023.6917
267.7747,22022.1317
267.9615,22027.9117
268.1482,22030.7717
268.3349,22049.6483
268.5217,22057.0917
268.7083,22038.1267
268.895,22033.0467
269.0817,22058.8483
269.2682,22063.0583
269.4549,22033.8717
269.6415,21983.6183
269.8281,21968.0817
270.0146,21993.4317
270.2012,22011.675
270.3877,22031.9717
270.5742,22033.59
270.7607,22033.015
270.9472,22029.0667
271.1336,22020.4833
271.32,22000.655
271.5065,21991.4817
271.6929,21987.1483
271.8792,22000.8333
272.0656,21995.7467
272.252,22004.1633
272.4383,22010.0917
272.6246,21995.9883
272.8109,21987.7933
272.9972,22025.54
273.1835,22042.4083
273.3697,22055.7533
273.5559,22064.5917
273.7421,22067.6517
273.9283,22062.8167
274.1145,22054.475
274.3007,22054.5867
274.4868,22064.5533
274.6729,22095.3967
274.859,22096.8767
275.0451,22087.9
275.2311,22027.9283
275.4172,22040.6533
275.6032,22055.365
275.7892,22081.645
275.9752,22079.82
276.1612,22098.3433
276.3472,22072.835
276.5331,22062.18
276.719,22059.34
276.9049,22060.7
277.0908,22036.2467
277.2767,22030.445
277.4625,22032.7483
277.6484,22020.8217
277.8342,21998.3733
278.02,21992.0717
278.2057,22007.3517
278.3915,22032.7117
278.5772,22027.7367
278.763,21993.09
278.9487,22012.9767
279.1343,22032.9583
279.32,22020.4467
279.5057,21986.25
279.6913,21926.705
279.877,21910.4367
280.0625,21906.8533
280.2481,21870.645
280.4337,21838.245
280.6192,21859.1767
280.8048,21871.4983
280.9903,21850.4117
281.1758,21815.9083
281.3612,21776.8817
281.5467,21762.68
281.7321,21785.585
281.9175,21794.1717
282.1029,21781.77
282.2884,21776.1817
282.4737,21735.3467
282.6591,21705.1017
282.8444,21698.2967
283.0297,21688.4433
283.215,21684.7467
283.4002,21673.4667
283.5855,21631.205
283.7707,21562.875
283.956,21534.2883
284.1412,21514.165
284.3264,21520.3483
284.5115,21541.775
284.6967,21547.59
284.8818,21515.0083
285.0669,21469.5617
285.252,21458.64
285.4371,21457.6433
285.6222,21415.21
285.8072,21386.1867
285.9922,21359.5733
286.1772,21364.58
286.3622,21368.3283
286.5472,21337.1833
286.7321,21295.675
286.9171,21309.1633
287.102,21303.25
287.2869,21315.97
287.4717,21339.115
287.6566,21327.2733
287.8415,21308.095
288.0263,21289.7817
288.2111,21236.1467
288.3959,21180.53
288.5806,21170.675
288.7654,21171.9117
288.9501,21214.06
289.1348,21210.645
289.3195,21199.6267
289.5042,21195.0217
289.6889,21209.02
289.8735,21150.2617
290.0581,21124.2317
290.2428,21075.6667
290.4273,21064.4917
290.6119,21075.385
290.7965,21060.78
290.981,21044.895
291.1655,21029.9117
291.35,20964.8733
291.5345,20917.0067
291.719,20914.5417
291.9034,20915.5983
292.0878,20936.445
292.2722,20921.975
292.4566,20890.95
292.641,20888.11
292.8253,20873.5233
293.0096,20841.1017
293.194,20840.4733
293.3783,20826.925
293.5626,20829.69
293.7468,20820.8933
293.9311,20814.6117
294.1153,20770.5267
294.2995,20690.9983
294.4837,20636.3533
294.6678,20595.8417
294.852,20566.4383
295.0361,20566.7117
295.2202,20567.0233
295.4043,20568.9383
295.5884,20547.2967
295.7725,20530.8383
295.9565,20506.9567
296.1405,20447.355
296.3246,20419.6083
296.5085,20441.0367
296.6925,20457.7417
296.8764,20441.425
297.0603,20413.7133
297.2443,20385.6433
297.4282,20343.5833
297.612,20295.0883
297.7959,20254.245
297.9797,20226.6317
298.1635,20177.7783
298.3474,20198.545
298.5311,20214.285
298.7149,20160.5733
298.8987,20105.84
299.0823,20075.0067
299.2661,20029.0333
299.4498,19958.3
299.6334,19950.5967
299.8171,19949.4867
300.0007,19926.365
300.1843,19904.0417
300.368,19881.2933
300.5515,19853.145
300.7351,19833.3083
300.9186,19818.0917
301.1021,19780.3217
301.2857,19765.9833
301.4691,19749.33
301.6526,19748.6933
301.8361,19711.7883
302.0195,19674.63
302.2029,19649.8467
302.3863,19636.5033
302.5697,19597.0333
302.753,19594.0133
302.9364,19592.7667
303.1197,19601.4783
303.303,19577.7433
303.4863,19532.735
303.6696,19456.9517
303.8528,19407.3417
304.036,19382.225
304.2192,19385.1367
304.4024,19364.0867
304.5856,19319.7167
304.7688,19306.9367
304.9519,19297.4317
305.135,19266.3067
305.3181,19235.7917
305.5012,19212.72
305.6842,19206.4683
305.8673,19186.3333
306.0504,19146.1333
306.2333,19088.9483
306.4163,19070.0117
306.5993,19042.1767
306.7822,19028.5383
306.9652,19014.95
307.1481,18974.02
307.331,18950.7183
307.5139,18916.7317
307.6967,18879.775
307.8796,18842.095
308.0624,18817.0833
308.2452,18778.065
308.428,18749.19
308.6107,18737.915
308.7935,18706.95
308.9762,18684.4567
309.1589,18668.0833
309.3416,18639.6833
309.5243,18600.46
309.7069,18576.63
309.8896,18539.375
310.0721,18515.2467
310.2548,18499.405
310.4373,18478.5017
310.6199,18472.475
310.8024,18441.1
310.985,18426.31
311.1674,18381.565
311.3499,18330.3883
311.5324,18319.3217
311.7148,18325.855
311.8973,18290.76
312.0797,18259.3617
312.2621,18252.1683
312.4445,18225.1633
312.6268,18193.73
312.8091,18172.4233
312.9915,18124.055
313.1738,18094.48
313.356,18049.69
313.5383,18010.05
313.7206,18001.515
313.9027,17964.9717
314.085,17943.435
314.2672,17930.405
314.4493,17921.4983
314.6314,17916.2183
314.8136,17912.9233
314.9957,17875.1983
315.1778,17829.355
315.3598,17810.975
315.5419,17798.465
315.724,17790.9283
315.9059,17765.5667
316.088,17745.9583
316.2699,17751.3217
316.4519,17734.655
316.6338,17690.18
316.8157,17626.1933
316.9977,17601.36
317.1795,17604.5167
317.3614,17605.4233
317.5432,17590.9383
317.7251,17556.5533
317.9069,17506.605
318.0887,17488.0483
318.2704,17461.89
318.4522,17447.0067
318.6339,17437.85
318.8156,17457.9
318.9973,17439.9333
319.179,17439.6483
319.3607,17441.2117
319.5423,17438.6817
319.7239,17419.5383
319.9055,17393.1017
320.0871,17376.1033
320.2687,17356.3717
320.4502,17332.9383
320.6317,17299.8033
320.8132,17304.1617
320.9947,17291.6133
321.1761,17287.06
321.3576,17280.5083
321.5391,17275.7867
321.7205,17265.3417
321.9019,17228.8633
322.0832,17183.5017
322.2646,17150.5033
322.4459,17127.4133
322.6272,17104.0267
322.8085,17085.2933
322.9898,17069.395
323.1711,17043.2117
323.3523,17024.6667
323.5335,17008.425
323.7147,17043.3
323.8959,17066.9317
324.0771,17062.6117
324.2582,17040.8383
324.4393,17028.4533
324.6204,17024.5067
324.8015,17014.045
324.9826,17021.08
325.1637,17052.2767
325.3447,17041.5583
325.5257,17034.0
325.7067,17020.3183
325.8877,16970.505
326.0686,16921.025
326.2496,16890.8033
326.4305,16858.5867
326.6114,16852.8417
326.7922,16857.7517
326.9731,16863.81
327.1539,16847.7967
327.3347,16842.525
327.5155,16835.1067
327.6963,16860.44
327.8771,16859.8817
328.0578,16815.0967
328.2385,16755.565
328.4193,16742.225
328.5999,16727.1383
328.7806,16701.5567
328.9613,16711.735
329.1419,16707.1867
329.3225,16706.1633
329.5031,16671.38
329.6837,16636.27
329.8642,16619.2767
330.0447,16605.5967
330.2252,16585.0483
330.4057,16548.7167
330.5862,16529.75
330.7667,16528.9367
330.9471,16559.8417
331.1275,16558.1917
331.3079,16492.4033
331.4883,16466.8333
331.6687,16473.9267
331.849,16451.2
332.0293,16425.1017
332.2096,16407.6517
332.3899,16403.3967
332.5702,16411.1633
332.7504,16421.17
332.9306,16418.575
333.1108,16385.43
333.291,16345.595
333.4712,16344.3683
333.6514,16348.14
333.8315,16333.9317
334.0116,16321.475
334.1917,16322.1983
334.3717,16325.7783
334.5518,16331.4783
334.7318,16305.1683
334.9119,16291.9117
335.0918,16291.7817
335.2718,16286.7767
335.4518,16284.175
335.6317,16267.2767
335.8116,16267.07
335.9915,16260.495
336.1714,16211.3633
336.3513,16189.335
336.5311,16199.3
336.7109,16215.3233
336.8907,16186.9967
337.0705,16131.34
337.2502,16080.58
337.43,16062.93
337.6097,16030.0483
337.7894,16012.21
337.9691,16016.905
338.1488,16022.6883
338.3284,16026.3517
338.508,16044.175
338.6877,16042.195
338.8672,16026.9617
339.0468,15993.4817
339.2263,15966.6017
339.4059,15962.3917
339.5854,16000.0833
339.7649,15986.9717
339.9443,15967.4333
340.1238,15969.8933
340.3032,15971.345
340.4826,15968.2983
340.662,15933.56
340.8414,15886.8067
341.0207,15897.715
341.2001,15909.52
341.3794,15909.5917
341.5587,15939.0533
341.738,15938.3783
341.9172,15890.2367
342.0965,15873.875
342.2757,15819.815
342.4549,15753.3767
342.6341,15760.35
342.8132,15754.775
342.9923,15785.8533
343.1715,15828.6717
343.3506,15860.205
343.5296,15797.8867
343.7087,15739.2367
343.8878,15712.025
344.0668,15698.4383
344.2458,15684.0817
344.4248,15648.3117
344.6037,15642.8667
344.7827,15643.9517
344.9616,15618.39
345.1405,15616.4317
345.3194,15624.595
345.4982,15596.15
345.6771,15564.215
345.8559,15559.5383
346.0347,15555.4617
346.2135,15533.1117
346.3923,15537.375
346.571,15535.2983
346.7498,15498.2283
346.9285,15507.0733
347.1071,15489.9183
347.2859,15441.88
347.4645,15464.0083
347.6431,15483.6067
347.8217,15510.2167
348.0003,15532.0133
348.1789,15512.8233
348.3574,15418.8217
348.5359,15362.475
348.7145,15329.1217
348.893,15332.475
349.0714,15331.6967
349.2499,15293.2917
349.4283,15249.0683
349.6068,15209.4083
349.7852,15187.3867
349.9635,15196.995
350.1419,15194.505
350.3202,15175.5
350.4985,15130.2033
350.6768,15106.67
350.8551,15086.7717
351.0334,15073.74
351.2116,15043.3233
351.3898,15048.3117
351.568,15037.16
351.7462,15041.15
351.9243,15025.7967
352.1025,14988.9133
352.2806,14970.4183
352.4587,14957.3317
352.6368,14940.9833
352.8148,14907.2467
352.9929,14869.28
353.1709,14866.7733
353.3489,14857.4083
353.5268,14831.7717
353.7048,14808.11
353.8828,14790.1233
354.0607,14762.2717
354.2386,14753.9483
354.4165,14730.5467
354.5943,14712.3833
354.7722,14703.7583
354.95,14720.165
355.1278,14719.8817
355.3056,14683.505
355.4833,14621.0617
355.6611,14564.9267
355.8388,14523.22
356.0165,14494.54
356.1942,14508.2433
356.3719,14544.315
356.5495,14531.4267
356.7271,14504.2583
356.9047,14501.2867
357.0823,14498.4033
357.2599,14491.3617
357.4374,14475.4167
357.6149,14432.6667
357.7924,14383.8833
357.9699,14361.3517
358.1474,14348.7317
358.3248,14307.89
358.5023,14279.1933
358.6797,14241.4717
358.8571,14215.6033
359.0344,14208.6517
359.2118,14167.595
359.3891,14141.5067
359.5664,14126.0383
359.7437,14109.5467
359.9209,14062.6133
360.0982,14018.2233
360.2754,13991.1
360.4526,14002.265
360.6298,14011.4583
360.807,14004.985
360.9841,13981.4717
361.1613,13936.9383
361.3383,13942.165
361.5154,13946.9067
361.6925,13921.77
361.8695,13899.38
362.0466,13861.9033
362.2236,13854.4467
362.4005,13833.8333
362.5775,13829.57
362.7545,13766.5317
362.9314,13722.4317
363.1083,13730.0233
363.2852,13741.9833
363.462,13731.9033
363.6389,13706.025
363.8157,13696.5467
363.9925,13655.5567
364.1693,13645.3167
364.346,13607.8233
364.5228,13590.49
364.6996,13605.9133
364.8762,13601.015
365.0529,13609.9583
365.2296,13590.9133
365.4062,13587.2617
365.5829,13584.675
365.7595,13537.59
365.9361,13538.13
366.1126,13540.3133
366.2892,13552.3517
366.4657,13699.3917
366.6422,13870.4667
366.8186,13845.6767
366.9951,13891.6167
367.1716,13864.1983
367.348,13777.0783
367.5244,13831.635
367.7008,13899.1667
367.8772,13933.575
368.0535,13722.2933
368.2298,13609.1267
368.4061,13734.0883
368.5824,13678.095
368.7586,13693.6867
368.9349,13784.9383
369.1111,13718.3283
369.2873,13586.84
369.4635,13559.0883
369.6396,13650.8983
369.8158,13532.6017
369.9919,13444.68
370.168,13419.955
370.3441,13457.1667
370.5202,13389.54
370.6962,13291.95
370.8722,13241.1633
371.0482,13245.1883
371.2242,13273.2133
371.4002,13354.585
371.5761,13422.635
371.752,13334.63
371.9279,13314.8917
372.1038,13347.355
372.2796,13318.7267
372.4555,13268.805
372.6313,13315.9667
372.8071,13284.6383
372.9829,13218.9017
373.1586,13199.14
373.3344,13253.6783
373.5101,13222.2283
373.6858,13212.1883
373.8615,13179.49
374.0371,13179.4017
374.2127,13265.4667
374.3884,13335.95
374.564,13268.1667
374.7395,13216.275
374.9151,13243.9583
375.0906,13402.2883
375.2661,13586.7383
375.4416,13516.7017
375.6171,13514.2167
375.7925,13655.2433
375.968,13722.1617
376.1434,13612.1733
376.3188,13425.19
376.4941,13371.6433
376.6695,13425.0917
376.8448,13501.3817
377.0201,13570.8217
377.1954,13500.6083
377.3707,13533.745
377.5459,13605.9633
377.7212,13666.76
377.8964,13969.3433
378.0715,14221.41
378.2467,13997.7417
378.4218,13974.11
378.597,14008.8133
378.7721,13750.3367
378.9472,13823.4217
379.1222,13887.9583
379.2973,14089.92
379.4723,14580.455
379.6473,14785.5567
379.8223,14512.9033
379.9972,14010.9433
380.1722,13834.5417
380.3471,13778.5717
380.522,13853.5717
380.6969,13792.67
380.8717,14009.22
381.0466,14103.0883
381.2214,13839.1567
381.3962,13743.0583
381.571,13622.2267
381.7457,13544.81
381.9204,13617.985
382.0952,13669.6067
382.2699,13661.2233
382.4445,14053.3317
382.6192,14165.2233
382.7938,14400.24
382.9685,14727.1317
383.1431,14521.4933
383.3176,13997.1583
383.4922,13730.2717
383.6667,13744.755
383.8412,13783.7717
384.0157,13659.7767
384.1902,13669.5
384.3646,13845.9117
384.5391,13888.6383
384.7134,13815.4917
384.8878,13901.4433
385.0622,14177.0983
385.2365,14273.7033
385.4109,13852.605
385.5852,13636.8667
385.7594,13684.765
385.9337,13771.9167
386.1079,13884.7983
386.2822,14052.7533
386.4564,14251.655
386.6306,14019.635
386.8047,13933.655
386.9789,14180.22
387.153,14206.43
387.3271,14572.9517
387.5012,14720.3817
387.6752,14798.04
387.8492,15209.615
388.0233,15227.3733
388.1972,14795.56
388.3712,14866.215
388.5452,14849.965
388.7191,14947.19
388.893,15248.9467
389.0669,15527.6183
389.2408,14901.01
389.4146,14189.3133
389.5884,13792.945
389.7623,13562.0833
389.9361,13562.9317
390.1098,13641.6283
390.2835,13824.8183
390.4573,13808.7683
390.631,13710.12
390.8047,13860.0083
390.9784,14137.5033
391.152,14018.5683
391.3256,13971.28
391.4992,14179.3433
391.6728,14069.0083
391.8464,13966.0433
392.0199,14327.805
392.1934,14559.66
392.3669,14507.4117
392.5403,14913.61
392.7138,14895.1767
392.8873,15251.6117
393.0607,15593.8833
393.2341,16063.7533
393.4074,16116.6267
393.5808,15574.92
393.7542,14812.25
393.9274,14780.16
394.1007,14686.69
394.274,14703.9067
394.4472,14821.2417
394.6205,14704.7267
394.7937,15167.695
394.9668,15621.9517
395.14,15459.8267
395.3131,14906.3633
395.4863,14408.5183
395.6594,14320.7517
395.8325,14332.6517
396.0055,14159.49
396.1786,14260.4733
396.3516,14300.0767
396.5246,14358.1917
396.6975,14195.355
396.8705,14120.745
397.0434,14700.8867
397.2163,14551.19
397.3892,14151.32
397.5621,14363.785
397.735,14741.255
397.9077,15137.7217
398.0806,15568.8833
398.2534,15019.1567
398.4261,15124.0033
398.5989,15292.3817
398.7716,16263.3883
398.9443,16209.375
399.117,15740.1467
399.2896,15135.0667
399.4623,15027.5233
399.6349,14958.0617
399.8075,14837.555
399.9801,14449.5367
400.1526,14472.5867
400.3252,14260.4867
400.4977,13716.19
400.6702,13608.3383
400.8427,13577.1617
401.0151,13766.1683
401.1875,13914.2317
401.36,13823.5367
401.5323,13930.4883
401.7047,13712.29
401.877,13532.3367
402.0494,13443.9317
402.2216,13521.5233
402.394,13880.7233
402.5662,13839.1867
402.7385,13709.105
402.9107,13646.8783
403.0829,13651.0117
403.2551,13763.5717
403.4272,13627.525
403.5994,13555.1533
403.7715,13652.5733
403.9436,13981.755
404.1156,13881.6567
