Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-20 20:15:48.951414
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1548.2667
218.2508,1578.1567
218.442,1608.4317
218.6332,1641.7617
218.8244,1674.07
219.0156,1708.675
219.2067,1744.3967
219.3979,1781.8783
219.589,1820.18
219.7801,1858.31
219.9712,1898.185
220.1623,1939.75
220.3533,1983.345
220.5444,2027.5717
220.7354,2072.54
220.9264,2118.0317
221.1174,2168.0717
221.3083,2218.4133
221.4993,2265.5633
221.6902,2314.755
221.8812,2370.1367
222.0721,2424.9267
222.263,2480.7817
222.4538,2538.1667
222.6447,2597.2067
222.8355,2657.75
223.0264,2719.7717
223.2172,2781.675
223.408,2845.0833
223.5987,2911.84
223.7895,2976.9083
223.9802,3047.0733
224.1709,3117.1617
224.3616,3190.9767
224.5524,3263.4617
224.743,3337.8733
224.9337,3412.97
225.1243,3493.9617
225.315,3573.07
225.5056,3649.3683
225.6962,3731.5617
225.8867,3814.2967
226.0773,3897.8417
226.2678,3981.9717
226.4584,4067.71
226.6489,4154.1833
226.8394,4236.255
227.0298,4325.92
227.2203,4421.9917
227.4108,4521.005
227.6012,4616.5567
227.7916,4708.4067
227.982,4803.3783
228.1723,4896.8467
228.3627,4996.1917
228.5531,5091.89
228.7434,5190.015
228.9337,5289.9433
229.124,5393.415
229.3143,5499.045
229.5045,5609.8817
229.6948,5722.7917
229.885,5837.1967
230.0752,5954.4767
230.2654,6071.2333
230.4556,6184.225
230.6457,6295.63
230.8358,6407.2583
231.026,6523.2233
231.2161,6636.7933
231.4062,6755.735
231.5963,6869.2817
231.7863,6987.4383
231.9764,7111.785
232.1664,7239.6617
232.3564,7369.7517
232.5464,7495.1117
232.7364,7621.2867
232.9263,7742.9267
233.1163,7877.6533
233.3062,8008.6967
233.4961,8148.3967
233.686,8277.51
233.8758,8394.7533
234.0657,8514.63
234.2555,8647.3517
234.4454,8780.8417
234.6352,8908.9717
234.825,9038.13
235.0147,9161.315
235.2045,9290.49
235.3942,9416.625
235.5839,9548.1867
235.7737,9671.9783
235.9633,9798.695
236.153,9938.295
236.3427,10071.8867
236.5323,10200.4383
236.7219,10326.775
236.9115,10436.855
237.1011,10552.4267
237.2907,10686.3017
237.4803,10815.9
237.6698,10937.0233
237.8593,11064.545
238.0488,11187.2233
238.2383,11312.0983
238.4278,11430.765
238.6172,11570.16
238.8066,11693.2767
238.9961,11822.5817
239.1855,11955.1933
239.3748,12077.48
239.5642,12194.4917
239.7536,12319.84
239.9429,12440.8133
240.1322,12550.9917
240.3215,12669.3183
240.5108,12790.1433
240.7001,12915.7133
240.8893,13033.34
241.0786,13146.6
241.2677,13258.0617
241.457,13381.9167
241.6461,13477.8017
241.8353,13576.775
242.0244,13678.6317
242.2136,13773.795
242.4027,13879.2067
242.5918,13978.0617
242.7809,14077.095
242.9699,14142.5917
243.159,14199.7583
243.348,14319.9217
243.537,14452.7267
243.726,14560.9317
243.915,14663.45
244.1039,14756.965
244.2929,14841.0267
244.4818,14873.8317
244.6707,14957.7333
244.8596,15083.225
245.0485,15203.9683
245.2373,15325.83
245.4262,15441.7983
245.615,15542.0767
245.8038,15627.31
245.9926,15723.1533
246.1814,15831.8183
246.3701,15871.1867
246.5589,15875.39
246.7476,15953.6133
246.9363,16087.9083
247.1249,16203.5933
247.3136,16310.0167
247.5023,16414.39
247.6909,16525.1733
247.8795,16617.7783
248.0681,16727.4333
248.2567,16818.5133
248.4453,16913.3467
248.6338,17003.88
248.8224,17067.445
249.0109,17059.7533
249.1994,17089.2583
249.3878,17211.9717
249.5763,17324.8133
249.7648,17428.4967
249.9532,17525.0733
250.1416,17632.385
250.33,17746.4567
250.5183,17858.0367
250.7067,17945.2233
250.8951,18028.4583
251.0834,18101.0017
251.2717,18175.2033
251.46,18246.3333
251.6483,18318.8517
251.8365,18378.62
252.0247,18386.89
252.213,18434.42
252.4012,18523.265
252.5894,18646.6283
252.7775,18730.3633
252.9657,18801.0817
253.1538,18894.75
253.3419,18972.3733
253.53,19023.3633
253.7181,19092.075
253.9062,19166.2617
254.0942,19234.695
254.2823,19283.865
254.4703,19333.4667
254.6583,19390.9683
254.8463,19454.2283
255.0342,19491.1467
255.2222,19525.1183
255.4101,19553.4217
255.598,19546.64
255.7859,19598.5033
255.9738,19692.3417
256.1616,19787.795
256.3495,19880.735
256.5373,19952.9
256.7251,20057.39
256.9129,20124.6733
257.1006,20186.7833
257.2884,20261.11
257.4761,20344.21
257.6638,20404.18
257.8515,20445.2817
258.0392,20488.8117
258.2269,20523.31
258.4146,20560.3383
258.6022,20607.7633
258.7898,20624.545
258.9774,20651.2033
259.165,20706.4567
259.3525,20761.295
259.5401,20793.9433
259.7276,20841.3
259.9151,20896.2767
260.1026,20938.6983
260.2901,20989.3033
260.4776,21040.0067
260.665,21119.14
260.8524,21193.625
261.0398,21269.7483
261.2272,21309.3833
261.4146,21328.5117
261.6019,21373.1383
261.7893,21424.2017
261.9766,21464.38
262.1639,21505.795
262.3512,21507.76
262.5384,21518.9917
262.7257,21531.6817
262.9129,21560.94
263.1001,21584.9883
263.2873,21634.9633
263.4745,21672.3333
263.6617,21652.3317
263.8488,21683.5283
264.0359,21708.4567
264.2231,21725.4633
264.4101,21749.58
264.5972,21775.5467
264.7842,21801.5283
264.9713,21821.5583
265.1583,21828.8733
265.3453,21855.48
265.5323,21886.0817
265.7193,21906.24
265.9062,21949.1333
266.0931,21968.5383
266.2801,21977.985
266.4669,22015.075
266.6538,22044.2167
266.8407,22080.7533
267.0276,22074.1017
267.2143,22068.0833
267.4012,22090.7083
267.588,22059.7183
267.7747,22060.1117
267.9615,22066.1017
268.1482,22066.7367
268.3349,22084.4217
268.5217,22094.3517
268.7083,22072.6867
268.895,22067.655
269.0817,22095.2933
269.2682,22096.5683
269.4549,22071.17
269.6415,22016.0517
269.8281,22004.8167
270.0146,22032.8733
270.2012,22047.6567
270.3877,22068.8967
270.5742,22071.0517
270.7607,22069.06
270.9472,22065.9017
271.1336,22055.9283
271.32,22039.95
271.5065,22024.1683
271.6929,22019.8067
271.8792,22037.81
272.0656,22031.8533
272.252,22041.59
272.4383,22045.4783
272.6246,22028.555
272.8109,22020.5617
272.9972,22059.4967
273.1835,22075.5317
273.3697,22092.315
273.5559,22096.6
273.7421,22102.305
273.9283,22094.1067
274.1145,22087.555
274.3007,22084.4017
274.4868,22097.6467
274.6729,22125.9233
274.859,22127.6267
275.0451,22120.825
275.2311,22061.4217
275.4172,22074.3917
275.6032,22091.3133
275.7892,22112.19
275.9752,22113.8783
276.1612,22131.5567
276.3472,22099.8867
276.5331,22090.5267
276.719,22090.28
276.9049,22091.1
277.0908,22064.7867
277.2767,22061.56
277.4625,22061.3167
277.6484,22051.5233
277.8342,22029.7267
278.02,22023.82
278.2057,22039.9317
278.3915,22064.0133
278.5772,22060.2483
278.763,22029.7017
278.9487,22045.44
279.1343,22064.89
279.32,22047.8433
279.5057,22017.9867
279.6913,21956.8133
279.877,21943.975
280.0625,21934.5833
280.2481,21902.7467
280.4337,21868.1017
280.6192,21890.7933
280.8048,21909.51
280.9903,21880.255
281.1758,21842.8933
281.3612,21802.4917
281.5467,21791.6183
281.7321,21817.9067
281.9175,21821.3383
282.1029,21812.5833
282.2884,21805.45
282.4737,21767.0767
282.6591,21735.1417
282.8444,21728.14
283.0297,21717.27
283.215,21716.8933
283.4002,21705.3333
283.5855,21665.14
283.7707,21593.9067
283.956,21565.2583
284.1412,21543.1667
284.3264,21551.925
284.5115,21576.2567
284.6967,21581.59
284.8818,21545.37
285.0669,21497.7683
285.252,21491.545
285.4371,21484.46
285.6222,21446.545
285.8072,21420.93
285.9922,21394.11
286.1772,21393.0933
286.3622,21399.9417
286.5472,21365.0283
286.7321,21323.9917
286.9171,21340.3033
287.102,21333.13
287.2869,21347.3383
287.4717,21372.775
287.6566,21359.8167
287.8415,21344.0667
288.0263,21325.395
288.2111,21269.4317
288.3959,21214.7417
288.5806,21203.4333
288.7654,21207.2867
288.9501,21246.635
289.1348,21245.8467
289.3195,21233.9183
289.5042,21233.2217
289.6889,21242.485
289.8735,21183.4783
290.0581,21155.1433
290.2428,21104.35
290.4273,21093.935
290.6119,21107.6667
290.7965,21091.585
290.981,21079.7717
291.1655,21060.3967
291.35,20996.4567
291.5345,20947.785
291.719,20948.335
291.9034,20950.6567
292.0878,20972.0
292.2722,20955.295
292.4566,20923.64
292.641,20920.745
292.8253,20905.8567
293.0096,20875.8817
293.194,20874.8983
293.3783,20863.53
293.5626,20864.7233
293.7468,20857.81
293.9311,20849.0767
294.1153,20801.4367
294.2995,20726.1833
294.4837,20673.7417
294.6678,20627.8767
294.852,20600.995
295.0361,20600.5117
295.2202,20599.9367
295.4043,20606.4583
295.5884,20582.6867
295.7725,20564.6683
295.9565,20539.7667
296.1405,20481.2217
296.3246,20453.4717
296.5085,20472.9
296.6925,20492.23
296.8764,20475.5083
297.0603,20448.585
297.2443,20420.31
297.4282,20375.5933
297.612,20330.2267
297.7959,20287.79
297.9797,20258.2583
298.1635,20213.81
298.3474,20233.2383
298.5311,20246.4817
298.7149,20195.8233
298.8987,20137.0617
299.0823,20108.57
299.2661,20061.2317
299.4498,19993.8533
299.6334,19983.63
299.8171,19981.4217
300.0007,19953.2767
300.1843,19935.9
300.368,19912.56
300.5515,19885.9867
300.7351,19866.1233
300.9186,19855.2867
301.1021,19815.0633
301.2857,19804.3633
301.4691,19787.1533
301.6526,19788.7383
301.8361,19747.0017
302.0195,19710.625
302.2029,19685.4417
302.3863,19669.3717
302.5697,19633.4933
302.753,19629.455
302.9364,19627.7867
303.1197,19636.245
303.303,19613.005
303.4863,19567.135
303.6696,19495.9833
303.8528,19444.505
304.036,19419.8717
304.2192,19419.4417
304.4024,19398.6533
304.5856,19360.1433
304.7688,19336.9533
304.9519,19327.9367
305.135,19301.0633
305.3181,19268.7533
305.5012,19247.5783
305.6842,19242.8233
305.8673,19218.7017
306.0504,19180.97
306.2333,19121.7383
306.4163,19105.315
306.5993,19081.375
306.7822,19069.3617
306.9652,19050.2717
307.1481,19014.4083
307.331,18982.5583
307.5139,18951.1983
307.6967,18913.5517
307.8796,18876.5883
308.0624,18851.3983
308.2452,18812.9817
308.428,18785.3333
308.6107,18772.1817
308.7935,18743.39
308.9762,18719.7917
309.1589,18702.3467
309.3416,18671.9417
309.5243,18636.97
309.7069,18612.6867
309.8896,18578.6983
310.0721,18551.2383
310.2548,18533.31
310.4373,18510.1283
310.6199,18510.6583
310.8024,18475.5867
310.985,18461.94
311.1674,18414.28
311.3499,18363.8817
311.5324,18352.2517
311.7148,18360.8933
311.8973,18321.28
312.0797,18296.6283
312.2621,18283.96
312.4445,18257.3533
312.6268,18227.55
312.8091,18208.29
312.9915,18157.4317
313.1738,18128.725
313.356,18083.1617
313.5383,18040.3767
313.7206,18029.415
313.9027,17995.9617
314.085,17975.0233
314.2672,17963.0583
314.4493,17950.2567
314.6314,17948.235
314.8136,17942.135
314.9957,17904.515
315.1778,17859.455
315.3598,17840.51
315.5419,17830.975
315.724,17820.4583
315.9059,17798.77
316.088,17779.6667
316.2699,17782.575
316.4519,17766.09
316.6338,17720.225
316.8157,17656.865
316.9977,17632.0833
317.1795,17633.5067
317.3614,17633.3667
317.5432,17615.6467
317.7251,17583.6917
317.9069,17533.4717
318.0887,17515.1817
318.2704,17492.71
318.4522,17474.6683
318.6339,17469.1233
318.8156,17484.9217
318.9973,17464.2917
319.179,17466.4
319.3607,17470.075
319.5423,17468.9183
319.7239,17448.4033
319.9055,17417.625
320.0871,17401.1783
320.2687,17383.14
320.4502,17356.6817
320.6317,17322.8783
320.8132,17327.92
320.9947,17315.06
321.1761,17312.6517
321.3576,17306.1233
321.5391,17300.9583
321.7205,17288.9283
321.9019,17250.94
322.0832,17204.8217
322.2646,17171.8383
322.4459,17150.245
322.6272,17124.3
322.8085,17106.04
322.9898,17092.2233
323.1711,17062.1233
323.3523,17040.4383
323.5335,17025.0583
323.7147,17059.0083
323.8959,17087.97
324.0771,17081.19
324.2582,17056.3
324.4393,17043.3583
324.6204,17041.455
324.8015,17029.495
324.9826,17042.695
325.1637,17073.5767
325.3447,17061.9033
325.5257,17051.68
325.7067,17038.7783
325.8877,16987.59
326.0686,16933.9533
326.2496,16900.78
326.4305,16869.4833
326.6114,16868.02
326.7922,16868.255
326.9731,16871.655
327.1539,16861.2
327.3347,16852.5067
327.5155,16846.555
327.6963,16868.8517
327.8771,16870.7317
328.0578,16827.1567
328.2385,16766.145
328.4193,16753.2183
328.5999,16736.79
328.7806,16713.075
328.9613,16722.56
329.1419,16713.2517
329.3225,16708.805
329.5031,16674.9333
329.6837,16639.3567
329.8642,16623.545
330.0447,16606.04
330.2252,16584.3967
330.4057,16553.35
330.5862,16535.12
330.7667,16535.435
330.9471,16564.5483
331.1275,16563.3567
331.3079,16501.6033
331.4883,16475.7
331.6687,16481.985
331.849,16456.935
332.0293,16429.9483
332.2096,16412.2783
332.3899,16409.9467
332.5702,16414.3217
332.7504,16425.005
332.9306,16423.5683
333.1108,16391.7767
333.291,16351.2317
333.4712,16349.2567
333.6514,16358.3667
333.8315,16340.2383
334.0116,16328.8517
334.1917,16325.5517
334.3717,16328.2517
334.5518,16334.13
334.7318,16309.7067
334.9119,16299.1233
335.0918,16298.9417
335.2718,16291.94
335.4518,16286.2433
335.6317,16268.8683
335.8116,16268.6183
335.9915,16266.2917
336.1714,16217.6817
336.3513,16195.5383
336.5311,16204.2333
336.7109,16216.8833
336.8907,16190.0183
337.0705,16140.6517
337.2502,16084.36
337.43,16068.09
337.6097,16031.7833
337.7894,16014.6117
337.9691,16016.4517
338.1488,16026.855
338.3284,16031.6333
338.508,16045.0817
338.6877,16044.8067
338.8672,16028.3933
339.0468,15993.3183
339.2263,15966.9333
339.4059,15966.7117
339.5854,16002.3933
339.7649,15989.1017
339.9443,15966.9767
340.1238,15967.3417
340.3032,15969.3
340.4826,15964.9533
340.662,15931.6333
340.8414,15885.5817
341.0207,15898.1083
341.2001,15910.41
341.3794,15909.1017
341.5587,15943.1967
341.738,15939.8983
341.9172,15889.215
342.0965,15866.305
342.2757,15814.6083
342.4549,15752.3917
342.6341,15756.5333
342.8132,15753.155
342.9923,15779.115
343.1715,15822.6733
343.3506,15853.6167
343.5296,15793.2767
343.7087,15736.8967
343.8878,15710.6817
344.0668,15697.3267
344.2458,15686.0017
344.4248,15652.02
344.6037,15642.73
344.7827,15642.2917
344.9616,15614.3633
345.1405,15609.74
345.3194,15620.1917
345.4982,15589.6733
345.6771,15561.58
345.8559,15555.955
346.0347,15556.1183
346.2135,15533.365
346.3923,15533.9267
346.571,15530.6533
346.7498,15492.6217
346.9285,15499.745
347.1071,15481.8067
347.2859,15436.7667
347.4645,15457.265
347.6431,15480.56
347.8217,15509.17
348.0003,15526.2883
348.1789,15505.7967
348.3574,15411.5083
348.5359,15357.435
348.7145,15322.6733
348.893,15326.16
349.0714,15327.275
349.2499,15287.8133
349.4283,15243.7417
349.6068,15201.2167
349.7852,15183.44
349.9635,15189.49
350.1419,15185.4967
350.3202,15164.385
350.4985,15119.1517
350.6768,15095.3067
350.8551,15077.435
351.0334,15064.5483
351.2116,15033.385
351.3898,15037.63
351.568,15029.5667
351.7462,15031.5967
351.9243,15012.825
352.1025,14980.5217
352.2806,14960.135
352.4587,14950.15
352.6368,14936.0167
352.8148,14902.8083
352.9929,14861.39
353.1709,14856.3267
353.3489,14843.4767
353.5268,14816.44
353.7048,14793.7717
353.8828,14775.955
354.0607,14748.5383
354.2386,14744.2667
354.4165,14716.7517
354.5943,14698.4283
354.7722,14691.9417
354.95,14709.21
355.1278,14704.9433
355.3056,14669.24
355.4833,14609.0117
355.6611,14556.0683
355.8388,14509.7433
356.0165,14480.7383
356.1942,14492.0733
356.3719,14530.5333
356.5495,14522.09
356.7271,14495.74
356.9047,14490.265
357.0823,14489.675
357.2599,14481.5733
357.4374,14464.6567
357.6149,14420.8467
357.7924,14369.53
357.9699,14350.3183
358.1474,14341.7733
358.3248,14301.55
358.5023,14276.2133
358.6797,14239.65
358.8571,14209.2883
359.0344,14198.3917
359.2118,14155.6033
359.3891,14129.075
359.5664,14110.6833
359.7437,14093.36
359.9209,14045.5917
360.0982,14002.485
360.2754,13973.2983
360.4526,13986.965
360.6298,13998.4233
360.807,13992.6033
360.9841,13971.465
361.1613,13927.5983
361.3383,13928.2
361.5154,13934.3283
361.6925,13909.445
361.8695,13885.5617
362.0466,13852.17
362.2236,13840.0217
362.4005,13817.825
362.5775,13812.98
362.7545,13746.4283
362.9314,13704.865
363.1083,13713.1767
363.2852,13731.125
363.462,13720.65
363.6389,13693.6533
363.8157,13678.885
363.9925,13637.3383
364.1693,13624.8367
364.346,13588.9883
364.5228,13570.99
364.6996,13589.62
364.8762,13586.9617
365.0529,13593.2733
365.2296,13573.285
365.4062,13565.7367
365.5829,13563.15
365.7595,13513.4217
365.9361,13514.9567
366.1126,13516.04
366.2892,13530.3133
366.4657,13679.005
366.6422,13849.0317
366.8186,13826.4483
366.9951,13872.6
367.1716,13844.9183
367.348,13752.21
367.5244,13806.9417
367.7008,13874.4417
367.8772,13912.7983
368.0535,13702.6133
368.2298,13588.595
368.4061,13711.9367
368.5824,13657.7783
368.7586,13675.815
368.9349,13766.5633
369.1111,13695.9283
369.2873,13559.7333
369.4635,13533.585
369.6396,13625.6417
369.8158,13506.0183
369.9919,13415.6533
370.168,13391.675
370.3441,13434.795
370.5202,13367.87
370.6962,13273.2933
370.8722,13225.2833
371.0482,13226.3317
371.2242,13252.6083
371.4002,13328.0567
371.5761,13393.3683
371.752,13307.875
371.9279,13292.09
372.1038,13329.3367
372.2796,13302.215
372.4555,13249.0867
372.6313,13295.1817
372.8071,13262.6583
372.9829,13196.265
373.1586,13177.6633
373.3344,13234.0133
373.5101,13210.1867
373.6858,13200.3567
373.8615,13166.355
374.0371,13158.3933
374.2127,13241.24
374.3884,13313.4967
374.564,13249.2433
374.7395,13201.3183
374.9151,13230.5617
375.0906,13390.9517
375.2661,13571.0317
375.4416,13491.655
375.6171,13486.9883
375.7925,13628.24
375.968,13702.61
376.1434,13591.655
376.3188,13402.025
376.4941,13349.3
376.6695,13402.025
376.8448,13480.39
377.0201,13549.0517
377.1954,13477.8533
377.3707,13505.945
377.5459,13577.7267
377.7212,13637.7817
377.8964,13940.7867
378.0715,14190.2617
378.2467,13964.275
378.4218,13940.3967
378.597,13975.55
378.7721,13720.4567
378.9472,13795.57
379.1222,13860.4217
379.2973,14062.9467
379.4723,14554.52
379.6473,14767.2117
379.8223,14493.14
379.9972,13991.3
380.1722,13811.475
380.3471,13749.8233
380.522,13826.7633
380.6969,13764.645
380.8717,13982.35
381.0466,14071.7633
381.2214,13805.13
381.3962,13713.0833
381.571,13596.4267
381.7457,13519.35
381.9204,13594.5233
382.0952,13649.825
382.2699,13643.1383
382.4445,14033.2517
382.6192,14151.6933
382.7938,14389.6167
382.9685,14716.0867
383.1431,14507.67
383.3176,13978.79
383.4922,13715.9717
383.6667,13725.44
383.8412,13763.8383
384.0157,13641.755
384.1902,13650.53
384.3646,13823.4517
384.5391,13861.75
384.7134,13783.6217
384.8878,13870.1667
385.0622,14151.3817
385.2365,14242.9767
385.4109,13816.9083
385.5852,13608.8217
385.7594,13657.315
385.9337,13746.535
386.1079,13862.7117
386.2822,14028.6983
386.4564,14219.0317
386.6306,13985.375
386.8047,13901.2033
386.9789,14149.6483
387.153,14176.7683
387.3271,14551.5067
387.5012,14691.8033
387.6752,14763.995
387.8492,15180.03
388.0233,15200.5667
388.1972,14768.65
388.3712,14839.82
388.5452,14822.3
388.7191,14919.275
388.893,15225.3733
389.0669,15500.2217
389.2408,14863.4317
389.4146,14147.7033
389.5884,13752.21
389.7623,13519.63
389.9361,13517.8
390.1098,13595.9433
390.2835,13782.4317
390.4573,13763.815
390.631,13669.42
390.8047,13819.5517
390.9784,14089.4367
391.152,13967.28
391.3256,13917.1633
391.4992,14124.9583
391.6728,14014.3367
391.8464,13911.3667
392.0199,14280.9433
392.1934,14517.725
392.3669,14469.345
392.5403,14876.405
392.7138,14855.19
392.8873,15220.65
393.0607,15572.3967
393.2341,16047.4483
393.4074,16110.12
393.5808,15564.84
393.7542,14796.59
393.9274,14762.6133
394.1007,14660.045
394.274,14675.85
394.4472,14786.6117
394.6205,14673.7633
394.7937,15131.0717
394.9668,15581.6083
395.14,15414.875
395.3131,14857.1367
395.4863,14361.67
395.6594,14273.6933
395.8325,14284.7067
396.0055,14113.7683
396.1786,14218.98
396.3516,14268.3317
396.5246,14329.2617
396.6975,14172.735
396.8705,14108.5567
397.0434,14693.3117
397.2163,14540.9617
397.3892,14134.6117
397.5621,14341.4783
397.735,14709.635
397.9077,15102.9
398.0806,15521.7867
398.2534,14965.29
398.4261,15070.6283
398.5989,15244.9117
398.7716,16216.4833
398.9443,16158.9817
399.117,15685.035
399.2896,15080.7467
399.4623,14970.6983
399.6349,14904.5167
399.8075,14785.495
399.9801,14400.44
400.1526,14417.1467
400.3252,14201.9767
400.4977,13651.6883
400.6702,13551.74
400.8427,13520.5267
401.0151,13703.6083
401.1875,13851.18
401.36,13759.5983
401.5323,13864.0
401.7047,13647.7117
401.877,13466.2633
402.0494,13377.1433
402.2216,13456.2917
402.394,13817.2167
402.5662,13775.9367
402.7385,13642.5833
402.9107,13576.6817
403.0829,13587.595
403.2551,13705.8983
403.4272,13570.9983
403.5994,13499.1767
403.7715,13592.5617
403.9436,13916.6433
404.1156,13813.7767
