Serial Num,2103232U1
Spectrometer Temperature (C)41.75
Site,CMU
Timestamp,2021-07-20 22:38:32.951366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.1083
218.2508,1585.705
218.442,1617.095
218.6332,1650.6117
218.8244,1683.5067
219.0156,1716.53
219.2067,1754.475
219.3979,1791.2667
219.589,1828.9917
219.7801,1868.2933
219.9712,1909.0483
220.1623,1951.0833
220.3533,1994.7383
220.5444,2039.2117
220.7354,2084.15
220.9264,2131.0133
221.1174,2180.7433
221.3083,2231.035
221.4993,2279.4817
221.6902,2329.5333
221.8812,2384.36
222.0721,2440.4967
222.263,2496.8783
222.4538,2555.3083
222.6447,2615.2883
222.8355,2675.9717
223.0264,2737.745
223.2172,2800.1583
223.408,2865.05
223.5987,2931.9633
223.7895,2998.9
223.9802,3068.7133
224.1709,3138.5433
224.3616,3211.92
224.5524,3286.4067
224.743,3362.0817
224.9337,3436.7967
225.1243,3520.1283
225.315,3597.9217
225.5056,3674.3683
225.6962,3758.6767
225.8867,3842.5633
226.0773,3924.9583
226.2678,4010.3967
226.4584,4096.8433
226.6489,4184.2117
226.8394,4268.195
227.0298,4358.4933
227.2203,4453.325
227.4108,4552.9983
227.6012,4650.1467
227.7916,4743.5183
227.982,4838.4233
228.1723,4931.9417
228.3627,5032.3733
228.5531,5128.9033
228.7434,5226.375
228.9337,5329.6417
229.124,5432.6983
229.3143,5537.6983
229.5045,5651.2483
229.6948,5763.5433
229.885,5879.81
230.0752,5998.95
230.2654,6115.9633
230.4556,6229.72
230.6457,6342.1917
230.8358,6455.6267
231.026,6572.0267
231.2161,6686.1417
231.4062,6808.1317
231.5963,6921.9067
231.7863,7042.01
231.9764,7167.145
232.1664,7296.4317
232.3564,7427.435
232.5464,7553.97
232.7364,7679.4983
232.9263,7804.4817
233.1163,7937.4383
233.3062,8072.4517
233.4961,8214.62
233.686,8343.5133
233.8758,8461.6067
234.0657,8581.6017
234.2555,8715.6733
234.4454,8849.5317
234.6352,8981.23
234.825,9111.8383
235.0147,9237.4267
235.2045,9365.975
235.3942,9495.38
235.5839,9625.9117
235.7737,9752.285
235.9633,9879.7467
236.153,10019.0483
236.3427,10155.58
236.5323,10286.73
236.7219,10413.1017
236.9115,10524.73
237.1011,10640.745
237.2907,10776.14
237.4803,10907.1933
237.6698,11030.6933
237.8593,11157.1533
238.0488,11279.2433
238.2383,11407.71
238.4278,11528.3733
238.6172,11668.0033
238.8066,11796.9267
238.9961,11923.1283
239.1855,12059.5067
239.3748,12181.85
239.5642,12298.8733
239.7536,12427.835
239.9429,12550.0467
240.1322,12659.1633
240.3215,12779.58
240.5108,12902.8133
240.7001,13027.7667
240.8893,13146.535
241.0786,13260.6983
241.2677,13374.645
241.457,13501.1483
241.6461,13593.9633
241.8353,13694.64
242.0244,13798.6167
242.2136,13899.6017
242.4027,14000.3817
242.5918,14101.25
242.7809,14203.175
242.9699,14271.4183
243.159,14323.9967
243.348,14445.8517
243.537,14580.1333
243.726,14690.6567
243.915,14795.075
244.1039,14890.02
244.2929,14975.905
244.4818,15006.3067
244.6707,15089.495
244.8596,15214.1133
245.0485,15338.4483
245.2373,15463.7917
245.4262,15579.7117
245.615,15679.7917
245.8038,15768.3467
245.9926,15864.345
246.1814,15973.5333
246.3701,16011.3567
246.5589,16018.55
246.7476,16095.9517
246.9363,16228.7617
247.1249,16347.6767
247.3136,16456.4817
247.5023,16562.0567
247.6909,16671.1367
247.8795,16767.6833
248.0681,16876.3517
248.2567,16964.5333
248.4453,17063.4133
248.6338,17157.865
248.8224,17221.0183
249.0109,17211.655
249.1994,17244.1283
249.3878,17370.5367
249.5763,17483.3933
249.7648,17584.52
249.9532,17683.295
250.1416,17788.7633
250.33,17909.16
250.5183,18017.6283
250.7067,18103.6517
250.8951,18190.2717
251.0834,18265.7333
251.2717,18339.6667
251.46,18411.095
251.6483,18484.4967
251.8365,18546.045
252.0247,18553.7867
252.213,18600.2333
252.4012,18686.4367
252.5894,18812.7583
252.7775,18894.6333
252.9657,18966.395
253.1538,19061.9717
253.3419,19141.06
253.53,19196.8067
253.7181,19264.9633
253.9062,19338.6333
254.0942,19407.18
254.2823,19458.1333
254.4703,19508.1783
254.6583,19565.2933
254.8463,19627.8683
255.0342,19664.2467
255.2222,19702.5317
255.4101,19732.6267
255.598,19723.175
255.7859,19775.2017
255.9738,19871.92
256.1616,19966.77
256.3495,20059.1733
256.5373,20132.3517
256.7251,20238.655
256.9129,20306.5133
257.1006,20370.8783
257.2884,20442.7367
257.4761,20528.495
257.6638,20587.0833
257.8515,20627.82
258.0392,20672.2217
258.2269,20709.6233
258.4146,20744.035
258.6022,20796.9383
258.7898,20816.005
258.9774,20838.445
259.165,20894.72
259.3525,20950.99
259.5401,20980.12
259.7276,21026.81
259.9151,21082.8683
260.1026,21120.3667
260.2901,21176.9433
260.4776,21224.77
260.665,21309.3617
260.8524,21385.545
261.0398,21460.4417
261.2272,21498.955
261.4146,21516.625
261.6019,21564.4933
261.7893,21613.5117
261.9766,21654.2733
262.1639,21696.1583
262.3512,21700.2483
262.5384,21710.9517
262.7257,21727.1667
262.9129,21755.3017
263.1001,21771.83
263.2873,21825.6617
263.4745,21862.2717
263.6617,21841.7717
263.8488,21870.5217
264.0359,21894.675
264.2231,21916.3317
264.4101,21939.8717
264.5972,21968.5883
264.7842,21992.785
264.9713,22010.3583
265.1583,22024.1733
265.3453,22048.1733
265.5323,22076.37
265.7193,22101.5467
265.9062,22141.11
266.0931,22158.56
266.2801,22168.455
266.4669,22206.61
266.6538,22235.5283
266.8407,22266.86
267.0276,22260.6617
267.2143,22257.1633
267.4012,22278.215
267.588,22247.2167
267.7747,22247.6567
267.9615,22252.515
268.1482,22253.2517
268.3349,22270.0783
268.5217,22276.6317
268.7083,22255.5667
268.895,22253.85
269.0817,22278.9133
269.2682,22279.8217
269.4549,22252.135
269.6415,22202.29
269.8281,22189.8933
270.0146,22215.4933
270.2012,22231.3567
270.3877,22249.5183
270.5742,22253.4067
270.7607,22247.91
270.9472,22245.46
271.1336,22235.89
271.32,22219.4767
271.5065,22204.8183
271.6929,22202.6083
271.8792,22217.6967
272.0656,22210.965
272.252,22224.1267
272.4383,22222.6
272.6246,22206.9833
272.8109,22196.9833
272.9972,22239.7217
273.1835,22252.71
273.3697,22266.8083
273.5559,22273.2117
273.7421,22276.81
273.9283,22269.8967
274.1145,22260.45
274.3007,22258.4283
274.4868,22265.4817
274.6729,22298.0883
274.859,22299.3867
275.0451,22291.3867
275.2311,22231.4667
275.4172,22242.525
275.6032,22260.8817
275.7892,22281.815
275.9752,22279.27
276.1612,22296.4717
276.3472,22268.1333
276.5331,22260.4533
276.719,22255.495
276.9049,22257.9333
277.0908,22234.6517
277.2767,22229.8233
277.4625,22230.745
277.6484,22218.4033
277.8342,22192.5083
278.02,22188.8367
278.2057,22201.6
278.3915,22224.945
278.5772,22223.9333
278.763,22190.0217
278.9487,22206.5383
279.1343,22224.405
279.32,22210.35
279.5057,22176.9433
279.6913,22113.4767
279.877,22099.8433
280.0625,22090.9283
280.2481,22057.95
280.4337,22026.2217
280.6192,22046.795
280.8048,22065.7233
280.9903,22034.2
281.1758,21997.7167
281.3612,21964.5083
281.5467,21950.575
281.7321,21971.6283
281.9175,21976.5567
282.1029,21965.415
282.2884,21959.7717
282.4737,21920.2567
282.6591,21887.6933
282.8444,21881.0833
283.0297,21867.495
283.215,21868.1033
283.4002,21851.6883
283.5855,21813.3217
283.7707,21740.405
283.956,21712.355
284.1412,21690.6867
284.3264,21698.8267
284.5115,21721.6767
284.6967,21725.2367
284.8818,21693.9617
285.0669,21643.6483
285.252,21633.6367
285.4371,21628.975
285.6222,21588.495
285.8072,21561.0167
285.9922,21536.1467
286.1772,21532.8233
286.3622,21540.9367
286.5472,21504.8867
286.7321,21463.38
286.9171,21476.4517
287.102,21473.44
287.2869,21483.3167
287.4717,21509.4433
287.6566,21498.4433
287.8415,21483.9233
288.0263,21463.205
288.2111,21406.1
288.3959,21353.0083
288.5806,21342.7317
288.7654,21345.27
288.9501,21384.4567
289.1348,21379.9517
289.3195,21365.72
289.5042,21364.2183
289.6889,21375.8567
289.8735,21320.2067
290.0581,21288.7167
290.2428,21238.655
290.4273,21227.4
290.6119,21242.1217
290.7965,21225.2567
290.981,21211.7733
291.1655,21195.7717
291.35,21128.2817
291.5345,21079.6917
291.719,21077.5133
291.9034,21076.045
292.0878,21099.9867
292.2722,21084.4517
292.4566,21051.55
292.641,21049.92
292.8253,21035.8767
293.0096,21004.065
293.194,20999.9467
293.3783,20990.2033
293.5626,20989.5683
293.7468,20983.4433
293.9311,20975.7567
294.1153,20927.64
294.2995,20849.8117
294.4837,20796.5383
294.6678,20752.62
294.852,20725.525
295.0361,20724.11
295.2202,20723.2017
295.4043,20728.7733
295.5884,20705.5017
295.7725,20689.3833
295.9565,20660.1367
296.1405,20601.865
296.3246,20577.3483
296.5085,20598.405
296.6925,20613.4517
296.8764,20595.7117
297.0603,20567.665
297.2443,20541.0367
297.4282,20499.0717
297.612,20451.1183
297.7959,20406.6317
297.9797,20379.015
298.1635,20332.2683
298.3474,20355.6117
298.5311,20366.135
298.7149,20315.42
298.8987,20255.475
299.0823,20227.545
299.2661,20183.31
299.4498,20111.6917
299.6334,20103.2333
299.8171,20101.855
300.0007,20075.4767
300.1843,20054.9583
300.368,20036.2417
300.5515,20003.2683
300.7351,19985.6183
300.9186,19969.5717
301.1021,19932.4033
301.2857,19918.425
301.4691,19904.9017
301.6526,19903.2233
301.8361,19864.995
302.0195,19823.5417
302.2029,19799.3767
302.3863,19784.4567
302.5697,19746.4017
302.753,19741.7767
302.9364,19739.7667
303.1197,19745.7333
303.303,19724.52
303.4863,19681.5767
303.6696,19607.235
303.8528,19555.5433
304.036,19529.5
304.2192,19529.7083
304.4024,19509.575
304.5856,19466.5117
304.7688,19445.59
304.9519,19438.295
305.135,19408.7617
305.3181,19376.5167
305.5012,19354.0233
305.6842,19348.0433
305.8673,19326.6483
306.0504,19286.56
306.2333,19229.1117
306.4163,19211.885
306.5993,19185.335
306.7822,19174.1383
306.9652,19157.005
307.1481,19118.5583
307.331,19089.53
307.5139,19057.9583
307.6967,19018.6117
307.8796,18983.2333
308.0624,18956.335
308.2452,18917.095
308.428,18889.105
308.6107,18877.2133
308.7935,18847.7067
308.9762,18825.5217
309.1589,18808.71
309.3416,18774.4267
309.5243,18737.735
309.7069,18712.4783
309.8896,18680.2683
310.0721,18653.7067
310.2548,18637.345
310.4373,18611.96
310.6199,18611.1467
310.8024,18574.4867
310.985,18559.1533
311.1674,18513.4767
311.3499,18462.3517
311.5324,18451.0583
311.7148,18457.6
311.8973,18418.5467
312.0797,18392.42
312.2621,18383.99
312.4445,18357.4
312.6268,18321.2183
312.8091,18304.1917
312.9915,18252.2433
313.1738,18219.0733
313.356,18175.68
313.5383,18135.5617
313.7206,18121.4567
313.9027,18086.2583
314.085,18062.0333
314.2672,18052.1267
314.4493,18042.17
314.6314,18040.0683
314.8136,18037.0567
314.9957,17995.7733
315.1778,17950.0983
315.3598,17929.6417
315.5419,17920.5733
315.724,17911.6867
315.9059,17888.24
316.088,17867.8167
316.2699,17874.5533
316.4519,17855.78
316.6338,17805.8067
316.8157,17743.0783
316.9977,17713.2067
317.1795,17720.1567
317.3614,17717.9117
317.5432,17702.94
317.7251,17667.525
317.9069,17621.51
318.0887,17600.8933
318.2704,17577.2667
318.4522,17558.1933
318.6339,17548.91
318.8156,17567.4083
318.9973,17545.875
319.179,17549.5233
319.3607,17551.83
319.5423,17550.03
319.7239,17530.8633
319.9055,17499.47
320.0871,17483.3467
320.2687,17464.9067
320.4502,17439.3717
320.6317,17400.7717
320.8132,17406.925
320.9947,17395.7217
321.1761,17391.7033
321.3576,17386.825
321.5391,17381.77
321.7205,17366.135
321.9019,17327.4433
322.0832,17283.7833
322.2646,17250.8333
322.4459,17227.805
322.6272,17203.1467
322.8085,17182.1383
322.9898,17168.8467
323.1711,17136.995
323.3523,17113.7633
323.5335,17098.905
323.7147,17132.71
323.8959,17158.365
324.0771,17154.5083
324.2582,17130.7117
324.4393,17114.3633
324.6204,17114.0783
324.8015,17101.0233
324.9826,17110.43
325.1637,17142.055
325.3447,17131.3267
325.5257,17119.685
325.7067,17105.955
325.8877,17054.665
326.0686,16999.6317
326.2496,16966.965
326.4305,16935.2633
326.6114,16931.0383
326.7922,16933.995
326.9731,16937.21
327.1539,16925.6517
327.3347,16918.1417
327.5155,16907.1283
327.6963,16933.895
327.8771,16934.7033
328.0578,16894.1567
328.2385,16831.74
328.4193,16817.175
328.5999,16799.2483
328.7806,16772.0367
328.9613,16781.4317
329.1419,16770.245
329.3225,16768.2417
329.5031,16731.2283
329.6837,16697.36
329.8642,16679.0567
330.0447,16664.1083
330.2252,16641.8433
330.4057,16610.0267
330.5862,16593.605
330.7667,16593.335
330.9471,16619.35
331.1275,16619.115
331.3079,16555.91
331.4883,16529.62
331.6687,16536.5717
331.849,16508.7433
332.0293,16485.0983
332.2096,16465.3533
332.3899,16460.4467
332.5702,16467.5083
332.7504,16475.305
332.9306,16476.02
333.1108,16443.0833
333.291,16401.6417
333.4712,16397.645
333.6514,16408.965
333.8315,16391.0567
334.0116,16378.2867
334.1917,16375.5417
334.3717,16379.0733
334.5518,16381.815
334.7318,16355.8083
334.9119,16344.745
335.0918,16344.7183
335.2718,16337.1667
335.4518,16333.1083
335.6317,16316.4183
335.8116,16315.845
335.9915,16311.5783
336.1714,16267.775
336.3513,16241.3267
336.5311,16249.715
336.7109,16261.5333
336.8907,16237.095
337.0705,16184.4017
337.2502,16128.865
337.43,16114.3167
337.6097,16071.4833
337.7894,16056.6333
337.9691,16059.7367
338.1488,16067.1433
338.3284,16071.6717
338.508,16083.915
338.6877,16084.265
338.8672,16069.7667
339.0468,16033.2183
339.2263,16006.7067
339.4059,16005.2067
339.5854,16042.795
339.7649,16028.725
339.9443,16005.7717
340.1238,16003.9233
340.3032,16001.0717
340.4826,16001.115
340.662,15970.7383
340.8414,15923.9717
341.0207,15937.43
341.2001,15948.6533
341.3794,15945.9567
341.5587,15981.77
341.738,15975.05
341.9172,15926.2683
342.0965,15901.545
342.2757,15850.28
342.4549,15788.2467
342.6341,15790.945
342.8132,15785.4767
342.9923,15813.2017
343.1715,15856.8583
343.3506,15888.9533
343.5296,15823.6033
343.7087,15766.6117
343.8878,15741.1967
344.0668,15731.2867
344.2458,15721.6467
344.4248,15686.7433
344.6037,15674.1883
344.7827,15674.2733
344.9616,15644.8217
345.1405,15641.1467
345.3194,15647.8217
345.4982,15616.055
345.6771,15587.355
345.8559,15582.5867
346.0347,15581.775
346.2135,15561.61
346.3923,15562.8317
346.571,15559.3617
346.7498,15522.7
346.9285,15527.9867
347.1071,15510.1267
347.2859,15464.395
347.4645,15487.0
347.6431,15508.3167
347.8217,15535.0217
348.0003,15556.5283
348.1789,15531.4233
348.3574,15437.7
348.5359,15381.3483
348.7145,15347.0
348.893,15350.9633
349.0714,15351.7933
349.2499,15312.6217
349.4283,15268.255
349.6068,15223.015
349.7852,15207.675
349.9635,15213.0983
350.1419,15209.4533
350.3202,15185.5683
350.4985,15143.5483
350.6768,15116.7183
350.8551,15099.9333
351.0334,15089.6733
351.2116,15058.215
351.3898,15064.27
351.568,15052.8933
351.7462,15050.2217
351.9243,15032.35
352.1025,15001.7867
352.2806,14981.1017
352.4587,14971.14
352.6368,14956.9533
352.8148,14922.05
352.9929,14879.7467
353.1709,14876.215
353.3489,14865.6467
353.5268,14835.7183
353.7048,14811.105
353.8828,14791.5017
354.0607,14763.33
354.2386,14759.1367
354.4165,14735.3117
354.5943,14715.9233
354.7722,14708.645
354.95,14724.945
355.1278,14721.815
355.3056,14683.9867
355.4833,14626.355
355.6611,14570.5817
355.8388,14526.06
356.0165,14498.0083
356.1942,14509.015
356.3719,14542.5833
356.5495,14537.575
356.7271,14509.53
356.9047,14506.6817
357.0823,14503.3617
357.2599,14500.8617
357.4374,14478.6217
357.6149,14433.9967
357.7924,14384.9967
357.9699,14368.7733
358.1474,14358.3467
358.3248,14317.6183
358.5023,14289.5117
358.6797,14251.8433
358.8571,14226.32
359.0344,14213.7883
359.2118,14168.4183
359.3891,14142.0667
359.5664,14126.2583
359.7437,14109.3617
359.9209,14062.35
360.0982,14016.885
360.2754,13989.3667
360.4526,14002.3683
360.6298,14013.99
360.807,14005.43
360.9841,13984.9
361.1613,13940.235
361.3383,13941.1367
361.5154,13946.1083
361.6925,13919.67
361.8695,13897.3983
362.0466,13865.2767
362.2236,13852.3483
362.4005,13831.6533
362.5775,13824.4767
362.7545,13756.0267
362.9314,13713.57
363.1083,13726.0333
363.2852,13742.77
363.462,13731.7817
363.6389,13704.7467
363.8157,13689.7133
363.9925,13646.9467
364.1693,13637.59
364.346,13600.0817
364.5228,13585.1617
364.6996,13600.5133
364.8762,13602.225
365.0529,13604.2933
365.2296,13584.0733
365.4062,13576.8683
365.5829,13572.21
365.7595,13523.1683
365.9361,13524.6517
366.1126,13523.555
366.2892,13539.3817
366.4657,13689.315
366.6422,13861.1083
366.8186,13832.5017
366.9951,13881.0717
367.1716,13849.705
367.348,13760.575
367.5244,13821.2483
367.7008,13884.3417
367.8772,13919.21
368.0535,13704.3783
368.2298,13601.0733
368.4061,13722.92
368.5824,13660.8567
368.7586,13686.315
368.9349,13776.8383
369.1111,13700.72
369.2873,13564.355
369.4635,13543.1167
369.6396,13634.7467
369.8158,13511.9283
369.9919,13424.9383
370.168,13399.4783
370.3441,13438.275
370.5202,13374.5883
370.6962,13280.0717
370.8722,13232.79
371.0482,13235.125
371.2242,13261.8533
371.4002,13339.2017
371.5761,13401.675
371.752,13314.36
371.9279,13300.91
372.1038,13340.4233
372.2796,13313.8867
372.4555,13259.76
372.6313,13302.625
372.8071,13265.2917
372.9829,13202.435
373.1586,13185.9567
373.3344,13243.3567
373.5101,13217.5933
373.6858,13211.4933
373.8615,13173.7433
374.0371,13169.1083
374.2127,13251.365
374.3884,13321.0033
374.564,13257.78
374.7395,13207.6333
374.9151,13242.8617
375.0906,13405.5833
375.2661,13578.6717
375.4416,13494.165
375.6171,13496.3833
375.7925,13638.19
375.968,13711.0333
376.1434,13592.5867
376.3188,13408.7933
376.4941,13359.0117
376.6695,13412.3917
376.8448,13489.6517
377.0201,13558.42
377.1954,13484.3967
377.3707,13518.0867
377.5459,13585.82
377.7212,13650.1883
377.8964,13957.4567
378.0715,14196.815
378.2467,13964.7417
378.4218,13959.69
378.597,13981.9367
378.7721,13727.08
378.9472,13810.26
379.1222,13874.1983
379.2973,14082.3583
379.4723,14575.3617
379.6473,14780.3283
379.8223,14490.7417
379.9972,13999.475
380.1722,13823.5867
380.3471,13761.2983
380.522,13833.85
380.6969,13775.1
380.8717,14000.7333
381.0466,14077.485
381.2214,13812.645
381.3962,13726.5917
381.571,13603.2067
381.7457,13530.0783
381.9204,13611.2767
382.0952,13656.6083
382.2699,13658.6233
382.4445,14051.07
382.6192,14161.875
382.7938,14405.8533
382.9685,14729.385
383.1431,14501.99
383.3176,13981.1
383.4922,13732.0667
383.6667,13742.62
383.8412,13777.1967
384.0157,13656.52
384.1902,13666.68
384.3646,13840.9633
384.5391,13870.86
384.7134,13795.3683
384.8878,13886.8217
385.0622,14166.2067
385.2365,14244.7033
385.4109,13817.0967
385.5852,13620.0683
385.7594,13668.9517
385.9337,13759.3
386.1079,13875.185
386.2822,14045.3333
386.4564,14228.9083
386.6306,13987.105
386.8047,13915.4033
386.9789,14164.7517
387.153,14184.87
387.3271,14573.0267
387.5012,14696.8517
387.6752,14784.5667
387.8492,15202.5067
388.0233,15203.135
388.1972,14776.1
388.3712,14861.7083
388.5452,14835.6483
388.7191,14935.8567
388.893,15252.8633
389.0669,15506.8633
389.2408,14857.3867
389.4146,14148.1833
389.5884,13761.73
389.7623,13528.0583
389.9361,13528.7483
390.1098,13608.0667
390.2835,13790.8533
390.4573,13767.9467
390.631,13675.3117
390.8047,13836.7383
390.9784,14096.9983
391.152,13966.8933
391.3256,13931.5
391.4992,14141.3083
391.6728,14015.7967
391.8464,13926.2733
392.0199,14308.1083
392.1934,14525.13
392.3669,14491.1717
392.5403,14896.105
392.7138,14872.7933
392.8873,15243.2117
393.0607,15603.67
393.2341,16070.6717
393.4074,16127.5217
393.5808,15564.5167
393.7542,14812.8267
393.9274,14786.7117
394.1007,14670.78
394.274,14697.715
394.4472,14798.1533
394.6205,14692.7417
394.7937,15160.9917
394.9668,15604.1833
395.14,15413.2183
395.3131,14862.9733
395.4863,14375.4217
395.6594,14300.1667
395.8325,14292.785
396.0055,14126.1767
396.1786,14238.0633
396.3516,14289.4467
396.5246,14343.8033
396.6975,14186.23
396.8705,14138.4967
397.0434,14733.885
397.2163,14545.0767
397.3892,14157.14
397.5621,14381.3767
397.735,14736.1683
397.9077,15135.585
398.0806,15539.3433
398.2534,14975.0133
398.4261,15108.11
398.5989,15285.2767
398.7716,16254.015
398.9443,16164.0983
399.117,15693.495
399.2896,15103.0417
399.4623,14997.925
399.6349,14929.6433
399.8075,14799.75
399.9801,14417.6633
400.1526,14448.96
400.3252,14211.2917
400.4977,13668.6133
400.6702,13579.93
400.8427,13546.9033
401.0151,13735.1333
401.1875,13871.87
401.36,13784.99
401.5323,13887.3017
401.7047,13660.98
401.877,13487.085
402.0494,13398.0433
402.2216,13485.215
402.394,13843.375
402.5662,13790.6983
402.7385,13666.645
402.9107,13599.345
403.0829,13613.3017
403.2551,13730.7683
403.4272,13592.2683
403.5994,13528.2883
403.7715,13630.6467
403.9436,13944.5133
404.1156,13837.88
