Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-20 12:48:31.396762
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.595
218.2508,1595.2783
218.442,1626.3783
218.6332,1659.46
218.8244,1692.18
219.0156,1726.16
219.2067,1762.8033
219.3979,1799.645
219.589,1837.9017
219.7801,1877.1833
219.9712,1917.1067
220.1623,1959.29
220.3533,2002.3883
220.5444,2046.8683
220.7354,2092.35
220.9264,2138.1917
221.1174,2188.4767
221.3083,2238.1983
221.4993,2287.4733
221.6902,2335.79
221.8812,2392.25
222.0721,2447.3233
222.263,2504.4433
222.4538,2562.6617
222.6447,2622.0217
222.8355,2682.0667
223.0264,2744.0633
223.2172,2805.72
223.408,2871.4033
223.5987,2937.805
223.7895,3004.4833
223.9802,3075.0033
224.1709,3144.985
224.3616,3217.805
224.5524,3292.2883
224.743,3366.3183
224.9337,3440.7617
225.1243,3523.2817
225.315,3602.13
225.5056,3678.58
225.6962,3760.2117
225.8867,3843.975
226.0773,3926.26
226.2678,4012.8333
226.4584,4099.3583
226.6489,4187.6533
226.8394,4267.0483
227.0298,4360.2983
227.2203,4454.725
227.4108,4555.425
227.6012,4652.0967
227.7916,4743.295
227.982,4838.8217
228.1723,4934.035
228.3627,5033.1833
228.5531,5128.2267
228.7434,5228.5083
228.9337,5328.6033
229.124,5435.0783
229.3143,5538.1417
229.5045,5652.9317
229.6948,5765.205
229.885,5879.5767
230.0752,5999.725
230.2654,6114.77
230.4556,6230.05
230.6457,6340.61
230.8358,6455.4017
231.026,6571.9067
231.2161,6687.1567
231.4062,6805.56
231.5963,6922.0383
231.7863,7042.635
231.9764,7167.22
232.1664,7294.3617
232.3564,7427.0017
232.5464,7552.7433
232.7364,7679.69
232.9263,7804.3217
233.1163,7936.4833
233.3062,8072.905
233.4961,8214.405
233.686,8343.395
233.8758,8461.0167
234.0657,8582.9667
234.2555,8716.215
234.4454,8851.185
234.6352,8981.9333
234.825,9113.395
235.0147,9240.4683
235.2045,9368.83
235.3942,9499.855
235.5839,9629.805
235.7737,9757.3333
235.9633,9884.3433
236.153,10026.4467
236.3427,10160.3617
236.5323,10290.97
236.7219,10417.1783
236.9115,10530.4183
237.1011,10650.0617
237.2907,10782.9517
237.4803,10915.3067
237.6698,11036.7267
237.8593,11167.4433
238.0488,11290.165
238.2383,11419.8433
238.4278,11541.305
238.6172,11681.9833
238.8066,11808.1083
238.9961,11934.6767
239.1855,12074.0817
239.3748,12195.4417
239.5642,12314.295
239.7536,12441.35
239.9429,12566.835
240.1322,12677.86
240.3215,12798.0333
240.5108,12922.8833
240.7001,13049.9733
240.8893,13165.8917
241.0786,13284.69
241.2677,13395.8583
241.457,13524.9483
241.6461,13622.7733
241.8353,13720.8783
242.0244,13824.895
242.2136,13926.6433
242.4027,14030.4617
242.5918,14131.2267
242.7809,14233.59
242.9699,14299.6917
243.159,14356.2567
243.348,14479.7383
243.537,14615.76
243.726,14724.3167
243.915,14828.175
244.1039,14922.4
244.2929,15004.1533
244.4818,15039.5283
244.6707,15128.2867
244.8596,15256.0367
245.0485,15381.635
245.2373,15504.2333
245.4262,15624.1217
245.615,15723.2683
245.8038,15811.2
245.9926,15910.0117
246.1814,16017.8283
246.3701,16050.3483
246.5589,16061.1433
246.7476,16146.105
246.9363,16280.5
247.1249,16402.0233
247.3136,16509.505
247.5023,16611.6383
247.6909,16727.655
247.8795,16820.635
248.0681,16932.0467
248.2567,17023.73
248.4453,17123.7283
248.6338,17214.11
248.8224,17277.345
249.0109,17260.8417
249.1994,17308.7467
249.3878,17434.04
249.5763,17550.03
249.7648,17650.7833
249.9532,17749.4633
250.1416,17858.8167
250.33,17974.7983
250.5183,18087.6483
250.7067,18171.8
250.8951,18260.2317
251.0834,18335.4333
251.2717,18412.2283
251.46,18486.725
251.6483,18557.6183
251.8365,18614.5517
252.0247,18621.0633
252.213,18674.8933
252.4012,18764.3083
252.5894,18890.125
252.7775,18974.7517
252.9657,19052.3517
253.1538,19142.6117
253.3419,19225.3367
253.53,19278.2817
253.7181,19344.9283
253.9062,19420.1217
254.0942,19492.8733
254.2823,19546.6083
254.4703,19596.1733
254.6583,19654.355
254.8463,19715.7183
255.0342,19752.1967
255.2222,19792.3583
255.4101,19820.3383
255.598,19813.7067
255.7859,19870.9067
255.9738,19967.9633
256.1616,20066.3283
256.3495,20157.4617
256.5373,20231.7833
256.7251,20336.22
256.9129,20405.7733
257.1006,20467.0517
257.2884,20543.86
257.4761,20629.5967
257.6638,20686.005
257.8515,20724.6267
258.0392,20772.4167
258.2269,20811.6517
258.4146,20846.5767
258.6022,20895.85
258.7898,20914.405
258.9774,20943.1283
259.165,21000.48
259.3525,21055.2167
259.5401,21086.77
259.7276,21137.8767
259.9151,21193.6417
260.1026,21234.4367
260.2901,21286.8017
260.4776,21337.1283
260.665,21421.9867
260.8524,21493.7733
261.0398,21572.9367
261.2272,21612.165
261.4146,21628.7667
261.6019,21676.4417
261.7893,21727.9233
261.9766,21764.1133
262.1639,21812.855
262.3512,21815.425
262.5384,21824.1183
262.7257,21841.335
262.9129,21868.8067
263.1001,21893.465
263.2873,21941.4583
263.4745,21978.2583
263.6617,21960.43
263.8488,21989.1733
264.0359,22016.1417
264.2231,22033.29
264.4101,22060.5633
264.5972,22087.6583
264.7842,22113.865
264.9713,22132.8983
265.1583,22141.935
265.3453,22167.4133
265.5323,22195.9733
265.7193,22220.4917
265.9062,22259.9933
266.0931,22279.7167
266.2801,22289.8283
266.4669,22326.7133
266.6538,22354.2867
266.8407,22388.125
267.0276,22381.615
267.2143,22375.92
267.4012,22398.465
267.588,22368.2017
267.7747,22369.31
267.9615,22376.5367
268.1482,22375.545
268.3349,22391.45
268.5217,22398.5767
268.7083,22378.1917
268.895,22375.0717
269.0817,22395.3133
269.2682,22397.9417
269.4549,22375.8967
269.6415,22325.6967
269.8281,22311.7117
270.0146,22336.755
270.2012,22354.835
270.3877,22374.1217
270.5742,22375.2233
270.7607,22372.355
270.9472,22367.0767
271.1336,22359.4933
271.32,22340.925
271.5065,22323.4517
271.6929,22319.7533
271.8792,22338.6733
272.0656,22333.0517
272.252,22341.4933
272.4383,22346.085
272.6246,22331.3233
272.8109,22319.99
272.9972,22357.63
273.1835,22374.3233
273.3697,22390.475
273.5559,22395.16
273.7421,22400.2233
273.9283,22397.0767
274.1145,22385.8533
274.3007,22382.0517
274.4868,22391.6567
274.6729,22419.9083
274.859,22423.2733
275.0451,22417.8983
275.2311,22354.6917
275.4172,22365.02
275.6032,22382.025
275.7892,22401.315
275.9752,22402.0917
276.1612,22416.975
276.3472,22390.985
276.5331,22378.215
276.719,22377.3767
276.9049,22379.3183
277.0908,22354.4117
277.2767,22346.9167
277.4625,22349.97
277.6484,22339.055
277.8342,22312.3117
278.02,22308.5983
278.2057,22317.4567
278.3915,22342.5
278.5772,22340.32
278.763,22308.5983
278.9487,22328.1967
279.1343,22341.85
279.32,22326.79
279.5057,22292.9667
279.6913,22228.2783
279.877,22214.0417
280.0625,22203.5283
280.2481,22168.5483
280.4337,22135.5883
280.6192,22156.0417
280.8048,22175.455
280.9903,22146.4017
281.1758,22106.68
281.3612,22070.2133
281.5467,22057.8733
281.7321,22081.555
281.9175,22083.6
282.1029,22072.1517
282.2884,22065.5783
282.4737,22025.5867
282.6591,21989.8633
282.8444,21985.5283
283.0297,21974.9867
283.215,21969.1967
283.4002,21955.1717
283.5855,21916.6467
283.7707,21852.1117
283.956,21817.6083
284.1412,21799.56
284.3264,21804.0617
284.5115,21824.5533
284.6967,21829.7867
284.8818,21794.125
285.0669,21744.3383
285.252,21734.005
285.4371,21730.0617
285.6222,21694.42
285.8072,21661.2967
285.9922,21634.0383
286.1772,21637.9
286.3622,21642.0517
286.5472,21604.3633
286.7321,21561.12
286.9171,21577.9333
287.102,21571.065
287.2869,21579.09
287.4717,21600.8383
287.6566,21593.1933
287.8415,21576.795
288.0263,21559.1033
288.2111,21502.7317
288.3959,21449.0817
288.5806,21435.84
288.7654,21436.5983
288.9501,21473.36
289.1348,21471.9283
289.3195,21459.1133
289.5042,21455.0283
289.6889,21467.3183
289.8735,21404.9033
290.0581,21380.8617
290.2428,21330.0283
290.4273,21320.5467
290.6119,21330.6767
290.7965,21318.4
290.981,21304.885
291.1655,21285.2867
291.35,21219.7517
291.5345,21174.0083
291.719,21167.9883
291.9034,21165.4983
292.0878,21186.8733
292.2722,21170.7667
292.4566,21137.4133
292.641,21137.0833
292.8253,21123.4267
293.0096,21093.2633
293.194,21088.5067
293.3783,21073.995
293.5626,21074.4317
293.7468,21066.51
293.9311,21059.2917
294.1153,21015.6133
294.2995,20935.365
294.4837,20882.615
294.6678,20839.7617
294.852,20811.0567
295.0361,20808.195
295.2202,20806.625
295.4043,20811.755
295.5884,20789.0167
295.7725,20766.9567
295.9565,20741.3467
296.1405,20684.0067
296.3246,20657.815
296.5085,20676.4967
296.6925,20697.1017
296.8764,20680.4217
297.0603,20650.7
297.2443,20622.205
297.4282,20579.3633
297.612,20530.3683
297.7959,20489.9683
297.9797,20461.92
298.1635,20418.1317
298.3474,20438.53
298.5311,20450.3333
298.7149,20400.8333
298.8987,20342.465
299.0823,20311.6783
299.2661,20262.0083
299.4498,20190.395
299.6334,20182.3567
299.8171,20179.3417
300.0007,20156.92
300.1843,20138.33
300.368,20115.0817
300.5515,20086.5567
300.7351,20067.6917
300.9186,20049.615
301.1021,20009.4383
301.2857,19994.3733
301.4691,19980.0333
301.6526,19977.37
301.8361,19934.0
302.0195,19897.7767
302.2029,19869.5567
302.3863,19861.055
302.5697,19817.9283
302.753,19812.77
302.9364,19812.9867
303.1197,19822.46
303.303,19797.845
303.4863,19751.1183
303.6696,19679.2933
303.8528,19628.2467
304.036,19599.0817
304.2192,19599.6933
304.4024,19578.4817
304.5856,19540.1217
304.7688,19520.66
304.9519,19511.2117
305.135,19481.3533
305.3181,19450.8967
305.5012,19426.015
305.6842,19420.9117
305.8673,19397.6767
306.0504,19356.3183
306.2333,19299.1983
306.4163,19280.4533
306.5993,19253.3433
306.7822,19240.01
306.9652,19225.0033
307.1481,19185.8517
307.331,19155.17
307.5139,19125.7267
307.6967,19084.59
307.8796,19051.3633
308.0624,19024.8483
308.2452,18985.89
308.428,18952.9683
308.6107,18941.12
308.7935,18913.5967
308.9762,18887.8917
309.1589,18869.785
309.3416,18837.66
309.5243,18804.4317
309.7069,18779.2233
309.8896,18744.6417
310.0721,18715.9917
310.2548,18700.2983
310.4373,18680.5683
310.6199,18679.0533
310.8024,18645.2617
310.985,18630.8967
311.1674,18586.0183
311.3499,18532.9767
311.5324,18522.13
311.7148,18526.5017
311.8973,18490.7983
312.0797,18463.3583
312.2621,18453.9683
312.4445,18428.1483
312.6268,18393.5433
312.8091,18374.2583
312.9915,18324.0717
313.1738,18292.755
313.356,18248.225
313.5383,18205.92
313.7206,18193.6017
313.9027,18158.125
314.085,18138.43
314.2672,18125.3817
314.4493,18111.3817
314.6314,18105.605
314.8136,18098.84
314.9957,18065.9933
315.1778,18017.77
315.3598,18001.5117
315.5419,17990.6683
315.724,17978.5333
315.9059,17953.0767
316.088,17929.4517
316.2699,17937.0517
316.4519,17919.055
316.6338,17879.0933
316.8157,17812.92
316.9977,17789.1833
317.1795,17792.9717
317.3614,17793.4317
317.5432,17778.5833
317.7251,17745.5783
317.9069,17696.32
318.0887,17671.4133
318.2704,17642.86
318.4522,17629.3917
318.6339,17624.97
318.8156,17644.375
318.9973,17624.2017
319.179,17622.56
319.3607,17622.8617
319.5423,17621.465
319.7239,17603.075
319.9055,17574.8467
320.0871,17558.7683
320.2687,17537.955
320.4502,17519.1717
320.6317,17485.63
320.8132,17486.98
320.9947,17472.6533
321.1761,17467.4517
321.3576,17460.4033
321.5391,17454.5217
321.7205,17444.2017
321.9019,17408.3033
322.0832,17365.4583
322.2646,17330.2767
322.4459,17306.7633
322.6272,17283.27
322.8085,17258.8717
322.9898,17245.2967
323.1711,17217.6717
323.3523,17198.5533
323.5335,17186.4717
323.7147,17217.6667
323.8959,17243.7733
324.0771,17240.4083
324.2582,17218.3633
324.4393,17204.9817
324.6204,17203.3133
324.8015,17189.5367
324.9826,17197.7533
325.1637,17226.9533
325.3447,17217.105
325.5257,17210.475
325.7067,17201.5233
325.8877,17154.4283
326.0686,17100.41
326.2496,17068.4417
326.4305,17036.995
326.6114,17027.215
326.7922,17032.2783
326.9731,17036.955
327.1539,17023.225
327.3347,17013.8017
327.5155,17012.4083
327.6963,17034.3517
327.8771,17031.9733
328.0578,16990.125
328.2385,16927.8017
328.4193,16912.805
328.5999,16897.9067
328.7806,16869.8617
328.9613,16878.5717
329.1419,16873.665
329.3225,16878.585
329.5031,16847.1
329.6837,16816.1517
329.8642,16795.45
330.0447,16779.5117
330.2252,16757.2583
330.4057,16718.7833
330.5862,16702.5367
330.7667,16701.7117
330.9471,16729.955
331.1275,16727.0217
331.3079,16665.8483
331.4883,16638.5033
331.6687,16643.1483
331.849,16620.545
332.0293,16591.3633
332.2096,16571.1517
332.3899,16564.7167
332.5702,16574.27
332.7504,16583.2683
332.9306,16583.6717
333.1108,16550.8167
333.291,16510.61
333.4712,16507.3133
333.6514,16512.4883
333.8315,16495.75
334.0116,16483.89
334.1917,16484.3333
334.3717,16486.2333
334.5518,16494.2283
334.7318,16466.105
334.9119,16454.3383
335.0918,16450.7133
335.2718,16449.2883
335.4518,16444.4083
335.6317,16427.5183
335.8116,16429.005
335.9915,16416.515
336.1714,16360.035
336.3513,16342.9233
336.5311,16357.585
336.7109,16369.11
336.8907,16338.35
337.0705,16286.8183
337.2502,16230.9433
337.43,16215.66
337.6097,16185.6417
337.7894,16171.27
337.9691,16169.7483
338.1488,16172.87
338.3284,16178.105
338.508,16195.93
338.6877,16197.955
338.8672,16181.5333
339.0468,16149.63
339.2263,16119.0633
339.4059,16115.185
339.5854,16155.4683
339.7649,16144.2
339.9443,16124.25
340.1238,16127.0367
340.3032,16122.43
340.4826,16122.6683
340.662,16085.3067
340.8414,16041.6167
341.0207,16049.9917
341.2001,16066.0417
341.3794,16059.7017
341.5587,16092.5383
341.738,16084.5267
341.9172,16042.5567
342.0965,16025.8833
342.2757,15968.785
342.4549,15907.9217
342.6341,15913.79
342.8132,15905.1033
342.9923,15940.085
343.1715,15985.9933
343.3506,16006.25
343.5296,15941.7017
343.7087,15887.8933
343.8878,15861.2517
344.0668,15841.405
344.2458,15827.4467
344.4248,15793.5217
344.6037,15785.68
344.7827,15785.935
344.9616,15762.8217
345.1405,15764.8617
345.3194,15770.4333
345.4982,15737.945
345.6771,15711.9933
345.8559,15707.155
346.0347,15699.6717
346.2135,15676.55
346.3923,15683.105
346.571,15677.8917
346.7498,15637.8883
346.9285,15651.0367
347.1071,15633.75
347.2859,15582.345
347.4645,15602.14
347.6431,15622.6717
347.8217,15650.4767
348.0003,15678.59
348.1789,15644.685
348.3574,15555.085
348.5359,15503.1233
348.7145,15470.9283
348.893,15471.8217
349.0714,15468.8483
349.2499,15426.6517
349.4283,15384.3533
349.6068,15342.83
349.7852,15326.1483
349.9635,15331.67
350.1419,15334.3267
350.3202,15313.1133
350.4985,15274.0417
350.6768,15244.315
350.8551,15230.6367
351.0334,15213.7783
351.2116,15179.1567
351.3898,15184.605
351.568,15168.81
351.7462,15174.83
351.9243,15161.1683
352.1025,15127.9367
352.2806,15105.0283
352.4587,15087.1833
352.6368,15070.84
352.8148,15037.805
352.9929,15003.1583
353.1709,15003.6267
353.3489,14992.2217
353.5268,14965.795
353.7048,14939.725
353.8828,14920.59
354.0607,14897.4717
354.2386,14890.255
354.4165,14866.9883
354.5943,14847.35
354.7722,14840.28
354.95,14854.7367
355.1278,14854.3767
355.3056,14814.0283
355.4833,14751.8717
355.6611,14696.9
355.8388,14653.9967
356.0165,14625.8817
356.1942,14639.5417
356.3719,14675.7383
356.5495,14658.3483
356.7271,14627.1317
356.9047,14622.3233
357.0823,14613.81
357.2599,14613.0
357.4374,14597.6783
357.6149,14554.0533
357.7924,14509.595
357.9699,14483.6733
358.1474,14468.4183
358.3248,14421.7067
358.5023,14394.9917
358.6797,14354.9
358.8571,14332.365
359.0344,14326.1267
359.2118,14285.805
359.3891,14264.0767
359.5664,14247.655
359.7437,14236.9133
359.9209,14189.0467
360.0982,14150.195
360.2754,14116.7633
360.4526,14124.6183
360.6298,14133.58
360.807,14121.615
360.9841,14098.9
361.1613,14055.8633
361.3383,14063.355
361.5154,14069.4067
361.6925,14044.8383
361.8695,14013.835
362.0466,13980.5933
362.2236,13969.0767
362.4005,13956.84
362.5775,13948.3517
362.7545,13888.77
362.9314,13848.7683
363.1083,13853.6667
363.2852,13858.21
363.462,13844.9883
363.6389,13820.29
363.8157,13812.5183
363.9925,13775.2617
364.1693,13769.955
364.346,13724.47
364.5228,13708.4967
364.6996,13725.765
364.8762,13720.7633
365.0529,13726.1817
365.2296,13707.3567
365.4062,13712.03
365.5829,13706.6967
365.7595,13660.865
365.9361,13667.295
366.1126,13663.845
366.2892,13686.2083
366.4657,13836.905
366.6422,13999.535
366.8186,13968.785
366.9951,14024.1583
367.1716,13975.6017
367.348,13898.9767
367.5244,13967.3617
367.7008,14026.9283
367.8772,14050.29
368.0535,13821.2167
368.2298,13744.305
368.4061,13865.14
368.5824,13787.3183
368.7586,13828.7717
368.9349,13907.8517
369.1111,13822.87
369.2873,13702.6283
369.4635,13691.3133
369.6396,13773.6317
369.8158,13638.1467
369.9919,13567.4167
370.168,13549.6
370.3441,13582.6817
370.5202,13501.4833
370.6962,13406.8967
370.8722,13361.4483
371.0482,13366.28
371.2242,13401.09
371.4002,13490.2367
371.5761,13549.6583
371.752,13457.2867
371.9279,13444.75
372.1038,13466.68
372.2796,13426.605
372.4555,13388.5483
372.6313,13438.6383
372.8071,13397.4383
372.9829,13338.16
373.1586,13327.5733
373.3344,13373.09
373.5101,13329.905
373.6858,13322.105
373.8615,13291.47
374.0371,13300.285
374.2127,13400.2083
374.3884,13455.035
374.564,13380.55
374.7395,13332.8517
374.9151,13365.9167
375.0906,13535.945
375.2661,13710.6117
375.4416,13626.4667
375.6171,13655.225
375.7925,13793.9133
375.968,13840.38
376.1434,13715.2983
376.3188,13544.4533
376.4941,13501.1967
376.6695,13560.6367
376.8448,13632.6033
377.0201,13699.65
377.1954,13622.92
377.3707,13679.4567
377.5459,13741.1317
377.7212,13814.72
377.8964,14135.89
378.0715,14356.9083
378.2467,14105.7883
378.4218,14150.5667
378.597,14129.7633
378.7721,13887.3017
378.9472,13975.855
379.1222,14029.89
379.2973,14254.9683
379.4723,14747.73
379.6473,14922.6383
379.8223,14594.0
379.9972,14131.0417
380.1722,13974.4817
380.3471,13924.1733
380.522,13997.73
380.6969,13939.2433
380.8717,14187.7533
381.0466,14220.5667
381.2214,13961.5117
381.3962,13885.0333
381.571,13748.9667
381.7457,13672.545
381.9204,13768.405
382.0952,13785.2633
382.2699,13809.89
382.4445,14216.27
382.6192,14290.6083
382.7938,14554.3533
382.9685,14873.605
383.1431,14600.9783
383.3176,14091.6067
383.4922,13871.5517
383.6667,13879.0617
383.8412,13901.9467
384.0157,13776.91
384.1902,13806.7283
384.3646,13994.7183
384.5391,14011.5133
384.7134,13947.6367
384.8878,14058.95
385.0622,14344.1317
385.2365,14386.125
385.4109,13954.2967
385.5852,13789.3767
385.7594,13831.9317
385.9337,13910.69
386.1079,14019.9717
386.2822,14202.7317
386.4564,14390.265
386.6306,14122.42
386.8047,14093.7783
386.9789,14335.3567
387.153,14324.6683
387.3271,14745.96
387.5012,14828.7617
387.6752,14969.44
387.8492,15381.6017
388.0233,15325.0317
388.1972,14923.1033
388.3712,15040.2683
388.5452,14991.5017
388.7191,15095.7633
388.893,15431.2083
389.0669,15639.1083
389.2408,14972.2367
389.4146,14301.5467
389.5884,13936.455
389.7623,13701.8483
389.9361,13712.3783
390.1098,13794.1183
390.2835,13972.8133
390.4573,13933.4533
390.631,13845.2
390.8047,14029.4617
390.9784,14278.8867
391.152,14137.8317
391.3256,14136.0983
391.4992,14347.32
391.6728,14183.2767
391.8464,14126.4783
392.0199,14522.995
392.1934,14681.9567
392.3669,14679.395
392.5403,15087.1767
392.7138,15052.105
392.8873,15421.475
393.0607,15781.8133
393.2341,16204.7183
393.4074,16245.62
393.5808,15630.6067
393.7542,14931.9167
393.9274,14953.0533
394.1007,14800.4233
394.274,14877.875
394.4472,14941.0883
394.6205,14874.945
394.7937,15370.6167
394.9668,15789.9667
395.14,15560.09
395.3131,15035.7617
395.4863,14561.3733
395.6594,14519.0883
395.8325,14464.2483
396.0055,14323.91
396.1786,14423.9617
396.3516,14462.565
396.5246,14488.635
396.6975,14321.47
396.8705,14278.22
397.0434,14887.8267
397.2163,14607.485
397.3892,14299.7333
397.5621,14567.5867
397.735,14910.765
397.9077,15334.18
398.0806,15719.7467
398.2534,15145.7767
398.4261,15342.3033
398.5989,15512.5967
398.7716,16487.9067
398.9443,16328.1733
399.117,15881.72
399.2896,15318.5467
399.4623,15227.8717
399.6349,15151.57
399.8075,14985.0183
399.9801,14618.2567
400.1526,14683.2
400.3252,14389.7217
400.4977,13881.2883
400.6702,13795.5083
400.8427,13753.93
401.0151,13965.3667
401.1875,14076.385
401.36,14002.1733
401.5323,14109.3217
401.7047,13861.71
401.877,13706.7783
402.0494,13619.1583
402.2216,13722.525
402.394,14075.885
402.5662,13989.9217
402.7385,13887.86
402.9107,13827.7617
403.0829,13840.105
403.2551,13935.0983
403.4272,13776.3683
403.5994,13736.465
403.7715,13856.7433
403.9436,14164.8133
404.1156,14057.565
