Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-20 02:03:15.143012
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.5583
218.2508,1592.28
218.442,1623.2933
218.6332,1656.975
218.8244,1690.1083
219.0156,1724.55
219.2067,1761.415
219.3979,1798.68
219.589,1837.575
219.7801,1876.6867
219.9712,1917.8483
220.1623,1959.8967
220.3533,2004.41
220.5444,2049.1033
220.7354,2095.3783
220.9264,2141.5267
221.1174,2192.5033
221.3083,2243.1733
221.4993,2292.2417
221.6902,2342.31
221.8812,2398.315
222.0721,2454.2067
222.263,2510.8717
222.4538,2570.7217
222.6447,2632.1067
222.8355,2693.5433
223.0264,2755.7917
223.2172,2818.5367
223.408,2884.5133
223.5987,2952.06
223.7895,3020.0033
223.9802,3090.8867
224.1709,3162.2167
224.3616,3237.1433
224.5524,3311.6983
224.743,3387.585
224.9337,3462.4433
225.1243,3548.0483
225.315,3626.5167
225.5056,3704.8317
225.6962,3787.975
225.8867,3873.6917
226.0773,3956.6133
226.2678,4043.755
226.4584,4130.6033
226.6489,4220.26
226.8394,4304.7167
227.0298,4396.3317
227.2203,4493.1217
227.4108,4593.3867
227.6012,4691.5533
227.7916,4786.3767
227.982,4883.4883
228.1723,4978.5883
228.3627,5079.6667
228.5531,5178.4083
228.7434,5277.2267
228.9337,5380.095
229.124,5486.7433
229.3143,5593.61
229.5045,5708.9267
229.6948,5822.98
229.885,5940.7133
230.0752,6060.1017
230.2654,6178.1567
230.4556,6296.2867
230.6457,6409.6917
230.8358,6524.9517
231.026,6642.855
231.2161,6758.8917
231.4062,6880.7283
231.5963,6999.5567
231.7863,7119.17
231.9764,7248.0833
232.1664,7377.8333
232.3564,7512.5083
232.5464,7640.1933
232.7364,7769.2
232.9263,7897.1683
233.1163,8031.8733
233.3062,8169.07
233.4961,8313.3017
233.686,8445.3217
233.8758,8563.22
234.0657,8686.8917
234.2555,8824.145
234.4454,8961.2683
234.6352,9093.45
234.825,9226.055
235.0147,9353.9117
235.2045,9484.705
235.3942,9617.7333
235.5839,9751.8917
235.7737,9880.2883
235.9633,10010.64
236.153,10152.9783
236.3427,10291.2817
236.5323,10425.62
236.7219,10551.295
236.9115,10666.505
237.1011,10787.2433
237.2907,10923.1367
237.4803,11056.5517
237.6698,11180.8967
237.8593,11313.445
238.0488,11438.405
238.2383,11568.36
238.4278,11694.05
238.6172,11833.7233
238.8066,11963.8033
238.9961,12091.8417
239.1855,12232.78
239.3748,12355.89
239.5642,12478.5167
239.7536,12607.185
239.9429,12733.2367
240.1322,12845.1733
240.3215,12966.7783
240.5108,13091.9517
240.7001,13222.89
240.8893,13341.4817
241.0786,13460.3467
241.2677,13574.13
241.457,13708.035
241.6461,13802.275
241.8353,13906.7867
242.0244,14012.725
242.2136,14112.2283
242.4027,14219.6167
242.5918,14322.88
242.7809,14424.535
242.9699,14490.4033
243.159,14551.42
243.348,14675.425
243.537,14814.0467
243.726,14928.37
243.915,15032.305
244.1039,15132.305
244.2929,15214.97
244.4818,15245.2867
244.6707,15330.9033
244.8596,15463.7383
245.0485,15591.5433
245.2373,15720.8833
245.4262,15841.6133
245.615,15944.9117
245.8038,16032.765
245.9926,16132.205
246.1814,16240.51
246.3701,16275.2667
246.5589,16278.72
246.7476,16363.4067
246.9363,16503.835
247.1249,16627.6383
247.3136,16739.825
247.5023,16844.3483
247.6909,16959.765
247.8795,17056.9583
248.0681,17168.565
248.2567,17262.4567
248.4453,17359.8417
248.6338,17452.7433
248.8224,17518.31
249.0109,17501.4383
249.1994,17544.505
249.3878,17673.1617
249.5763,17791.1067
249.7648,17895.735
249.9532,17997.5583
250.1416,18106.7483
250.33,18225.5917
250.5183,18336.79
250.7067,18422.5033
250.8951,18507.5617
251.0834,18584.68
251.2717,18663.2783
251.46,18738.1433
251.6483,18814.2483
251.8365,18876.2917
252.0247,18879.4183
252.213,18931.6367
252.4012,19021.78
252.5894,19147.22
252.7775,19229.0467
252.9657,19302.9267
253.1538,19400.8583
253.3419,19482.71
253.53,19539.4683
253.7181,19607.6067
253.9062,19687.1067
254.0942,19755.905
254.2823,19808.265
254.4703,19853.265
254.6583,19914.6967
254.8463,19978.1533
255.0342,20016.4883
255.2222,20058.23
255.4101,20087.5817
255.598,20078.4833
255.7859,20131.8817
255.9738,20229.5583
256.1616,20324.1817
256.3495,20417.7183
256.5373,20489.4467
256.7251,20596.8633
256.9129,20663.0217
257.1006,20731.805
257.2884,20808.1233
257.4761,20893.5367
257.6638,20951.8217
257.8515,20990.4367
258.0392,21036.9767
258.2269,21075.5767
258.4146,21114.65
258.6022,21168.845
258.7898,21190.2567
258.9774,21217.6567
259.165,21270.8167
259.3525,21322.0767
259.5401,21344.0517
259.7276,21393.3717
259.9151,21448.9967
260.1026,21490.9783
260.2901,21544.565
260.4776,21597.235
260.665,21685.1717
260.8524,21762.305
261.0398,21835.5767
261.2272,21872.7717
261.4146,21888.9917
261.6019,21932.5133
261.7893,21984.0517
261.9766,22021.69
262.1639,22067.9183
262.3512,22071.9583
262.5384,22086.525
262.7257,22097.4433
262.9129,22124.0267
263.1001,22140.7533
263.2873,22189.7967
263.4745,22220.165
263.6617,22198.0717
263.8488,22229.62
264.0359,22255.8183
264.2231,22276.5083
264.4101,22302.7533
264.5972,22334.2383
264.7842,22358.805
264.9713,22373.3133
265.1583,22379.6167
265.3453,22402.8467
265.5323,22430.2133
265.7193,22460.615
265.9062,22497.8583
266.0931,22514.8733
266.2801,22520.7
266.4669,22552.0533
266.6538,22577.0533
266.8407,22610.37
267.0276,22600.42
267.2143,22595.125
267.4012,22614.2467
267.588,22586.4717
267.7747,22588.1467
267.9615,22593.0383
268.1482,22591.0333
268.3349,22608.715
268.5217,22610.4017
268.7083,22580.68
268.895,22578.265
269.0817,22600.9333
269.2682,22600.42
269.4549,22572.96
269.6415,22523.9267
269.8281,22516.0967
270.0146,22539.08
270.2012,22552.4117
270.3877,22568.6067
270.5742,22568.3733
270.7607,22563.5
270.9472,22553.115
271.1336,22543.0917
271.32,22524.5867
271.5065,22511.05
271.6929,22507.79
271.8792,22521.3233
272.0656,22513.33
272.252,22522.7633
272.4383,22519.2917
272.6246,22503.4583
272.8109,22495.07
272.9972,22529.2867
273.1835,22542.8367
273.3697,22557.7667
273.5559,22561.3933
273.7421,22565.5783
273.9283,22555.965
274.1145,22541.8883
274.3007,22537.6217
274.4868,22544.08
274.6729,22575.035
274.859,22574.9483
275.0451,22563.4667
275.2311,22505.5867
275.4172,22513.43
275.6032,22531.2333
275.7892,22547.325
275.9752,22545.53
276.1612,22562.02
276.3472,22530.8417
276.5331,22519.8183
276.719,22514.7217
276.9049,22510.985
277.0908,22486.4567
277.2767,22479.8867
277.4625,22483.34
277.6484,22469.2967
277.8342,22442.085
278.02,22435.09
278.2057,22446.8033
278.3915,22469.93
278.5772,22463.1833
278.763,22427.58
278.9487,22444.3083
279.1343,22460.3367
279.32,22444.095
279.5057,22406.6767
279.6913,22347.255
279.877,22331.43
280.0625,22315.6233
280.2481,22281.645
280.4337,22246.2517
280.6192,22268.325
280.8048,22280.16
280.9903,22251.6333
281.1758,22213.905
281.3612,22177.775
281.5467,22162.2533
281.7321,22179.555
281.9175,22184.9917
282.1029,22170.3367
282.2884,22165.3583
282.4737,22126.065
282.6591,22088.9683
282.8444,22079.2067
283.0297,22067.6333
283.215,22064.9533
283.4002,22052.405
283.5855,22008.7433
283.7707,21940.7083
283.956,21906.9217
284.1412,21885.3333
284.3264,21891.6467
284.5115,21908.725
284.6967,21913.61
284.8818,21878.4017
285.0669,21830.0483
285.252,21816.8933
285.4371,21810.04
285.6222,21772.3267
285.8072,21741.4383
285.9922,21713.0967
286.1772,21714.89
286.3622,21720.1217
286.5472,21680.1633
286.7321,21637.6083
286.9171,21650.3517
287.102,21645.0117
287.2869,21655.66
287.4717,21680.8017
287.6566,21666.695
287.8415,21649.1983
288.0263,21628.9983
288.2111,21574.72
288.3959,21518.6967
288.5806,21507.5283
288.7654,21505.4783
288.9501,21543.3533
289.1348,21542.9617
289.3195,21527.46
289.5042,21523.165
289.6889,21533.39
289.8735,21475.8817
290.0581,21447.7567
290.2428,21396.51
290.4273,21388.5583
290.6119,21404.565
290.7965,21388.935
290.981,21371.65
291.1655,21352.3833
291.35,21287.9433
291.5345,21238.6483
291.719,21237.19
291.9034,21234.1883
292.0878,21255.5167
292.2722,21238.3083
292.4566,21203.655
292.641,21202.3317
292.8253,21185.9883
293.0096,21157.765
293.194,21153.0683
293.3783,21137.6483
293.5626,21138.69
293.7468,21131.1833
293.9311,21122.6683
294.1153,21078.7117
294.2995,20998.7683
294.4837,20946.9317
294.6678,20902.82
294.852,20873.885
295.0361,20872.5983
295.2202,20872.87
295.4043,20874.0983
295.5884,20853.58
295.7725,20830.9217
295.9565,20806.7733
296.1405,20751.5733
296.3246,20721.2033
296.5085,20739.2317
296.6925,20755.695
296.8764,20739.315
297.0603,20712.2033
297.2443,20682.2217
297.4282,20637.9933
297.612,20592.8133
297.7959,20547.675
297.9797,20521.065
298.1635,20473.4567
298.3474,20492.45
298.5311,20505.065
298.7149,20456.425
298.8987,20399.6883
299.0823,20367.74
299.2661,20322.0367
299.4498,20249.22
299.6334,20240.6733
299.8171,20237.7783
300.0007,20214.525
300.1843,20195.765
300.368,20174.185
300.5515,20143.23
300.7351,20122.7133
300.9186,20108.64
301.1021,20071.9417
301.2857,20056.5883
301.4691,20039.0667
301.6526,20036.355
301.8361,19997.2583
302.0195,19958.8033
302.2029,19933.5733
302.3863,19919.7133
302.5697,19880.1167
302.753,19874.8717
302.9364,19874.715
303.1197,19883.1567
303.303,19860.2633
303.4863,19815.7267
303.6696,19742.79
303.8528,19690.605
304.036,19663.0767
304.2192,19663.7717
304.4024,19639.8183
304.5856,19598.7
304.7688,19578.3433
304.9519,19568.7917
305.135,19541.1733
305.3181,19505.105
305.5012,19486.97
305.6842,19480.235
305.8673,19458.5717
306.0504,19415.9217
306.2333,19359.47
306.4163,19343.5233
306.5993,19313.4233
306.7822,19300.895
306.9652,19286.2717
307.1481,19247.1067
307.331,19215.1867
307.5139,19186.59
307.6967,19144.5933
307.8796,19108.8383
308.0624,19080.5483
308.2452,19045.0167
308.428,19015.4233
308.6107,19001.945
308.7935,18973.4583
308.9762,18948.4067
309.1589,18930.0433
309.3416,18897.3567
309.5243,18864.74
309.7069,18839.4533
309.8896,18801.7683
310.0721,18772.6417
310.2548,18758.54
310.4373,18739.57
310.6199,18734.8467
310.8024,18701.44
310.985,18685.8067
311.1674,18639.655
311.3499,18588.5317
311.5324,18573.9367
311.7148,18580.015
311.8973,18542.0767
312.0797,18515.19
312.2621,18504.0733
312.4445,18477.3417
312.6268,18442.4317
312.8091,18425.1
312.9915,18374.1967
313.1738,18341.7083
313.356,18297.105
313.5383,18257.155
313.7206,18242.085
313.9027,18206.375
314.085,18183.7467
314.2672,18171.8517
314.4493,18160.8033
314.6314,18155.8033
314.8136,18151.3767
314.9957,18112.1433
315.1778,18069.3167
315.3598,18048.7917
315.5419,18038.18
315.724,18028.19
315.9059,18004.2267
316.088,17982.9383
316.2699,17987.8283
316.4519,17964.4917
316.6338,17922.4017
316.8157,17858.9583
316.9977,17831.1467
317.1795,17833.8983
317.3614,17831.42
317.5432,17816.6333
317.7251,17785.1767
317.9069,17735.545
318.0887,17718.555
318.2704,17691.57
318.4522,17673.4467
318.6339,17667.685
318.8156,17683.7183
318.9973,17660.4017
319.179,17658.885
319.3607,17662.44
319.5423,17660.4817
319.7239,17643.9567
319.9055,17611.62
320.0871,17594.5367
320.2687,17573.9917
320.4502,17550.43
320.6317,17515.6017
320.8132,17517.8183
320.9947,17504.57
321.1761,17502.1017
321.3576,17494.8783
321.5391,17488.7233
321.7205,17472.89
321.9019,17438.3633
322.0832,17395.3067
322.2646,17361.2583
322.4459,17339.3183
322.6272,17312.8583
322.8085,17293.6817
322.9898,17278.7733
323.1711,17246.505
323.3523,17225.0417
323.5335,17209.4217
323.7147,17241.3133
323.8959,17267.5667
324.0771,17261.5983
324.2582,17238.52
324.4393,17220.4
324.6204,17221.775
324.8015,17208.125
324.9826,17217.5233
325.1637,17246.39
325.3447,17235.07
325.5257,17227.6833
325.7067,17216.1983
325.8877,17166.1783
326.0686,17110.03
326.2496,17075.4817
326.4305,17045.53
326.6114,17038.0633
326.7922,17039.5833
326.9731,17043.6083
327.1539,17030.8283
327.3347,17024.8283
327.5155,17017.2467
327.6963,17042.1817
327.8771,17038.4617
328.0578,16998.4917
328.2385,16936.3667
328.4193,16918.7117
328.5999,16901.2517
328.7806,16875.3367
328.9613,16882.1367
329.1419,16871.9
329.3225,16873.7733
329.5031,16836.1783
329.6837,16803.1283
329.8642,16786.195
330.0447,16767.2333
330.2252,16745.8317
330.4057,16713.91
330.5862,16698.4133
330.7667,16702.87
330.9471,16730.1683
331.1275,16724.205
331.3079,16664.2917
331.4883,16639.3217
331.6687,16642.4017
331.849,16615.5533
332.0293,16584.8483
332.2096,16565.4633
332.3899,16561.065
332.5702,16568.5467
332.7504,16576.84
332.9306,16577.6133
333.1108,16542.615
333.291,16502.1317
333.4712,16495.99
333.6514,16508.75
333.8315,16493.1783
334.0116,16477.9967
334.1917,16476.8617
334.3717,16481.065
334.5518,16480.6183
334.7318,16457.7633
334.9119,16442.235
335.0918,16443.3217
335.2718,16436.445
335.4518,16429.4333
335.6317,16410.9917
335.8116,16411.43
335.9915,16412.605
336.1714,16362.155
336.3513,16340.5267
336.5311,16345.6567
336.7109,16358.785
336.8907,16332.52
337.0705,16280.7867
337.2502,16227.84
337.43,16211.15
337.6097,16172.0367
337.7894,16153.09
337.9691,16156.7017
338.1488,16165.6117
338.3284,16163.9467
338.508,16178.9233
338.6877,16178.545
338.8672,16160.6917
339.0468,16126.13
339.2263,16101.0083
339.4059,16102.7983
339.5854,16139.6433
339.7649,16120.7617
339.9443,16100.305
340.1238,16098.4467
340.3032,16096.4833
340.4826,16097.4067
340.662,16060.2183
340.8414,16016.725
341.0207,16030.8083
341.2001,16040.4683
341.3794,16037.4817
341.5587,16072.5867
341.738,16064.565
341.9172,16017.015
342.0965,15995.2467
342.2757,15938.425
342.4549,15879.035
342.6341,15882.7733
342.8132,15874.645
342.9923,15907.6317
343.1715,15950.4233
343.3506,15978.505
343.5296,15909.5583
343.7087,15856.5067
343.8878,15833.7467
344.0668,15819.1517
344.2458,15808.2917
344.4248,15774.0133
344.6037,15764.0833
344.7827,15759.2933
344.9616,15732.1267
345.1405,15730.35
345.3194,15740.3183
345.4982,15706.33
345.6771,15676.7217
345.8559,15674.9333
346.0347,15674.5433
346.2135,15649.2283
346.3923,15655.3533
346.571,15646.5717
346.7498,15607.3383
346.9285,15617.83
347.1071,15590.6817
347.2859,15548.35
347.4645,15572.4867
347.6431,15597.9167
347.8217,15624.7467
348.0003,15648.6167
348.1789,15608.5117
348.3574,15519.4767
348.5359,15470.04
348.7145,15432.9583
348.893,15435.7883
349.0714,15437.6617
349.2499,15396.6567
349.4283,15351.295
349.6068,15311.7017
349.7852,15295.5033
349.9635,15296.5467
350.1419,15292.2717
350.3202,15267.785
350.4985,15225.3967
350.6768,15200.335
350.8551,15182.3067
351.0334,15170.2183
351.2116,15137.25
351.3898,15145.3967
351.568,15132.2017
351.7462,15130.2367
351.9243,15113.9983
352.1025,15082.1383
352.2806,15065.22
352.4587,15055.3883
352.6368,15039.745
352.8148,15002.035
352.9929,14957.3083
353.1709,14958.8983
353.3489,14946.6567
353.5268,14915.86
353.7048,14890.035
353.8828,14872.3417
354.0607,14840.8317
354.2386,14837.92
354.4165,14814.4267
354.5943,14793.1133
354.7722,14785.5067
354.95,14802.0983
355.1278,14797.0783
355.3056,14758.2
355.4833,14700.8167
355.6611,14649.125
355.8388,14606.6117
356.0165,14578.2133
356.1942,14591.945
356.3719,14622.7933
356.5495,14612.5883
356.7271,14588.9017
356.9047,14583.8133
357.0823,14576.9783
357.2599,14573.6217
357.4374,14554.4267
357.6149,14509.1267
357.7924,14459.89
357.9699,14438.3867
358.1474,14430.09
358.3248,14388.6217
358.5023,14362.0283
358.6797,14321.35
358.8571,14298.2033
359.0344,14285.0483
359.2118,14239.4117
359.3891,14217.045
359.5664,14196.0633
359.7437,14179.2867
359.9209,14131.1217
360.0982,14088.3117
360.2754,14056.6267
360.4526,14072.17
360.6298,14081.7633
360.807,14073.585
360.9841,14053.11
361.1613,14008.15
361.3383,14011.5267
361.5154,14014.6183
361.6925,13987.6333
361.8695,13961.9317
362.0466,13936.5533
362.2236,13919.4283
362.4005,13902.175
362.5775,13890.965
362.7545,13823.65
362.9314,13783.61
363.1083,13796.0333
363.2852,13809.85
363.462,13798.3317
363.6389,13768.265
363.8157,13754.9783
363.9925,13713.3917
364.1693,13708.0767
364.346,13665.8167
364.5228,13652.9483
364.6996,13672.3433
364.8762,13671.1117
365.0529,13676.14
365.2296,13649.6533
365.4062,13648.7833
365.5829,13639.285
365.7595,13588.7683
365.9361,13595.7917
366.1126,13588.3133
366.2892,13613.4317
366.4657,13772.3217
366.6422,13930.5817
366.8186,13899.685
366.9951,13958.1217
367.1716,13909.9467
367.348,13827.3917
367.5244,13896.2717
367.7008,13959.1217
367.8772,13985.4333
368.0535,13760.12
368.2298,13686.0583
368.4061,13805.0917
368.5824,13722.9183
368.7586,13774.615
368.9349,13853.6417
369.1111,13755.8383
369.2873,13631.0867
369.4635,13624.3617
369.6396,13707.735
369.8158,13566.56
369.9919,13491.8383
370.168,13471.515
370.3441,13507.7883
370.5202,13434.04
370.6962,13346.8967
370.8722,13302.4417
371.0482,13304.0467
371.2242,13329.5117
371.4002,13412.6933
371.5761,13470.4083
371.752,13379.8433
371.9279,13375.51
372.1038,13412.1517
372.2796,13371.4767
372.4555,13328.625
372.6313,13368.645
372.8071,13326.6883
372.9829,13269.8
373.1586,13257.74
373.3344,13312.7567
373.5101,13280.8517
373.6858,13277.0633
373.8615,13242.705
374.0371,13237.5433
374.2127,13330.975
374.3884,13384.8117
374.564,13320.15
374.7395,13277.5717
374.9151,13317.5883
375.0906,13486.8983
375.2661,13647.595
375.4416,13552.255
375.6171,13576.1983
375.7925,13723.6883
375.968,13783.6717
376.1434,13645.7383
376.3188,13476.3883
376.4941,13435.8417
376.6695,13494.3217
376.8448,13564.6733
377.0201,13627.8117
377.1954,13549.8383
377.3707,13601.815
377.5459,13658.5383
377.7212,13731.8733
377.8964,14056.0417
378.0715,14267.395
378.2467,14011.4667
378.4218,14063.1267
378.597,14036.7967
378.7721,13801.935
378.9472,13901.4567
379.1222,13958.2917
379.2973,14187.37
379.4723,14680.14
379.6473,14857.835
379.8223,14523.14
379.9972,14065.69
380.1722,13903.6367
380.3471,13841.9383
380.522,13909.915
380.6969,13851.2933
380.8717,14108.5833
381.0466,14128.1267
381.2214,13872.99
381.3962,13803.3983
381.571,13675.085
381.7457,13606.17
381.9204,13698.6583
382.0952,13721.3783
382.2699,13751.3917
382.4445,14158.1317
382.6192,14237.315
382.7938,14509.715
382.9685,14831.0517
383.1431,14542.75
383.3176,14035.9617
383.4922,13824.9367
383.6667,13831.08
383.8412,13851.3333
384.0157,13727.1517
384.1902,13757.3067
384.3646,13933.6567
384.5391,13940.1533
384.7134,13871.9417
384.8878,13982.8
385.0622,14267.2083
385.2365,14300.98
385.4109,13866.605
385.5852,13709.425
385.7594,13758.585
385.9337,13840.0
386.1079,13960.085
386.2822,14138.065
386.4564,14312.2283
386.6306,14038.0017
386.8047,14020.3383
386.9789,14264.9417
387.153,14261.3783
387.3271,14698.2433
387.5012,14763.6
387.6752,14907.9533
387.8492,15321.4283
388.0233,15256.55
388.1972,14861.3133
388.3712,14987.2167
388.5452,14931.665
388.7191,15045.1767
388.893,15392.7283
389.0669,15586.22
389.2408,14897.6117
389.4146,14215.36
389.5884,13849.455
389.7623,13608.22
389.9361,13612.5383
390.1098,13698.065
390.2835,13876.2233
390.4573,13839.21
390.631,13757.8183
390.8047,13950.21
390.9784,14187.4383
391.152,14037.395
391.3256,14037.25
391.4992,14249.735
391.6728,14080.4783
391.8464,14039.7083
392.0199,14448.2967
392.1934,14605.3783
392.3669,14610.0717
392.5403,15014.795
392.7138,14987.2633
392.8873,15373.375
393.0607,15758.8633
393.2341,16186.8983
393.4074,16236.015
393.5808,15605.7583
393.7542,14914.4583
393.9274,14929.12
394.1007,14750.2433
394.274,14824.5467
394.4472,14868.9133
394.6205,14804.2817
394.7937,15299.345
394.9668,15709.86
395.14,15461.475
395.3131,14938.1817
395.4863,14466.8833
395.6594,14428.6483
395.8325,14373.9483
396.0055,14235.055
396.1786,14342.5583
396.3516,14403.6767
396.5246,14432.82
396.6975,14279.9983
396.8705,14261.985
397.0434,14879.45
397.2163,14572.9283
397.3892,14258.6633
397.5621,14529.9033
397.735,14854.1133
397.9077,15270.005
398.0806,15629.505
398.2534,15045.0233
398.4261,15253.8667
398.5989,15435.675
398.7716,16401.2217
398.9443,16225.8417
399.117,15766.2317
399.2896,15209.8483
399.4623,15114.8383
399.6349,15043.7517
399.8075,14870.695
399.9801,14507.8217
400.1526,14574.515
400.3252,14263.3367
400.4977,13757.5883
400.6702,13683.885
400.8427,13643.2017
401.0151,13850.895
401.1875,13950.0033
401.36,13875.9667
401.5323,13987.33
401.7047,13731.7517
401.877,13584.6767
402.0494,13498.275
402.2216,13605.58
402.394,13954.0383
402.5662,13862.5183
402.7385,13763.08
402.9107,13695.17
403.0829,13719.5233
403.2551,13824.0167
403.4272,13670.9933
403.5994,13628.4367
403.7715,13751.8333
403.9436,14035.985
404.1156,13930.8567
