Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-20 03:59:50.556112
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.9033
218.2508,1584.285
218.442,1614.4517
218.6332,1649.0367
218.8244,1680.9783
219.0156,1715.675
219.2067,1752.8167
219.3979,1790.325
219.589,1828.3067
219.7801,1868.08
219.9712,1909.6183
220.1623,1951.5717
220.3533,1996.3433
220.5444,2039.5633
220.7354,2085.475
220.9264,2132.0317
221.1174,2183.175
221.3083,2233.0767
221.4993,2281.6533
221.6902,2332.25
221.8812,2387.7533
222.0721,2443.15
222.263,2501.2
222.4538,2561.2867
222.6447,2621.6983
222.8355,2684.5567
223.0264,2746.5933
223.2172,2809.8517
223.408,2875.74
223.5987,2943.2967
223.7895,3011.92
223.9802,3082.0133
224.1709,3154.5417
224.3616,3227.6333
224.5524,3303.9183
224.743,3378.905
224.9337,3454.1433
225.1243,3538.7767
225.315,3618.105
225.5056,3696.3083
225.6962,3779.6817
225.8867,3864.4333
226.0773,3948.6167
226.2678,4036.69
226.4584,4123.6517
226.6489,4213.75
226.8394,4295.21
227.0298,4389.3867
227.2203,4485.72
227.4108,4587.3917
227.6012,4684.395
227.7916,4778.39
227.982,4876.665
228.1723,4972.5433
228.3627,5072.895
228.5531,5170.3267
228.7434,5271.765
228.9337,5374.175
229.124,5482.51
229.3143,5588.7733
229.5045,5704.275
229.6948,5816.9467
229.885,5934.71
230.0752,6053.6967
230.2654,6172.9733
230.4556,6291.1433
230.6457,6404.6017
230.8358,6519.43
231.026,6638.0033
231.2161,6754.4317
231.4062,6876.3733
231.5963,6994.915
231.7863,7116.6367
231.9764,7244.3283
232.1664,7374.98
232.3564,7508.5367
232.5464,7638.3117
232.7364,7768.675
232.9263,7894.265
233.1163,8028.62
233.3062,8166.4317
233.4961,8310.775
233.686,8441.9217
233.8758,8563.9917
234.0657,8686.4167
234.2555,8824.0033
234.4454,8961.4417
234.6352,9094.9617
234.825,9227.0517
235.0147,9355.5183
235.2045,9486.93
235.3942,9617.225
235.5839,9752.905
235.7737,9882.72
235.9633,10010.3617
236.153,10156.5533
236.3427,10294.705
236.5323,10428.675
236.7219,10557.0717
236.9115,10671.505
237.1011,10792.8533
237.2907,10930.34
237.4803,11063.995
237.6698,11187.1083
237.8593,11318.6883
238.0488,11444.8133
238.2383,11574.695
238.4278,11701.9567
238.6172,11841.025
238.8066,11974.455
238.9961,12103.94
239.1855,12241.7967
239.3748,12366.6467
239.5642,12488.625
239.7536,12619.6917
239.9429,12743.8317
240.1322,12855.5983
240.3215,12980.4583
240.5108,13103.5917
240.7001,13231.3117
240.8893,13350.9
241.0786,13471.0517
241.2677,13587.955
241.457,13720.1433
241.6461,13816.0583
241.8353,13917.225
242.0244,14026.2733
242.2136,14126.0617
242.4027,14234.0
242.5918,14339.33
242.7809,14441.41
242.9699,14510.1983
243.159,14565.9517
243.348,14694.595
243.537,14832.8767
243.726,14948.39
243.915,15055.5517
244.1039,15152.495
244.2929,15232.08
244.4818,15260.975
244.6707,15350.7217
244.8596,15486.2167
245.0485,15614.1983
245.2373,15745.0833
245.4262,15868.1867
245.615,15968.97
245.8038,16061.4517
245.9926,16158.6717
246.1814,16268.9283
246.3701,16300.5433
246.5589,16306.6067
246.7476,16387.7067
246.9363,16532.3567
247.1249,16655.18
247.3136,16765.705
247.5023,16874.67
247.6909,16990.76
247.8795,17089.525
248.0681,17198.7583
248.2567,17292.92
248.4453,17389.7717
248.6338,17487.4783
248.8224,17547.93
249.0109,17532.6517
249.1994,17575.91
249.3878,17708.3783
249.5763,17825.7067
249.7648,17928.1733
249.9532,18031.8433
250.1416,18144.06
250.33,18263.275
250.5183,18373.6783
250.7067,18458.5917
250.8951,18546.2717
251.0834,18622.0617
251.2717,18702.59
251.46,18776.0333
251.6483,18853.58
251.8365,18914.3783
252.0247,18917.7017
252.213,18969.5733
252.4012,19060.565
252.5894,19183.6783
252.7775,19268.585
252.9657,19340.3617
253.1538,19438.8067
253.3419,19523.1417
253.53,19578.2733
253.7181,19648.8617
253.9062,19727.5983
254.0942,19795.7867
254.2823,19847.1117
254.4703,19892.0183
254.6583,19955.42
254.8463,20018.0267
255.0342,20056.2417
255.2222,20098.785
255.4101,20127.1783
255.598,20120.0383
255.7859,20174.5167
255.9738,20272.545
256.1616,20367.95
256.3495,20461.4633
256.5373,20534.0017
256.7251,20638.68
256.9129,20706.11
257.1006,20769.6533
257.2884,20845.47
257.4761,20934.0783
257.6638,20989.21
257.8515,21027.8483
258.0392,21074.5383
258.2269,21112.0983
258.4146,21155.33
258.6022,21209.62
258.7898,21230.805
258.9774,21258.49
259.165,21308.99
259.3525,21363.3067
259.5401,21382.3983
259.7276,21430.8833
259.9151,21488.0317
260.1026,21527.3383
260.2901,21585.1167
260.4776,21639.62
260.665,21728.4217
260.8524,21803.1383
261.0398,21881.5367
261.2272,21917.4933
261.4146,21931.2367
261.6019,21974.4267
261.7893,22023.7483
261.9766,22062.1733
262.1639,22109.4983
262.3512,22118.0867
262.5384,22131.005
262.7257,22144.6317
262.9129,22165.5483
263.1001,22183.7767
263.2873,22226.0517
263.4745,22258.0233
263.6617,22235.5233
263.8488,22264.1383
264.0359,22293.0683
264.2231,22312.6267
264.4101,22339.1167
264.5972,22369.0933
264.7842,22393.5083
264.9713,22406.3267
265.1583,22414.4917
265.3453,22435.1633
265.5323,22464.055
265.7193,22492.4667
265.9062,22533.4883
266.0931,22549.2383
266.2801,22555.0217
266.4669,22588.6683
266.6538,22610.3433
266.8407,22636.0317
267.0276,22625.9433
267.2143,22620.7567
267.4012,22637.3733
267.588,22607.8433
267.7747,22610.1233
267.9615,22616.87
268.1482,22612.185
268.3349,22623.11
268.5217,22623.3883
268.7083,22598.195
268.895,22594.46
269.0817,22617.655
269.2682,22620.0833
269.4549,22593.2117
269.6415,22551.805
269.8281,22541.0167
270.0146,22565.4233
270.2012,22578.7567
270.3877,22591.5583
270.5742,22592.3467
270.7607,22585.7683
270.9472,22574.1533
271.1336,22560.03
271.32,22542.36
271.5065,22526.2683
271.6929,22527.4867
271.8792,22541.42
272.0656,22535.96
272.252,22542.7433
272.4383,22540.5017
272.6246,22527.3333
272.8109,22514.4117
272.9972,22551.3433
273.1835,22563.3567
273.3697,22577.8383
273.5559,22581.225
273.7421,22580.29
273.9283,22567.36
274.1145,22556.3817
274.3007,22551.415
274.4868,22559.5033
274.6729,22587.4467
274.859,22584.5867
275.0451,22573.3067
275.2311,22515.8067
275.4172,22523.8167
275.6032,22534.48
275.7892,22553.09
275.9752,22552.7967
276.1612,22568.6583
276.3472,22541.4483
276.5331,22530.3117
276.719,22522.7733
276.9049,22520.3533
277.0908,22495.9767
277.2767,22486.54
277.4625,22491.87
277.6484,22477.54
277.8342,22448.8433
278.02,22433.43
278.2057,22444.5483
278.3915,22465.1883
278.5772,22454.4
278.763,22417.3867
278.9487,22434.8033
279.1343,22448.61
279.32,22433.17
279.5057,22398.6333
279.6913,22340.415
279.877,22324.4917
280.0625,22313.965
280.2481,22276.4217
280.4337,22243.785
280.6192,22264.2283
280.8048,22279.4433
280.9903,22250.2
281.1758,22216.3883
281.3612,22177.5333
281.5467,22160.1483
281.7321,22178.255
281.9175,22183.17
282.1029,22169.44
282.2884,22159.695
282.4737,22121.4633
282.6591,22088.6467
282.8444,22074.4667
283.0297,22064.2267
283.215,22057.85
283.4002,22045.9133
283.5855,22005.4217
283.7707,21937.0117
283.956,21907.0933
284.1412,21882.32
284.3264,21886.4917
284.5115,21907.2317
284.6967,21908.345
284.8818,21873.4533
285.0669,21821.505
285.252,21808.75
285.4371,21800.8683
285.6222,21763.955
285.8072,21734.47
285.9922,21706.3233
286.1772,21708.87
286.3622,21714.0367
286.5472,21672.6517
286.7321,21631.5767
286.9171,21642.3667
287.102,21633.6433
287.2869,21646.3117
287.4717,21668.8217
287.6566,21658.9083
287.8415,21642.8783
288.0263,21622.2117
288.2111,21566.1833
288.3959,21512.4033
288.5806,21495.53
288.7654,21496.01
288.9501,21531.1983
289.1348,21531.1117
289.3195,21515.1317
289.5042,21509.4283
289.6889,21523.5467
289.8735,21464.6917
290.0581,21438.3817
290.2428,21387.87
290.4273,21376.8933
290.6119,21390.3383
290.7965,21374.9067
290.981,21360.1317
291.1655,21343.6817
291.35,21274.8633
291.5345,21225.295
291.719,21219.1667
291.9034,21219.845
292.0878,21240.98
292.2722,21220.3667
292.4566,21191.0833
292.641,21185.43
292.8253,21171.4567
293.0096,21139.725
293.194,21139.3617
293.3783,21128.1383
293.5626,21125.6717
293.7468,21113.2483
293.9311,21108.165
294.1153,21061.6833
294.2995,20983.895
294.4837,20931.11
294.6678,20888.2733
294.852,20860.96
295.0361,20859.1783
295.2202,20857.0467
295.4043,20857.6983
295.5884,20837.2733
295.7725,20816.41
295.9565,20792.2917
296.1405,20735.8183
296.3246,20703.8133
296.5085,20718.595
296.6925,20738.4117
296.8764,20717.5167
297.0603,20691.5533
297.2443,20663.1117
297.4282,20622.2767
297.612,20573.8533
297.7959,20529.9583
297.9797,20501.6083
298.1635,20457.3283
298.3474,20474.5233
298.5311,20486.4533
298.7149,20438.685
298.8987,20381.6233
299.0823,20349.1467
299.2661,20302.8317
299.4498,20233.2583
299.6334,20221.6933
299.8171,20217.26
300.0007,20196.025
300.1843,20176.83
300.368,20155.3717
300.5515,20123.3867
300.7351,20105.0033
300.9186,20089.5683
301.1021,20051.5567
301.2857,20037.3467
301.4691,20019.3317
301.6526,20020.365
301.8361,19980.0667
302.0195,19937.6183
302.2029,19913.9617
302.3863,19898.8917
302.5697,19858.99
302.753,19853.7317
302.9364,19855.3667
303.1197,19864.695
303.303,19845.215
303.4863,19797.4783
303.6696,19725.2183
303.8528,19672.2083
304.036,19643.9067
304.2192,19640.8033
304.4024,19616.6467
304.5856,19578.4317
304.7688,19558.43
304.9519,19548.4067
305.135,19520.7717
305.3181,19487.96
305.5012,19465.9617
305.6842,19459.34
305.8673,19438.8117
306.0504,19395.8333
306.2333,19335.8017
306.4163,19323.375
306.5993,19294.1667
306.7822,19278.2583
306.9652,19265.6783
307.1481,19227.0617
307.331,19197.2783
307.5139,19164.8483
307.6967,19124.73
307.8796,19085.25
308.0624,19059.295
308.2452,19023.0783
308.428,18992.5333
308.6107,18981.4583
308.7935,18952.23
308.9762,18927.5617
309.1589,18909.9483
309.3416,18878.2233
309.5243,18840.1
309.7069,18816.5017
309.8896,18781.64
310.0721,18753.1883
310.2548,18737.81
310.4373,18718.3483
310.6199,18713.81
310.8024,18678.9983
310.985,18662.3983
311.1674,18614.8467
311.3499,18565.5617
311.5324,18551.7567
311.7148,18561.7
311.8973,18518.9867
312.0797,18493.835
312.2621,18483.0917
312.4445,18454.4433
312.6268,18420.65
312.8091,18400.9317
312.9915,18347.6817
313.1738,18319.115
313.356,18277.4167
313.5383,18234.4317
313.7206,18219.835
313.9027,18180.8333
314.085,18159.815
314.2672,18147.9867
314.4493,18137.055
314.6314,18132.2633
314.8136,18125.69
314.9957,18086.0783
315.1778,18041.5167
315.3598,18022.0233
315.5419,18014.9833
315.724,17999.6967
315.9059,17978.13
316.088,17955.9767
316.2699,17960.0267
316.4519,17939.18
316.6338,17894.1033
316.8157,17832.3367
316.9977,17807.0567
317.1795,17808.835
317.3614,17807.9233
317.5432,17791.4433
317.7251,17755.525
317.9069,17707.3217
318.0887,17689.2817
318.2704,17661.935
318.4522,17642.8067
318.6339,17639.7017
318.8156,17655.5933
318.9973,17634.9867
319.179,17633.3283
319.3607,17634.7733
319.5423,17635.4033
319.7239,17614.32
319.9055,17580.9283
320.0871,17564.1983
320.2687,17544.0217
320.4502,17521.6883
320.6317,17487.085
320.8132,17488.5933
320.9947,17473.5383
321.1761,17474.7083
321.3576,17464.1067
321.5391,17456.5483
321.7205,17442.345
321.9019,17408.1033
322.0832,17364.755
322.2646,17330.4083
322.4459,17307.7633
322.6272,17283.3767
322.8085,17263.2517
322.9898,17248.3283
323.1711,17217.2833
323.3523,17195.51
323.5335,17181.8983
323.7147,17210.6217
323.8959,17237.9233
324.0771,17231.18
324.2582,17204.1117
324.4393,17191.1717
324.6204,17192.0667
324.8015,17177.7867
324.9826,17188.0183
325.1637,17216.055
325.3447,17204.7867
325.5257,17192.5667
325.7067,17181.9967
325.8877,17133.0417
326.0686,17076.63
326.2496,17043.2133
326.4305,17014.3033
326.6114,17008.4617
326.7922,17006.8783
326.9731,17008.1533
327.1539,16996.1233
327.3347,16988.895
327.5155,16981.7233
327.6963,17005.8983
327.8771,17002.9683
328.0578,16963.3217
328.2385,16901.3083
328.4193,16890.4683
328.5999,16872.9367
328.7806,16842.625
328.9613,16847.1233
329.1419,16837.1867
329.3225,16836.4017
329.5031,16801.085
329.6837,16773.3333
329.8642,16750.5483
330.0447,16733.1033
330.2252,16712.2117
330.4057,16677.905
330.5862,16665.5717
330.7667,16664.5033
330.9471,16695.0533
331.1275,16689.2333
331.3079,16627.27
331.4883,16602.7833
331.6687,16606.4933
331.849,16579.165
332.0293,16548.9517
332.2096,16528.1433
332.3899,16523.78
332.5702,16529.2967
332.7504,16535.7433
332.9306,16540.0367
333.1108,16504.1183
333.291,16463.4133
333.4712,16460.5667
333.6514,16468.2517
333.8315,16452.535
334.0116,16441.365
334.1917,16437.4917
334.3717,16438.855
334.5518,16440.165
334.7318,16415.1467
334.9119,16403.435
335.0918,16402.945
335.2718,16398.73
335.4518,16389.5483
335.6317,16371.5167
335.8116,16373.29
335.9915,16370.4533
336.1714,16319.0917
336.3513,16300.9267
336.5311,16307.985
336.7109,16317.5517
336.8907,16291.01
337.0705,16237.7517
337.2502,16185.69
337.43,16168.2067
337.6097,16130.1633
337.7894,16109.4117
337.9691,16114.81
338.1488,16122.91
338.3284,16123.7017
338.508,16138.5833
338.6877,16134.1433
338.8672,16119.9633
339.0468,16083.3967
339.2263,16057.275
339.4059,16059.105
339.5854,16095.1567
339.7649,16077.16
339.9443,16057.585
340.1238,16054.3683
340.3032,16052.1033
340.4826,16053.2333
340.662,16018.12
340.8414,15973.2517
341.0207,15984.59
341.2001,15995.7533
341.3794,15995.05
341.5587,16030.1383
341.738,16018.205
341.9172,15972.06
342.0965,15947.5083
342.2757,15892.785
342.4549,15836.6067
342.6341,15838.575
342.8132,15832.6367
342.9923,15863.6283
343.1715,15906.44
343.3506,15932.1783
343.5296,15865.14
343.7087,15810.275
343.8878,15786.3317
344.0668,15773.7433
344.2458,15764.8567
344.4248,15727.7467
344.6037,15717.2367
344.7827,15716.8483
344.9616,15687.215
345.1405,15685.7767
345.3194,15693.8883
345.4982,15658.9617
345.6771,15629.5833
345.8559,15630.7183
346.0347,15626.38
346.2135,15602.2833
346.3923,15607.8467
346.571,15596.8967
346.7498,15556.685
346.9285,15569.9767
347.1071,15545.8167
347.2859,15501.7667
347.4645,15524.545
347.6431,15552.38
347.8217,15577.1317
348.0003,15600.8883
348.1789,15560.475
348.3574,15472.1217
348.5359,15420.1
348.7145,15382.8117
348.893,15385.7933
349.0714,15387.475
349.2499,15345.5217
349.4283,15305.48
349.6068,15261.1883
349.7852,15242.8017
349.9635,15246.8783
350.1419,15246.31
350.3202,15220.6183
350.4985,15175.8083
350.6768,15152.1033
350.8551,15134.1383
351.0334,15120.565
351.2116,15092.07
351.3898,15096.4233
351.568,15082.9183
351.7462,15081.97
351.9243,15063.9317
352.1025,15031.035
352.2806,15011.8667
352.4587,15007.2433
352.6368,14991.5733
352.8148,14952.8517
352.9929,14908.245
353.1709,14907.3967
353.3489,14895.3967
353.5268,14865.755
353.7048,14842.0383
353.8828,14821.6717
354.0607,14794.1533
354.2386,14786.9667
354.4165,14764.815
354.5943,14745.0417
354.7722,14734.2333
354.95,14750.685
355.1278,14747.8767
355.3056,14709.4217
355.4833,14651.2
355.6611,14599.8933
355.8388,14555.8683
356.0165,14529.3667
356.1942,14541.15
356.3719,14572.655
356.5495,14563.3767
356.7271,14539.8467
356.9047,14531.505
357.0823,14526.765
357.2599,14523.1867
357.4374,14503.465
357.6149,14457.13
357.7924,14409.1717
357.9699,14390.9333
358.1474,14378.6083
358.3248,14340.035
358.5023,14311.2483
358.6797,14274.4217
358.8571,14249.9283
359.0344,14237.6917
359.2118,14191.7017
359.3891,14167.31
359.5664,14147.1883
359.7437,14128.8267
359.9209,14082.7833
360.0982,14036.2883
360.2754,14008.3833
360.4526,14022.5067
360.6298,14032.6433
360.807,14022.065
360.9841,14003.8617
361.1613,13957.7567
361.3383,13960.0533
361.5154,13966.5183
361.6925,13938.995
361.8695,13915.82
362.0466,13884.8333
362.2236,13869.2383
362.4005,13852.7267
362.5775,13841.42
362.7545,13773.5683
362.9314,13733.97
363.1083,13749.585
363.2852,13761.9017
363.462,13745.95
363.6389,13720.5933
363.8157,13704.1417
363.9925,13663.2717
364.1693,13656.585
364.346,13612.7817
364.5228,13604.42
364.6996,13622.9
364.8762,13622.945
365.0529,13623.5717
365.2296,13599.8283
365.4062,13600.9317
365.5829,13590.9067
365.7595,13542.25
365.9361,13548.2333
366.1126,13539.2933
366.2892,13565.8983
366.4657,13726.1533
366.6422,13880.3183
366.8186,13850.3583
366.9951,13910.3233
367.1716,13857.955
367.348,13778.2417
367.5244,13851.3733
367.7008,13906.3983
367.8772,13932.545
368.0535,13705.5933
368.2298,13640.7283
368.4061,13757.1517
368.5824,13669.13
368.7586,13726.9767
368.9349,13801.5517
369.1111,13699.1833
369.2873,13578.53
369.4635,13574.65
369.6396,13656.2383
369.8158,13513.365
369.9919,13445.0617
370.168,13426.7917
370.3441,13460.3383
370.5202,13384.72
370.6962,13298.8283
370.8722,13257.0333
371.0482,13256.8583
371.2242,13282.2383
371.4002,13366.9333
371.5761,13419.8433
371.752,13330.3117
371.9279,13329.2617
372.1038,13365.5717
372.2796,13322.2583
372.4555,13281.6433
372.6313,13317.7267
372.8071,13276.3067
372.9829,13219.105
373.1586,13210.815
373.3344,13263.5617
373.5101,13231.6117
373.6858,13228.46
373.8615,13194.65
374.0371,13191.3667
374.2127,13286.4567
374.3884,13334.4067
374.564,13269.6617
374.7395,13229.3167
374.9151,13268.03
375.0906,13440.3483
375.2661,13594.6033
375.4416,13498.9583
375.6171,13529.99
375.7925,13675.65
375.968,13730.06
376.1434,13592.5967
376.3188,13426.3683
376.4941,13387.845
376.6695,13448.585
376.8448,13517.5567
377.0201,13574.85
377.1954,13499.5317
377.3707,13554.8217
377.5459,13609.74
377.7212,13686.1267
377.8964,14012.0383
378.0715,14211.8483
378.2467,13953.4383
378.4218,14023.775
378.597,13981.7133
378.7721,13754.3883
378.9472,13856.9167
379.1222,13911.085
379.2973,14147.935
379.4723,14636.3817
379.6473,14805.9617
379.8223,14463.7117
379.9972,14021.425
380.1722,13861.78
380.3471,13797.805
380.522,13861.565
380.6969,13807.2133
380.8717,14070.1817
381.0466,14076.4267
381.2214,13824.9717
381.3962,13757.89
381.571,13630.655
381.7457,13560.5783
381.9204,13656.18
382.0952,13669.41
382.2699,13709.5317
382.4445,14113.3517
382.6192,14188.5767
382.7938,14466.1117
382.9685,14782.2583
383.1431,14480.8383
383.3176,13983.445
383.4922,13782.7117
383.6667,13786.4167
383.8412,13800.2917
384.0157,13677.1283
384.1902,13712.0417
384.3646,13892.1683
384.5391,13889.4917
384.7134,13822.995
384.8878,13935.81
385.0622,14225.905
385.2365,14245.8167
385.4109,13813.245
385.5852,13669.845
385.7594,13715.56
385.9337,13795.52
386.1079,13913.405
386.2822,14094.3967
386.4564,14262.2083
386.6306,13986.8683
386.8047,13981.065
386.9789,14222.6317
387.153,14214.75
387.3271,14656.4667
387.5012,14710.1267
387.6752,14865.0267
387.8492,15276.3317
388.0233,15195.125
388.1972,14808.3283
388.3712,14946.2567
388.5452,14884.1567
388.7191,14994.0133
388.893,15352.4033
389.0669,15526.3867
389.2408,14834.0917
389.4146,14167.2467
389.5884,13808.8933
389.7623,13563.5867
389.9361,13568.28
390.1098,13657.015
390.2835,13830.0733
390.4573,13789.9217
390.631,13714.4417
390.8047,13910.5117
390.9784,14136.4067
391.152,13984.2433
391.3256,13990.58
391.4992,14203.355
391.6728,14021.4383
391.8464,13992.7783
392.0199,14407.0917
392.1934,14544.395
392.3669,14564.5383
392.5403,14961.4483
392.7138,14939.755
392.8873,15320.6667
393.0607,15712.3033
393.2341,16127.3433
393.4074,16174.92
393.5808,15535.5033
393.7542,14864.325
393.9274,14886.5767
394.1007,14694.95
394.274,14777.79
394.4472,14811.7867
394.6205,14759.765
394.7937,15255.29
394.9668,15654.2433
395.14,15390.0583
395.3131,14877.49
395.4863,14416.84
395.6594,14387.875
395.8325,14314.6983
396.0055,14186.4267
396.1786,14292.9883
396.3516,14358.04
396.5246,14376.1467
396.6975,14227.8983
396.8705,14221.45
397.0434,14837.45
397.2163,14506.3083
397.3892,14214.765
397.5621,14493.925
397.735,14806.165
397.9077,15222.4467
398.0806,15564.1133
398.2534,14987.3467
398.4261,15207.2283
398.5989,15395.7
398.7716,16344.76
398.9443,16153.7317
399.117,15697.5417
399.2896,15160.53
399.4623,15065.9917
399.6349,14997.0017
399.8075,14813.1983
399.9801,14457.58
400.1526,14531.87
400.3252,14201.4267
400.4977,13706.4083
400.6702,13641.185
400.8427,13595.565
401.0151,13800.9767
401.1875,13894.2183
401.36,13825.4567
401.5323,13932.8033
401.7047,13675.4583
401.877,13534.2433
402.0494,13448.6567
402.2216,13559.1783
402.394,13902.6533
402.5662,13802.8017
402.7385,13712.925
402.9107,13646.1433
403.0829,13670.6767
403.2551,13772.9567
403.4272,13613.935
403.5994,13578.4633
403.7715,13704.9017
403.9436,13976.015
404.1156,13874.975
