Serial Num,2103232U1
Spectrometer Temperature (C)37.25
Site,CMU
Timestamp,2021-07-20 08:59:21.434148
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1514.1067
218.2508,1543.3517
218.442,1573.8167
218.6332,1607.4033
218.8244,1638.7583
219.0156,1672.7367
219.2067,1707.3583
219.3979,1745.6533
219.589,1781.8583
219.7801,1820.595
219.9712,1859.5117
220.1623,1901.4083
220.3533,1944.4367
220.5444,1986.945
220.7354,2031.9533
220.9264,2075.94
221.1174,2126.1883
221.3083,2174.0983
221.4993,2221.3917
221.6902,2268.37
221.8812,2322.8833
222.0721,2378.37
222.263,2434.7383
222.4538,2493.305
222.6447,2552.935
222.8355,2613.895
223.0264,2674.715
223.2172,2737.2817
223.408,2801.0633
223.5987,2866.845
223.7895,2933.4783
223.9802,3003.4767
224.1709,3072.4217
224.3616,3145.2583
224.5524,3218.675
224.743,3293.6683
224.9337,3367.59
225.1243,3449.6983
225.315,3527.4267
225.5056,3602.9517
225.6962,3684.37
225.8867,3765.1983
226.0773,3845.47
226.2678,3929.3517
226.4584,4018.1067
226.6489,4107.515
226.8394,4187.9933
227.0298,4282.0067
227.2203,4377.105
227.4108,4478.1633
227.6012,4572.3533
227.7916,4666.68
227.982,4762.085
228.1723,4855.5033
228.3627,4955.5483
228.5531,5051.735
228.7434,5150.4017
228.9337,5252.9683
229.124,5356.1083
229.3143,5461.54
229.5045,5574.55
229.6948,5687.465
229.885,5802.765
230.0752,5920.16
230.2654,6034.3617
230.4556,6151.0367
230.6457,6263.615
230.8358,6378.4617
231.026,6493.5033
231.2161,6608.8283
231.4062,6728.2467
231.5963,6845.2217
231.7863,6963.17
231.9764,7089.6433
232.1664,7217.9833
232.3564,7349.825
232.5464,7476.0017
232.7364,7604.5867
232.9263,7728.3283
233.1163,7860.8083
233.3062,7996.26
233.4961,8137.38
233.686,8268.0283
233.8758,8387.0583
234.0657,8510.2167
234.2555,8645.6367
234.4454,8779.8133
234.6352,8912.9267
234.825,9042.73
235.0147,9168.2283
235.2045,9300.11
235.3942,9427.105
235.5839,9560.025
235.7737,9691.7717
235.9633,9816.8467
236.153,9960.1817
236.3427,10098.4583
236.5323,10227.9983
236.7219,10356.7283
236.9115,10469.8783
237.1011,10589.8583
237.2907,10725.9083
237.4803,10857.0367
237.6698,10980.9717
237.8593,11112.8683
238.0488,11239.14
238.2383,11366.625
238.4278,11492.8533
238.6172,11630.0883
238.8066,11758.365
238.9961,11886.3617
239.1855,12022.415
239.3748,12149.4
239.5642,12267.3017
239.7536,12399.4583
239.9429,12523.1317
240.1322,12635.59
240.3215,12755.9633
240.5108,12880.8967
240.7001,13008.6333
240.8893,13128.42
241.0786,13244.91
241.2677,13358.65
241.457,13493.805
241.6461,13587.87
241.8353,13691.1783
242.0244,13795.0767
242.2136,13899.0233
242.4027,14004.81
242.5918,14109.2783
242.7809,14211.7983
242.9699,14278.9433
243.159,14338.6233
243.348,14467.6517
243.537,14605.4083
243.726,14718.6867
243.915,14824.3667
244.1039,14921.3167
244.2929,15002.12
244.4818,15032.66
244.6707,15126.455
244.8596,15256.6967
245.0485,15382.4767
245.2373,15514.98
245.4262,15637.795
245.615,15738.775
245.8038,15825.8883
245.9926,15929.2167
246.1814,16036.335
246.3701,16067.7033
246.5589,16075.8567
246.7476,16161.205
246.9363,16301.3167
247.1249,16423.2283
247.3136,16534.5217
247.5023,16642.1267
247.6909,16762.4033
247.8795,16854.7067
248.0681,16965.5067
248.2567,17056.6967
248.4453,17157.82
248.6338,17250.7383
248.8224,17315.5583
249.0109,17300.8767
249.1994,17351.37
249.3878,17479.455
249.5763,17597.59
249.7648,17700.7183
249.9532,17802.17
250.1416,17914.8983
250.33,18032.4
250.5183,18142.71
250.7067,18227.1117
250.8951,18313.6367
251.0834,18390.9083
251.2717,18468.655
251.46,18545.8833
251.6483,18622.6783
251.8365,18686.26
252.0247,18690.5933
252.213,18744.3733
252.4012,18832.3783
252.5894,18957.2883
252.7775,19037.2967
252.9657,19110.14
253.1538,19204.9717
253.3419,19291.3583
253.53,19352.16
253.7181,19422.0483
253.9062,19502.2817
254.0942,19566.955
254.2823,19618.33
254.4703,19666.3433
254.6583,19727.9333
254.8463,19792.495
255.0342,19827.2317
255.2222,19875.615
255.4101,19907.5333
255.598,19904.9217
255.7859,19958.105
255.9738,20056.92
256.1616,20149.9733
256.3495,20242.415
256.5373,20312.2867
256.7251,20419.8317
256.9129,20483.67
257.1006,20549.3333
257.2884,20624.84
257.4761,20710.575
257.6638,20765.2967
257.8515,20803.235
258.0392,20851.775
258.2269,20889.545
258.4146,20933.8117
258.6022,20988.0383
258.7898,21012.1217
258.9774,21039.1433
259.165,21088.7183
259.3525,21143.1833
259.5401,21166.0633
259.7276,21213.455
259.9151,21267.8233
260.1026,21308.745
260.2901,21364.9717
260.4776,21422.4683
260.665,21516.3983
260.8524,21591.7333
261.0398,21663.6783
261.2272,21699.28
261.4146,21711.6717
261.6019,21754.3067
261.7893,21806.3883
261.9766,21847.63
262.1639,21900.5467
262.3512,21904.815
262.5384,21920.99
262.7257,21933.8067
262.9129,21956.8333
263.1001,21972.9867
263.2873,22012.8933
263.4745,22045.8383
263.6617,22023.0917
263.8488,22050.4617
264.0359,22079.9767
264.2231,22104.8967
264.4101,22128.99
264.5972,22155.3633
264.7842,22176.9333
264.9713,22189.465
265.1583,22196.49
265.3453,22221.0317
265.5323,22253.9533
265.7193,22281.71
265.9062,22324.6483
266.0931,22338.5367
266.2801,22347.5633
266.4669,22376.4967
266.6538,22400.9533
266.8407,22426.8083
267.0276,22409.2517
267.2143,22400.0633
267.4012,22417.9533
267.588,22389.8783
267.7747,22391.4167
267.9615,22396.4417
268.1482,22385.5067
268.3349,22400.1317
268.5217,22402.245
268.7083,22376.8267
268.895,22371.8317
269.0817,22397.1767
269.2682,22400.535
269.4549,22384.2533
269.6415,22344.63
269.8281,22335.68
270.0146,22362.0317
270.2012,22373.1917
270.3877,22387.3717
270.5742,22383.6583
270.7607,22380.4917
270.9472,22370.46
271.1336,22353.1217
271.32,22336.9533
271.5065,22322.2133
271.6929,22321.33
271.8792,22340.445
272.0656,22337.2783
272.252,22345.1583
272.4383,22347.6483
272.6246,22329.9667
272.8109,22319.5483
272.9972,22354.1133
273.1835,22365.4667
273.3697,22381.925
273.5559,22386.4933
273.7421,22384.46
273.9283,22370.4017
274.1145,22358.2317
274.3007,22350.0117
274.4868,22356.0233
274.6729,22380.5933
274.859,22373.6733
275.0451,22361.8817
275.2311,22298.8917
275.4172,22312.445
275.6032,22325.2083
275.7892,22345.2517
275.9752,22346.4283
276.1612,22367.0467
276.3472,22338.4717
276.5331,22325.235
276.719,22323.28
276.9049,22318.02
277.0908,22295.1833
277.2767,22284.3633
277.4625,22288.585
277.6484,22273.0617
277.8342,22241.8033
278.02,22228.48
278.2057,22237.185
278.3915,22251.0583
278.5772,22234.88
278.763,22198.7933
278.9487,22213.5
279.1343,22232.0917
279.32,22216.35
279.5057,22185.9133
279.6913,22127.5867
279.877,22113.7233
280.0625,22106.7817
280.2481,22072.3567
280.4337,22039.8567
280.6192,22059.61
280.8048,22079.7583
280.9903,22051.99
281.1758,22017.6383
281.3612,21982.8383
281.5467,21965.89
281.7321,21979.6433
281.9175,21984.415
282.1029,21971.5867
282.2884,21963.0883
282.4737,21923.0817
282.6591,21887.27
282.8444,21877.1033
283.0297,21864.8933
283.215,21861.665
283.4002,21845.5367
283.5855,21806.385
283.7707,21740.27
283.956,21708.5617
284.1412,21680.595
284.3264,21685.3167
284.5115,21706.9017
284.6967,21709.4017
284.8818,21677.9283
285.0669,21623.8467
285.252,21611.7033
285.4371,21605.1667
285.6222,21565.5917
285.8072,21536.2633
285.9922,21514.2583
286.1772,21515.6067
286.3622,21514.9383
286.5472,21477.055
286.7321,21434.4167
286.9171,21444.9883
287.102,21438.1367
287.2869,21448.265
287.4717,21470.32
287.6566,21457.5683
287.8415,21443.935
288.0263,21425.2567
288.2111,21366.0567
288.3959,21314.4267
288.5806,21297.6283
288.7654,21293.7083
288.9501,21332.3617
289.1348,21330.3367
289.3195,21313.42
289.5042,21308.4867
289.6889,21320.58
289.8735,21261.8467
290.0581,21236.8517
290.2428,21187.9483
290.4273,21175.38
290.6119,21187.9617
290.7965,21170.3933
290.981,21159.2433
291.1655,21141.2183
291.35,21076.4167
291.5345,21025.515
291.719,21022.8367
291.9034,21018.6267
292.0878,21034.5767
292.2722,21019.41
292.4566,20985.75
292.641,20983.2117
292.8253,20970.29
293.0096,20938.99
293.194,20935.4867
293.3783,20920.8383
293.5626,20923.04
293.7468,20912.96
293.9311,20908.9033
294.1153,20856.49
294.2995,20783.24
294.4837,20730.5667
294.6678,20686.0283
294.852,20659.3883
295.0361,20655.7517
295.2202,20653.525
295.4043,20655.0817
295.5884,20633.3167
295.7725,20614.0433
295.9565,20586.99
296.1405,20527.665
296.3246,20499.6617
296.5085,20516.875
296.6925,20536.3833
296.8764,20516.6367
297.0603,20487.7833
297.2443,20457.7583
297.4282,20417.045
297.612,20369.1783
297.7959,20328.4317
297.9797,20299.6217
298.1635,20255.3333
298.3474,20274.48
298.5311,20286.1267
298.7149,20240.5817
298.8987,20180.7567
299.0823,20149.7633
299.2661,20102.5067
299.4498,20030.6533
299.6334,20017.93
299.8171,20016.59
300.0007,19993.9933
300.1843,19974.7533
300.368,19953.25
300.5515,19924.15
300.7351,19905.59
300.9186,19883.0267
301.1021,19847.8667
301.2857,19832.5883
301.4691,19816.9817
301.6526,19814.8117
301.8361,19772.2283
302.0195,19734.0767
302.2029,19710.6933
302.3863,19698.64
302.5697,19656.465
302.753,19649.125
302.9364,19650.71
303.1197,19656.57
303.303,19636.42
303.4863,19587.595
303.6696,19515.7867
303.8528,19464.865
304.036,19437.6083
304.2192,19436.8517
304.4024,19415.5283
304.5856,19371.855
304.7688,19353.4
304.9519,19342.3883
305.135,19312.31
305.3181,19282.03
305.5012,19259.4283
305.6842,19252.4333
305.8673,19227.38
306.0504,19192.3717
306.2333,19134.0183
306.4163,19116.8383
306.5993,19088.9483
306.7822,19073.55
306.9652,19058.4717
307.1481,19015.31
307.331,18989.1867
307.5139,18956.02
307.6967,18915.195
307.8796,18881.48
308.0624,18852.6117
308.2452,18814.125
308.428,18784.8633
308.6107,18769.2817
308.7935,18739.3167
308.9762,18717.9817
309.1589,18698.0483
309.3416,18668.205
309.5243,18633.045
309.7069,18608.7033
309.8896,18573.2217
310.0721,18544.6033
310.2548,18527.5317
310.4373,18504.5217
310.6199,18503.9967
310.8024,18470.2883
310.985,18456.67
311.1674,18406.3983
311.3499,18356.7467
311.5324,18340.9733
311.7148,18348.7433
311.8973,18309.1383
312.0797,18286.835
312.2621,18274.1983
312.4445,18245.575
312.6268,18211.5983
312.8091,18187.17
312.9915,18138.4
313.1738,18109.0783
313.356,18068.1217
313.5383,18024.8967
313.7206,18009.59
313.9027,17974.8217
314.085,17952.9967
314.2672,17938.9433
314.4493,17928.7983
314.6314,17921.645
314.8136,17914.22
314.9957,17875.765
315.1778,17831.0367
315.3598,17810.8633
315.5419,17802.3583
315.724,17786.0783
315.9059,17764.98
316.088,17744.5417
316.2699,17747.575
316.4519,17726.11
316.6338,17686.4983
316.8157,17620.0267
316.9977,17597.6267
317.1795,17597.0817
317.3614,17596.2483
317.5432,17580.2883
317.7251,17546.5533
317.9069,17501.2483
318.0887,17478.5917
318.2704,17446.3383
318.4522,17431.24
318.6339,17428.86
318.8156,17445.8667
318.9973,17425.9717
319.179,17420.8667
319.3607,17422.96
319.5423,17422.56
319.7239,17400.2033
319.9055,17372.6517
320.0871,17351.9133
320.2687,17334.335
320.4502,17310.2317
320.6317,17278.0117
320.8132,17277.4767
320.9947,17262.095
321.1761,17260.52
321.3576,17250.9617
321.5391,17243.6267
321.7205,17229.7217
321.9019,17194.2167
322.0832,17150.6067
322.2646,17121.3667
322.4459,17095.755
322.6272,17071.8683
322.8085,17048.03
322.9898,17031.26
323.1711,17004.8317
323.3523,16983.175
323.5335,16971.9883
323.7147,16996.48
323.8959,17025.3383
324.0771,17019.675
324.2582,16996.215
324.4393,16981.16
324.6204,16981.615
324.8015,16968.245
324.9826,16973.1717
325.1637,17001.8933
325.3447,16986.2767
325.5257,16985.5583
325.7067,16971.0083
325.8877,16925.0017
326.0686,16866.69
326.2496,16834.3633
326.4305,16805.3033
326.6114,16796.4767
326.7922,16795.6433
326.9731,16798.4033
327.1539,16785.4033
327.3347,16778.79
327.5155,16775.2417
327.6963,16795.7
327.8771,16789.4717
328.0578,16750.475
328.2385,16690.2017
328.4193,16672.8067
328.5999,16657.4317
328.7806,16629.6867
328.9613,16637.4667
329.1419,16627.9583
329.3225,16626.4567
329.5031,16595.505
329.6837,16564.985
329.8642,16543.13
330.0447,16526.7733
330.2252,16503.855
330.4057,16467.6483
330.5862,16451.49
330.7667,16453.5983
330.9471,16484.3083
331.1275,16474.4
331.3079,16413.5383
331.4883,16386.455
331.6687,16390.935
331.849,16363.7133
332.0293,16335.1767
332.2096,16314.755
332.3899,16310.1267
332.5702,16316.6833
332.7504,16322.3217
332.9306,16321.7217
333.1108,16288.4867
333.291,16249.605
333.4712,16243.87
333.6514,16250.8883
333.8315,16236.0217
334.0116,16223.92
334.1917,16219.5267
334.3717,16221.9383
334.5518,16227.005
334.7318,16199.465
334.9119,16185.4067
335.0918,16182.6617
335.2718,16179.9617
335.4518,16172.4783
335.6317,16155.0317
335.8116,16159.1567
335.9915,16149.0117
336.1714,16095.4367
336.3513,16077.8433
336.5311,16085.7717
336.7109,16095.7667
336.8907,16064.6517
337.0705,16011.4983
337.2502,15958.3967
337.43,15943.8633
337.6097,15908.96
337.7894,15894.8833
337.9691,15894.8867
338.1488,15901.4117
338.3284,15904.9333
338.508,15920.1133
338.6877,15919.3067
338.8672,15900.635
339.0468,15865.19
339.2263,15838.475
339.4059,15837.1783
339.5854,15875.015
339.7649,15857.465
339.9443,15841.5017
340.1238,15839.5367
340.3032,15834.1383
340.4826,15832.6767
340.662,15796.655
340.8414,15755.175
341.0207,15766.2083
341.2001,15777.0083
341.3794,15773.3033
341.5587,15804.64
341.738,15793.865
341.9172,15752.0433
342.0965,15731.49
342.2757,15676.1967
342.4549,15616.815
342.6341,15622.55
342.8132,15612.6733
342.9923,15647.825
343.1715,15691.0733
343.3506,15711.37
343.5296,15641.5717
343.7087,15591.9117
343.8878,15566.1283
344.0668,15548.6167
344.2458,15536.8683
344.4248,15504.325
344.6037,15493.0533
344.7827,15492.76
344.9616,15467.2867
345.1405,15465.6967
345.3194,15473.1033
345.4982,15440.42
345.6771,15414.8
345.8559,15412.26
346.0347,15403.3517
346.2135,15382.7117
346.3923,15388.215
346.571,15379.5667
346.7498,15336.7683
346.9285,15353.0017
347.1071,15328.1317
347.2859,15283.485
347.4645,15302.8717
347.6431,15325.1617
347.8217,15357.6117
348.0003,15380.645
348.1789,15336.7367
348.3574,15254.7267
348.5359,15200.9767
348.7145,15165.98
348.893,15167.2417
349.0714,15164.5433
349.2499,15124.8717
349.4283,15084.5083
349.6068,15043.6383
349.7852,15026.07
349.9635,15028.285
350.1419,15031.9333
350.3202,15006.535
350.4985,14968.9217
350.6768,14939.735
350.8551,14923.1967
351.0334,14910.275
351.2116,14877.245
351.3898,14880.1367
351.568,14864.105
351.7462,14868.94
351.9243,14852.265
352.1025,14818.975
352.2806,14796.3517
352.4587,14785.1317
352.6368,14768.495
352.8148,14734.5883
352.9929,14696.8517
353.1709,14694.6383
353.3489,14686.0983
353.5268,14660.19
353.7048,14631.3817
353.8828,14614.2917
354.0607,14588.005
354.2386,14579.825
354.4165,14557.9783
354.5943,14538.82
354.7722,14528.6833
354.95,14546.6633
355.1278,14539.8733
355.3056,14499.095
355.4833,14441.0517
355.6611,14393.7617
355.8388,14353.3717
356.0165,14325.735
356.1942,14336.8267
356.3719,14367.875
356.5495,14353.8767
356.7271,14324.695
356.9047,14320.505
357.0823,14308.665
357.2599,14310.2683
357.4374,14289.9933
357.6149,14247.2733
357.7924,14202.7267
357.9699,14179.9283
358.1474,14165.975
358.3248,14122.0167
358.5023,14097.6783
358.6797,14058.5367
358.8571,14037.1
359.0344,14027.4483
359.2118,13987.2967
359.3891,13967.1083
359.5664,13947.7083
359.7437,13932.3583
359.9209,13885.8717
360.0982,13843.5217
360.2754,13812.0517
360.4526,13825.7
360.6298,13832.3433
360.807,13822.58
360.9841,13797.8317
361.1613,13755.3167
361.3383,13761.4333
361.5154,13767.3933
361.6925,13740.8733
361.8695,13712.1667
362.0466,13683.3083
362.2236,13669.1367
362.4005,13656.1467
362.5775,13646.775
362.7545,13586.1817
362.9314,13547.235
363.1083,13558.2333
363.2852,13564.5933
363.462,13547.4617
363.6389,13525.015
363.8157,13512.525
363.9925,13474.5883
364.1693,13467.9417
364.346,13424.3967
364.5228,13413.9617
364.6996,13430.3917
364.8762,13425.9567
365.0529,13430.3583
365.2296,13408.35
365.4062,13412.225
365.5829,13402.5467
365.7595,13358.7017
365.9361,13368.3267
366.1126,13358.535
366.2892,13389.015
366.4657,13541.2317
366.6422,13690.4783
366.8186,13660.6167
366.9951,13720.2967
367.1716,13663.0683
367.348,13590.3617
367.5244,13666.8833
367.7008,13720.89
367.8772,13739.0483
368.0535,13510.1817
368.2298,13459.2833
368.4061,13568.0283
368.5824,13480.8867
368.7586,13540.8767
368.9349,13609.8983
369.1111,13509.3383
369.2873,13397.6183
369.4635,13401.1117
369.6396,13471.1633
369.8158,13329.97
369.9919,13263.9533
370.168,13256.7817
370.3441,13279.8217
370.5202,13199.7717
370.6962,13113.7267
370.8722,13070.2267
371.0482,13077.4483
371.2242,13106.7867
371.4002,13195.5683
371.5761,13245.155
371.752,13158.4317
371.9279,13152.0933
372.1038,13181.0867
372.2796,13132.7867
372.4555,13100.2233
372.6313,13141.635
372.8071,13094.8117
372.9829,13041.5533
373.1586,13036.4433
373.3344,13082.3283
373.5101,13041.185
373.6858,13040.06
373.8615,13008.2533
374.0371,13016.1233
374.2127,13114.5483
374.3884,13155.8233
374.564,13087.3583
374.7395,13049.7383
374.9151,13088.8483
375.0906,13258.2333
375.2661,13409.95
375.4416,13318.3883
375.6171,13361.83
375.7925,13502.7567
375.968,13543.5317
376.1434,13401.95
376.3188,13246.9267
376.4941,13213.1183
376.6695,13271.12
376.8448,13338.255
377.0201,13394.65
377.1954,13323.42
377.3707,13387.8833
377.5459,13440.9867
377.7212,13520.5233
377.8964,13845.4667
378.0715,14034.26
378.2467,13777.21
378.4218,13867.7283
378.597,13801.2967
378.7721,13589.5867
378.9472,13686.4083
379.1222,13737.3933
379.2973,13974.5567
379.4723,14454.2283
379.6473,14607.615
379.8223,14256.34
379.9972,13836.29
380.1722,13686.7567
380.3471,13634.6483
380.522,13694.4667
380.6969,13643.6867
380.8717,13905.9433
381.0466,13895.3633
381.2214,13657.1517
381.3962,13592.52
381.571,13458.8617
381.7457,13386.8567
381.9204,13488.785
382.0952,13488.7717
382.2699,13541.295
382.4445,13935.8717
382.6192,13999.715
382.7938,14275.6283
382.9685,14580.1367
383.1431,14269.29
383.3176,13787.685
383.4922,13603.6283
383.6667,13605.1233
383.8412,13610.965
384.0157,13490.395
384.1902,13533.3683
384.3646,13714.675
384.5391,13707.9267
384.7134,13653.685
384.8878,13775.705
385.0622,14056.8467
385.2365,14059.9917
385.4109,13638.4067
385.5852,13509.67
385.7594,13549.67
385.9337,13622.185
386.1079,13734.95
386.2822,13921.0467
386.4564,14084.5967
386.6306,13807.9483
386.8047,13816.605
386.9789,14046.9217
387.153,14027.3617
387.3271,14472.8367
387.5012,14507.365
387.6752,14681.165
387.8492,15083.8783
388.0233,14975.2933
388.1972,14614.3117
388.3712,14757.0183
388.5452,14690.145
388.7191,14793.0333
388.893,15154.6233
389.0669,15296.3733
389.2408,14622.59
389.4146,13989.12
389.5884,13649.3367
389.7623,13415.8783
389.9361,13420.2667
390.1098,13508.3883
390.2835,13671.5817
390.4573,13624.3233
390.631,13549.66
390.8047,13753.0933
390.9784,13969.6483
391.152,13817.3367
391.3256,13840.265
391.4992,14041.7083
391.6728,13849.685
391.8464,13834.4767
392.0199,14246.7567
392.1934,14351.005
392.3669,14392.9433
392.5403,14770.1567
392.7138,14751.6933
392.8873,15115.7767
393.0607,15505.0817
393.2341,15881.8667
393.4074,15920.4383
393.5808,15271.5467
393.7542,14644.92
393.9274,14682.55
394.1007,14483.1017
394.274,14593.375
394.4472,14613.715
394.6205,14588.3017
394.7937,15085.2817
394.9668,15461.5833
395.14,15186.9533
395.3131,14693.445
395.4863,14250.8167
395.6594,14232.7283
395.8325,14136.7767
396.0055,14023.6983
396.1786,14118.795
396.3516,14177.155
396.5246,14181.4533
396.6975,14029.2633
396.8705,14029.7
397.0434,14629.6817
397.2163,14276.8533
397.3892,14023.0817
397.5621,14317.8567
397.735,14616.0317
397.9077,15044.7833
398.0806,15363.255
398.2534,14812.68
398.4261,15044.5333
398.5989,15240.38
398.7716,16151.98
398.9443,15948.025
399.117,15507.4933
399.2896,15006.855
399.4623,14912.0617
399.6349,14841.69
399.8075,14643.4517
399.9801,14306.3167
400.1526,14389.3983
400.3252,14041.685
400.4977,13573.3833
400.6702,13503.9867
400.8427,13459.47
401.0151,13670.4367
401.1875,13748.8767
401.36,13692.745
401.5323,13798.0017
401.7047,13537.185
401.877,13404.98
402.0494,13324.3017
402.2216,13443.105
402.394,13771.02
402.5662,13662.365
402.7385,13580.7467
402.9107,13520.78
403.0829,13544.2283
403.2551,13626.3017
403.4272,13466.8667
403.5994,13438.7483
403.7715,13581.0533
403.9436,13840.4533
404.1156,13744.3217
