Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-20 15:14:16.089942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.425
218.2508,1574.95
218.442,1604.4117
218.6332,1638.3767
218.8244,1668.7833
219.0156,1703.2
219.2067,1739.675
219.3979,1775.9833
219.589,1812.3433
219.7801,1851.05
219.9712,1890.0983
220.1623,1931.3917
220.3533,1974.2383
220.5444,2017.28
220.7354,2062.7167
220.9264,2107.0917
221.1174,2156.4533
221.3083,2204.995
221.4993,2252.8433
221.6902,2301.7217
221.8812,2355.3233
222.0721,2410.0183
222.263,2465.855
222.4538,2522.455
222.6447,2581.28
222.8355,2640.37
223.0264,2701.0917
223.2172,2761.9
223.408,2825.335
223.5987,2890.56
223.7895,2956.195
223.9802,3025.1433
224.1709,3091.9533
224.3616,3164.575
224.5524,3236.5117
224.743,3310.225
224.9337,3383.3567
225.1243,3465.3583
225.315,3540.8667
225.5056,3616.56
225.6962,3699.2117
225.8867,3779.8117
226.0773,3860.685
226.2678,3942.905
226.4584,4030.125
226.6489,4115.635
226.8394,4195.5817
227.0298,4284.5933
227.2203,4378.0517
227.4108,4475.785
227.6012,4568.9133
227.7916,4660.155
227.982,4755.19
228.1723,4846.785
228.3627,4943.4
228.5531,5039.1467
228.7434,5134.4667
228.9337,5234.8517
229.124,5336.75
229.3143,5439.6883
229.5045,5549.51
229.6948,5662.1133
229.885,5774.3667
230.0752,5891.6283
230.2654,6004.7367
230.4556,6117.0917
230.6457,6228.12
230.8358,6338.3533
231.026,6452.0117
231.2161,6564.8017
231.4062,6682.105
231.5963,6795.2017
231.7863,6910.7583
231.9764,7035.7883
232.1664,7159.3383
232.3564,7289.0883
232.5464,7411.6967
232.7364,7539.725
232.9263,7659.6067
233.1163,7791.6733
233.3062,7923.0067
233.4961,8062.955
233.686,8189.5533
233.8758,8306.08
234.0657,8424.4667
234.2555,8556.97
234.4454,8687.4883
234.6352,8816.8417
234.825,8945.46
235.0147,9068.8033
235.2045,9194.2567
235.3942,9322.2217
235.5839,9451.8217
235.7737,9575.7567
235.9633,9698.84
236.153,9839.035
236.3427,9972.8017
236.5323,10101.66
236.7219,10225.0983
236.9115,10337.69
237.1011,10452.8067
237.2907,10583.3433
237.4803,10714.2917
237.6698,10835.5117
237.8593,10961.3717
238.0488,11083.5633
238.2383,11207.095
238.4278,11331.1817
238.6172,11467.035
238.8066,11592.2017
238.9961,11717.0667
239.1855,11850.635
239.3748,11972.5833
239.5642,12088.0383
239.7536,12215.725
239.9429,12334.5567
240.1322,12443.155
240.3215,12565.35
240.5108,12684.9517
240.7001,12811.435
240.8893,12926.4817
241.0786,13040.6733
241.2677,13152.6217
241.457,13281.6283
241.6461,13372.3517
241.8353,13470.925
242.0244,13574.69
242.2136,13673.3817
242.4027,13776.19
242.5918,13876.8367
242.7809,13978.9433
242.9699,14043.6383
243.159,14099.46
243.348,14221.975
243.537,14350.37
243.726,14458.9267
243.915,14561.7933
244.1039,14655.8267
244.2929,14740.7733
244.4818,14773.0717
244.6707,14860.0567
244.8596,14983.3967
245.0485,15106.405
245.2373,15229.6683
245.4262,15344.8667
245.615,15443.29
245.8038,15530.0333
245.9926,15628.565
246.1814,15734.1567
246.3701,15773.4667
246.5589,15784.92
246.7476,15865.575
246.9363,15996.2133
247.1249,16114.0167
247.3136,16219.705
247.5023,16324.735
247.6909,16433.175
247.8795,16527.7617
248.0681,16638.8833
248.2567,16728.7083
248.4453,16829.55
248.6338,16918.03
248.8224,16979.9133
249.0109,16970.8467
249.1994,17011.5
249.3878,17136.7067
249.5763,17247.075
249.7648,17347.73
249.9532,17445.6367
250.1416,17553.8367
250.33,17670.535
250.5183,17778.99
250.7067,17861.4483
250.8951,17951.3717
251.0834,18025.8
251.2717,18097.7033
251.46,18170.3767
251.6483,18242.3233
251.8365,18303.7417
252.0247,18309.7367
252.213,18360.1867
252.4012,18450.0617
252.5894,18573.455
252.7775,18657.565
252.9657,18731.9083
253.1538,18825.8
253.3419,18902.9317
253.53,18958.795
253.7181,19022.6067
253.9062,19100.22
254.0942,19169.59
254.2823,19222.7383
254.4703,19272.85
254.6583,19329.7567
254.8463,19393.8333
255.0342,19427.8333
255.2222,19465.0633
255.4101,19493.805
255.598,19489.375
255.7859,19541.5333
255.9738,19636.925
256.1616,19734.2967
256.3495,19827.565
256.5373,19896.55
256.7251,20003.4267
256.9129,20071.7467
257.1006,20135.0133
257.2884,20210.0683
257.4761,20294.1783
257.6638,20351.11
257.8515,20392.88
258.0392,20437.8517
258.2269,20475.4933
258.4146,20511.3517
258.6022,20559.8417
258.7898,20577.1917
258.9774,20604.3333
259.165,20659.2417
259.3525,20719.595
259.5401,20751.1617
259.7276,20801.2483
259.9151,20855.905
260.1026,20893.32
260.2901,20948.53
260.4776,20994.0917
260.665,21074.895
260.8524,21150.7667
261.0398,21228.0
261.2272,21268.94
261.4146,21284.0783
261.6019,21331.11
261.7893,21382.2417
261.9766,21418.8467
262.1639,21465.695
262.3512,21466.9917
262.5384,21479.415
262.7257,21492.7417
262.9129,21521.2467
263.1001,21544.8467
263.2873,21597.8183
263.4745,21632.4333
263.6617,21614.23
263.8488,21644.5183
264.0359,21670.4733
264.2231,21687.96
264.4101,21712.12
264.5972,21738.1333
264.7842,21765.8883
264.9713,21785.665
265.1583,21796.7217
265.3453,21819.405
265.5323,21848.3717
265.7193,21872.8983
265.9062,21912.6133
266.0931,21933.9467
266.2801,21943.3633
266.4669,21977.3933
266.6538,22010.0
266.8407,22044.755
267.0276,22037.3533
267.2143,22035.335
267.4012,22053.725
267.588,22023.9517
267.7747,22024.0067
267.9615,22032.125
268.1482,22029.0183
268.3349,22053.3433
268.5217,22061.3267
268.7083,22038.9583
268.895,22036.6567
269.0817,22062.83
269.2682,22064.6167
269.4549,22035.8117
269.6415,21986.2117
269.8281,21974.9
270.0146,21999.3367
270.2012,22014.4717
270.3877,22033.9617
270.5742,22036.4283
270.7607,22034.3367
270.9472,22030.7933
271.1336,22021.615
271.32,22003.7917
271.5065,21991.7783
271.6929,21986.0633
271.8792,22004.0783
272.0656,21998.7917
272.252,22008.065
272.4383,22009.225
272.6246,21995.985
272.8109,21987.02
272.9972,22023.0733
273.1835,22040.94
273.3697,22055.455
273.5559,22066.835
273.7421,22070.0017
273.9283,22062.26
274.1145,22053.6717
274.3007,22052.7033
274.4868,22062.2383
274.6729,22089.5867
274.859,22090.02
275.0451,22083.7067
275.2311,22027.9033
275.4172,22039.23
275.6032,22056.2783
275.7892,22078.4417
275.9752,22076.3683
276.1612,22092.2533
276.3472,22063.665
276.5331,22053.6417
276.719,22053.8883
276.9049,22054.6767
277.0908,22028.81
277.2767,22023.675
277.4625,22026.9267
277.6484,22013.535
277.8342,21990.4633
278.02,21985.8383
278.2057,22000.0533
278.3915,22023.78
278.5772,22022.99
278.763,21986.5167
278.9487,22006.335
279.1343,22021.085
279.32,22006.2667
279.5057,21974.43
279.6913,21915.34
279.877,21899.16
280.0625,21892.2083
280.2481,21858.9183
280.4337,21828.5183
280.6192,21846.8617
280.8048,21863.1083
280.9903,21833.97
281.1758,21797.2683
281.3612,21760.5733
281.5467,21748.4867
281.7321,21771.3833
281.9175,21774.9433
282.1029,21764.2567
282.2884,21757.7833
282.4737,21717.33
282.6591,21685.9083
282.8444,21678.3583
283.0297,21665.925
283.215,21664.86
283.4002,21653.455
283.5855,21611.32
283.7707,21541.8133
283.956,21511.6683
284.1412,21493.9917
284.3264,21499.5467
284.5115,21520.035
284.6967,21526.6783
284.8818,21491.285
285.0669,21443.4633
285.252,21435.9783
285.4371,21429.8733
285.6222,21394.315
285.8072,21363.77
285.9922,21335.8283
286.1772,21336.12
286.3622,21340.91
286.5472,21304.775
286.7321,21265.8917
286.9171,21280.52
287.102,21272.8267
287.2869,21283.89
287.4717,21312.7667
287.6566,21295.3517
287.8415,21281.9017
288.0263,21260.8983
288.2111,21206.5317
288.3959,21155.015
288.5806,21145.3517
288.7654,21138.0017
288.9501,21180.0817
289.1348,21180.3583
289.3195,21167.7333
289.5042,21160.19
289.6889,21171.6317
289.8735,21114.4917
290.0581,21090.2817
290.2428,21042.0967
290.4273,21029.75
290.6119,21042.89
290.7965,21026.6367
290.981,21012.735
291.1655,20997.3133
291.35,20930.8717
291.5345,20882.6083
291.719,20879.5667
291.9034,20881.815
292.0878,20903.1783
292.2722,20885.065
292.4566,20854.855
292.641,20852.8017
292.8253,20837.1283
293.0096,20805.7733
293.194,20804.0967
293.3783,20789.6367
293.5626,20790.035
293.7468,20786.0567
293.9311,20775.555
294.1153,20729.1817
294.2995,20651.305
294.4837,20596.4317
294.6678,20553.9167
294.852,20528.9267
295.0361,20529.6067
295.2202,20526.4067
295.4043,20532.8883
295.5884,20505.1017
295.7725,20488.4667
295.9565,20464.355
296.1405,20408.0133
296.3246,20381.5067
296.5085,20399.99
296.6925,20417.1783
296.8764,20400.3417
297.0603,20373.3867
297.2443,20340.4317
297.4282,20300.4467
297.612,20253.6733
297.7959,20213.0917
297.9797,20185.1883
298.1635,20142.3633
298.3474,20161.79
298.5311,20173.9167
298.7149,20125.24
298.8987,20063.9983
299.0823,20036.4833
299.2661,19989.555
299.4498,19919.4017
299.6334,19910.91
299.8171,19908.0467
300.0007,19882.2517
300.1843,19864.595
300.368,19841.365
300.5515,19812.3717
300.7351,19795.02
300.9186,19777.3467
301.1021,19741.2533
301.2857,19726.9283
301.4691,19710.0283
301.6526,19710.0417
301.8361,19670.2433
302.0195,19630.1567
302.2029,19606.8967
302.3863,19591.225
302.5697,19556.3133
302.753,19546.9533
302.9364,19547.0733
303.1197,19556.4217
303.303,19532.1433
303.4863,19486.3217
303.6696,19416.5967
303.8528,19363.9767
304.036,19337.065
304.2192,19335.18
304.4024,19315.835
304.5856,19275.41
304.7688,19257.06
304.9519,19246.6567
305.135,19219.3267
305.3181,19187.1433
305.5012,19165.865
305.6842,19157.0117
305.8673,19133.3717
306.0504,19094.8233
306.2333,19038.6483
306.4163,19023.125
306.5993,18996.705
306.7822,18982.61
306.9652,18966.0317
307.1481,18928.8167
307.331,18899.055
307.5139,18871.17
307.6967,18831.3317
307.8796,18795.01
308.0624,18767.8017
308.2452,18730.3283
308.428,18700.3383
308.6107,18690.5217
308.7935,18661.52
308.9762,18639.1083
309.1589,18619.4417
309.3416,18587.77
309.5243,18555.0083
309.7069,18527.9533
309.8896,18493.7933
310.0721,18466.6767
310.2548,18452.61
310.4373,18433.0917
310.6199,18430.5667
310.8024,18398.795
310.985,18384.115
311.1674,18338.7767
311.3499,18285.9083
311.5324,18274.3233
311.7148,18280.3633
311.8973,18242.875
312.0797,18216.5267
312.2621,18208.075
312.4445,18181.5867
312.6268,18150.5783
312.8091,18131.2383
312.9915,18081.0333
313.1738,18052.9567
313.356,18009.3867
313.5383,17966.26
313.7206,17952.7483
313.9027,17921.1567
314.085,17901.45
314.2672,17888.4517
314.4493,17874.2583
314.6314,17868.3133
314.8136,17865.4817
314.9957,17828.4283
315.1778,17781.4783
315.3598,17766.3783
315.5419,17753.655
315.724,17742.1833
315.9059,17718.2167
316.088,17696.6933
316.2699,17702.0233
316.4519,17686.7467
316.6338,17641.6083
316.8157,17581.1383
316.9977,17553.4183
317.1795,17560.5183
317.3614,17562.04
317.5432,17545.95
317.7251,17514.6817
317.9069,17463.2783
318.0887,17439.5367
318.2704,17415.0433
318.4522,17400.2667
318.6339,17395.9867
318.8156,17413.0283
318.9973,17396.4783
319.179,17395.9067
319.3607,17396.7117
319.5423,17395.2083
319.7239,17378.385
319.9055,17351.5533
320.0871,17334.1633
320.2687,17311.4067
320.4502,17293.9783
320.6317,17260.3117
320.8132,17263.2967
320.9947,17250.3017
321.1761,17243.9967
321.3576,17236.3167
321.5391,17231.225
321.7205,17220.8783
321.9019,17186.18
322.0832,17144.4983
322.2646,17112.1683
322.4459,17086.4767
322.6272,17061.9267
322.8085,17041.0
322.9898,17025.3467
323.1711,16998.3133
323.3523,16978.2217
323.5335,16970.1217
323.7147,16997.1733
323.8959,17028.585
324.0771,17024.0033
324.2582,17002.78
324.4393,16986.955
324.6204,16988.51
324.8015,16973.38
324.9826,16981.1983
325.1637,17013.7133
325.3447,17005.2417
325.5257,16996.1767
325.7067,16988.3283
325.8877,16938.7117
326.0686,16885.0183
326.2496,16857.25
326.4305,16826.8133
326.6114,16819.5683
326.7922,16824.0483
326.9731,16827.5733
327.1539,16813.565
327.3347,16806.7367
327.5155,16803.94
327.6963,16823.9717
327.8771,16822.3
328.0578,16782.0983
328.2385,16720.1867
328.4193,16705.1383
328.5999,16687.955
328.7806,16660.6533
328.9613,16673.37
329.1419,16671.4917
329.3225,16674.9417
329.5031,16641.4133
329.6837,16610.8617
329.8642,16592.9433
330.0447,16574.1233
330.2252,16556.145
330.4057,16516.5717
330.5862,16499.175
330.7667,16494.92
330.9471,16525.5917
331.1275,16524.2833
331.3079,16460.485
331.4883,16434.8117
331.6687,16440.8067
331.849,16418.6867
332.0293,16394.845
332.2096,16374.165
332.3899,16365.2383
332.5702,16375.6367
332.7504,16385.615
332.9306,16385.6133
333.1108,16348.655
333.291,16313.9083
333.4712,16308.9983
333.6514,16313.3267
333.8315,16295.4633
334.0116,16285.4
334.1917,16285.8117
334.3717,16288.4767
334.5518,16297.1583
334.7318,16274.7983
334.9119,16259.2267
335.0918,16253.41
335.2718,16255.5333
335.4518,16251.2783
335.6317,16236.3767
335.8116,16237.9767
335.9915,16223.66
336.1714,16168.845
336.3513,16149.3633
336.5311,16167.1217
336.7109,16179.0967
336.8907,16147.405
337.0705,16093.9117
337.2502,16039.2183
337.43,16023.2517
337.6097,15993.8633
337.7894,15980.4283
337.9691,15979.3567
338.1488,15981.8633
338.3284,15988.5783
338.508,16008.6267
338.6877,16011.225
338.8672,15994.1667
339.0468,15961.47
339.2263,15932.6583
339.4059,15926.8283
339.5854,15966.15
339.7649,15955.3283
339.9443,15941.2483
340.1238,15942.9683
340.3032,15938.5833
340.4826,15935.435
340.662,15900.7583
340.8414,15852.275
341.0207,15865.065
341.2001,15880.7817
341.3794,15875.6117
341.5587,15905.08
341.738,15902.775
341.9172,15859.245
342.0965,15844.12
342.2757,15787.8733
342.4549,15725.5783
342.6341,15731.2833
342.8132,15725.3283
342.9923,15758.7033
343.1715,15803.0567
343.3506,15827.9433
343.5296,15762.5633
343.7087,15708.2267
343.8878,15678.76
344.0668,15663.9317
344.2458,15645.04
344.4248,15610.7883
344.6037,15605.9033
344.7827,15609.5067
344.9616,15585.2033
345.1405,15589.2633
345.3194,15593.0483
345.4982,15562.9617
345.6771,15535.0333
345.8559,15528.6267
346.0347,15523.7067
346.2135,15496.7767
346.3923,15505.2267
346.571,15504.7017
346.7498,15467.0183
346.9285,15477.7417
347.1071,15462.205
347.2859,15413.4217
347.4645,15432.2233
347.6431,15446.5883
347.8217,15476.3983
348.0003,15505.915
348.1789,15478.1317
348.3574,15388.5783
348.5359,15331.87
348.7145,15299.48
348.893,15305.0717
349.0714,15298.6533
349.2499,15258.0083
349.4283,15216.2617
349.6068,15176.9467
349.7852,15156.8167
349.9635,15165.9467
350.1419,15170.6083
350.3202,15148.765
350.4985,15110.4867
350.6768,15080.6133
350.8551,15061.8633
351.0334,15046.69
351.2116,15017.3517
351.3898,15019.51
351.568,15007.0667
351.7462,15013.1933
351.9243,15001.2317
352.1025,14967.4267
352.2806,14942.7183
352.4587,14928.6333
352.6368,14909.4317
352.8148,14877.1317
352.9929,14842.8483
353.1709,14841.725
353.3489,14830.905
353.5268,14807.77
353.7048,14779.87
353.8828,14764.5333
354.0607,14739.1033
354.2386,14732.5033
354.4165,14712.345
354.5943,14693.25
354.7722,14685.6567
354.95,14699.915
355.1278,14699.1167
355.3056,14656.2533
355.4833,14594.27
355.6611,14542.9033
355.8388,14500.0867
356.0165,14472.2567
356.1942,14486.0817
356.3719,14523.06
356.5495,14506.8233
356.7271,14468.9967
356.9047,14469.0633
357.0823,14458.985
357.2599,14458.0083
357.4374,14441.1117
357.6149,14403.2133
357.7924,14355.47
357.9699,14333.18
358.1474,14315.3917
358.3248,14270.11
358.5023,14244.5733
358.6797,14204.615
358.8571,14182.1067
359.0344,14178.0117
359.2118,14141.62
359.3891,14118.5933
359.5664,14103.8917
359.7437,14089.3083
359.9209,14044.215
360.0982,14002.1017
360.2754,13972.69
360.4526,13979.635
360.6298,13986.0333
360.807,13977.5683
360.9841,13954.485
361.1613,13910.3233
361.3383,13916.3983
361.5154,13923.6383
361.6925,13898.7
361.8695,13867.8967
362.0466,13832.3383
362.2236,13824.2433
362.4005,13810.475
362.5775,13807.56
362.7545,13747.7933
362.9314,13706.84
363.1083,13712.0367
363.2852,13716.5083
363.462,13705.2417
363.6389,13683.5067
363.8157,13675.0517
363.9925,13638.1683
364.1693,13634.7417
364.346,13593.7883
364.5228,13572.69
364.6996,13587.4633
364.8762,13582.5
365.0529,13589.5517
365.2296,13572.0367
365.4062,13573.2267
365.5829,13570.0083
365.7595,13524.495
365.9361,13530.2283
366.1126,13530.4467
366.2892,13545.2983
366.4657,13696.1183
366.6422,13861.4
366.8186,13833.0617
366.9951,13881.5417
367.1716,13843.175
367.348,13759.8633
367.5244,13823.22
367.7008,13883.88
367.8772,13912.89
368.0535,13690.4767
368.2298,13600.335
368.4061,13722.3033
368.5824,13654.525
368.7586,13683.3267
368.9349,13769.0183
369.1111,13692.125
369.2873,13571.61
369.4635,13551.955
369.6396,13638.5383
369.8158,13511.085
369.9919,13434.065
370.168,13413.8483
370.3441,13449.4217
370.5202,13371.2983
370.6962,13272.4633
370.8722,13226.4083
371.0482,13232.4983
371.2242,13264.2283
371.4002,13353.0767
371.5761,13419.77
371.752,13327.27
371.9279,13307.9317
372.1038,13330.91
372.2796,13295.1317
372.4555,13252.8917
372.6313,13307.4017
372.8071,13268.965
372.9829,13210.4067
373.1586,13192.5217
373.3344,13239.5983
373.5101,13197.3317
373.6858,13185.7317
373.8615,13156.3617
374.0371,13165.45
374.2127,13263.01
374.3884,13322.2633
374.564,13251.7
374.7395,13198.2817
374.9151,13227.155
375.0906,13389.055
375.2661,13575.1467
375.4416,13497.1567
375.6171,13518.315
375.7925,13653.4133
375.968,13707.7567
376.1434,13589.8683
376.3188,13413.7917
376.4941,13365.995
376.6695,13422.8567
376.8448,13496.6667
377.0201,13565.445
377.1954,13491.8767
377.3707,13538.7817
377.5459,13607.0233
377.7212,13675.0767
377.8964,13987.56
378.0715,14222.2067
378.2467,13986.8717
378.4218,13997.5367
378.597,14002.9917
378.7721,13745.3617
378.9472,13829.2933
379.1222,13883.4417
379.2973,14099.85
379.4723,14587.5
379.6473,14774.165
379.8223,14473.8833
379.9972,13990.8
380.1722,13831.1833
380.3471,13778.7683
380.522,13860.13
380.6969,13799.9467
380.8717,14030.545
381.0466,14094.675
381.2214,13836.1617
381.3962,13748.8667
381.571,13613.62
381.7457,13537.8333
381.9204,13624.0633
382.0952,13656.3
382.2699,13661.6017
382.4445,14061.955
382.6192,14147.3367
382.7938,14395.69
382.9685,14717.1633
383.1431,14476.26
383.3176,13960.4433
383.4922,13719.5317
383.6667,13732.4017
383.8412,13764.9133
384.0157,13640.49
384.1902,13658.9733
384.3646,13847.545
384.5391,13880.5067
384.7134,13811.8067
384.8878,13910.63
385.0622,14190.06
385.2365,14257.4883
385.4109,13830.0983
385.5852,13642.315
385.7594,13688.005
385.9337,13768.4683
386.1079,13874.075
386.2822,14055.6683
386.4564,14253.9067
386.6306,14002.4833
386.8047,13948.1517
386.9789,14190.3833
387.153,14193.1683
387.3271,14583.9
387.5012,14695.5
387.6752,14810.6933
387.8492,15216.2633
388.0233,15193.4267
388.1972,14774.8683
388.3712,14873.735
388.5452,14839.4133
388.7191,14942.2767
388.893,15258.425
389.0669,15502.465
389.2408,14854.9383
389.4146,14175.4583
389.5884,13804.0967
389.7623,13574.9467
389.9361,13579.3217
390.1098,13654.56
390.2835,13838.6183
390.4573,13806.205
390.631,13711.94
390.8047,13880.205
390.9784,14147.2533
391.152,14016.175
391.3256,13994.3583
391.4992,14204.8633
391.6728,14066.25
391.8464,13983.8517
392.0199,14364.0267
392.1934,14551.2467
392.3669,14517.2383
392.5403,14929.875
392.7138,14895.6467
392.8873,15257.0783
393.0607,15599.1967
393.2341,16040.3283
393.4074,16082.8083
393.5808,15498.6033
393.7542,14774.8883
393.9274,14778.975
394.1007,14662.9333
394.274,14716.52
394.4472,14807.065
394.6205,14716.7867
394.7937,15201.6233
394.9668,15634.84
395.14,15435.1983
395.3131,14901.3917
395.4863,14419.2483
395.6594,14360.9133
395.8325,14338.7317
396.0055,14184.4567
396.1786,14281.3383
396.3516,14316.9417
396.5246,14351.8617
396.6975,14181.8717
396.8705,14113.1183
397.0434,14711.645
397.2163,14489.0783
397.3892,14147.4567
397.5621,14391.2817
397.735,14755.9967
397.9077,15169.0017
398.0806,15580.0883
398.2534,15012.9383
398.4261,15174.43
398.5989,15331.2833
398.7716,16309.9933
398.9443,16196.2183
399.117,15744.8783
399.2896,15164.165
399.4623,15072.0617
399.6349,15000.4817
399.8075,14858.1317
399.9801,14479.3467
400.1526,14529.6267
400.3252,14279.125
400.4977,13757.7583
400.6702,13656.8567
400.8427,13620.7083
401.0151,13823.56
401.1875,13952.67
401.36,13870.6233
401.5323,13979.795
401.7047,13743.88
401.877,13575.84
402.0494,13488.395
402.2216,13584.0
402.394,13937.8133
402.5662,13873.8533
402.7385,13763.73
402.9107,13699.88
403.0829,13709.255
403.2551,13807.1467
403.4272,13655.0583
403.5994,13603.5417
403.7715,13716.2283
403.9436,14039.7267
404.1156,13935.2617
