Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-20 19:29:34.675799
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.875
218.2508,1577.2533
218.442,1608.115
218.6332,1641.5967
218.8244,1674.1017
219.0156,1707.6083
219.2067,1743.74
219.3979,1780.2683
219.589,1818.145
219.7801,1856.3317
219.9712,1897.045
220.1623,1938.105
220.3533,1981.7233
220.5444,2024.84
220.7354,2070.2
220.9264,2115.615
221.1174,2165.6167
221.3083,2215.0633
221.4993,2263.42
221.6902,2312.3583
221.8812,2366.05
222.0721,2421.5983
222.263,2477.0983
222.4538,2534.635
222.6447,2593.8033
222.8355,2653.8717
223.0264,2716.0767
223.2172,2776.1767
223.408,2840.8167
223.5987,2906.7367
223.7895,2973.6267
223.9802,3042.5617
224.1709,3111.155
224.3616,3184.6517
224.5524,3257.08
224.743,3332.4283
224.9337,3404.96
225.1243,3488.2133
225.315,3564.845
225.5056,3642.59
225.6962,3723.955
225.8867,3807.745
226.0773,3887.9867
226.2678,3973.4017
226.4584,4059.5
226.6489,4145.545
226.8394,4225.45
227.0298,4316.3167
227.2203,4410.4867
227.4108,4510.0217
227.6012,4605.49
227.7916,4696.465
227.982,4792.1267
228.1723,4883.1067
228.3627,4982.9933
228.5531,5077.9783
228.7434,5176.135
228.9337,5274.915
229.124,5378.7717
229.3143,5482.045
229.5045,5595.2483
229.6948,5705.7467
229.885,5822.0567
230.0752,5938.235
230.2654,6052.715
230.4556,6166.12
230.6457,6276.02
230.8358,6387.9133
231.026,6503.685
231.2161,6616.0783
231.4062,6734.8717
231.5963,6847.6817
231.7863,6965.6
231.9764,7089.3533
232.1664,7215.8067
232.3564,7346.8417
232.5464,7470.2983
232.7364,7596.7617
232.9263,7718.7933
233.1163,7849.5133
233.3062,7982.66
233.4961,8123.5883
233.686,8251.32
233.8758,8367.7117
234.0657,8486.2017
234.2555,8619.325
234.4454,8750.1783
234.6352,8880.7217
234.825,9008.3217
235.0147,9133.4683
235.2045,9259.2283
235.3942,9387.45
235.5839,9515.4617
235.7737,9641.8867
235.9633,9764.2733
236.153,9905.06
236.3427,10038.84
236.5323,10167.88
236.7219,10290.5067
236.9115,10401.6283
237.1011,10520.9433
237.2907,10650.6967
237.4803,10779.0233
237.6698,10901.2867
237.8593,11026.3583
238.0488,11148.8383
238.2383,11273.5383
238.4278,11395.3767
238.6172,11531.3533
238.8066,11655.49
238.9961,11783.3517
239.1855,11914.615
239.3748,12036.1567
239.5642,12153.34
239.7536,12279.5
239.9429,12399.6667
240.1322,12509.8083
240.3215,12627.5917
240.5108,12749.745
240.7001,12874.04
240.8893,12990.1783
241.0786,13103.7483
241.2677,13215.5433
241.457,13341.8733
241.6461,13431.635
241.8353,13530.4717
242.0244,13632.545
242.2136,13729.115
242.4027,13834.3867
242.5918,13931.9617
242.7809,14031.1733
242.9699,14100.9183
243.159,14152.97
243.348,14274.3783
243.537,14404.9183
243.726,14514.2733
243.915,14615.08
244.1039,14709.0717
244.2929,14791.7
244.4818,14827.395
244.6707,14908.4783
244.8596,15033.5233
245.0485,15155.095
245.2373,15279.165
245.4262,15393.5367
245.615,15490.5033
245.8038,15574.9883
245.9926,15670.7267
246.1814,15780.455
246.3701,15819.5183
246.5589,15825.3433
246.7476,15901.8317
246.9363,16035.66
247.1249,16152.02
247.3136,16256.825
247.5023,16360.2467
247.6909,16469.785
247.8795,16564.26
248.0681,16674.465
248.2567,16765.1483
248.4453,16861.48
248.6338,16951.6083
248.8224,17011.4417
249.0109,17000.9217
249.1994,17036.8
249.3878,17157.1
249.5763,17273.3267
249.7648,17373.3483
249.9532,17467.405
250.1416,17574.485
250.33,17694.0983
250.5183,17800.4333
250.7067,17887.0883
250.8951,17971.2817
251.0834,18047.745
251.2717,18120.5483
251.46,18191.09
251.6483,18260.57
251.8365,18318.8267
252.0247,18328.4317
252.213,18374.9317
252.4012,18464.55
252.5894,18589.605
252.7775,18671.9267
252.9657,18744.7217
253.1538,18836.6767
253.3419,18912.6983
253.53,18967.435
253.7181,19030.88
253.9062,19105.34
254.0942,19174.725
254.2823,19225.9917
254.4703,19275.7133
254.6583,19334.0183
254.8463,19395.6217
255.0342,19429.1117
255.2222,19468.2283
255.4101,19492.29
255.598,19487.1933
255.7859,19538.83
255.9738,19633.675
256.1616,19730.325
256.3495,19825.3333
256.5373,19895.4167
256.7251,20002.62
256.9129,20068.9417
257.1006,20127.695
257.2884,20200.985
257.4761,20287.1183
257.6638,20342.2283
257.8515,20386.1483
258.0392,20430.17
258.2269,20466.8267
258.4146,20502.0533
258.6022,20550.245
258.7898,20563.67
258.9774,20590.2833
259.165,20642.6417
259.3525,20702.2233
259.5401,20731.88
259.7276,20785.2867
259.9151,20839.4217
260.1026,20877.28
260.2901,20928.2067
260.4776,20974.8317
260.665,21056.5317
260.8524,21131.5117
261.0398,21208.05
261.2272,21248.09
261.4146,21266.8433
261.6019,21313.015
261.7893,21370.24
261.9766,21403.1633
262.1639,21446.195
262.3512,21445.1817
262.5384,21457.2517
262.7257,21474.1217
262.9129,21502.72
263.1001,21527.1617
263.2873,21579.9917
263.4745,21611.615
263.6617,21594.6517
263.8488,21622.4717
264.0359,21650.8683
264.2231,21666.7833
264.4101,21689.85
264.5972,21715.1
264.7842,21741.9483
264.9713,21762.8733
265.1583,21773.7933
265.3453,21796.595
265.5323,21825.0533
265.7193,21850.92
265.9062,21888.7867
266.0931,21909.1933
266.2801,21920.9683
266.4669,21954.3867
266.6538,21985.3117
266.8407,22022.4417
267.0276,22019.2033
267.2143,22013.3183
267.4012,22035.0083
267.588,22003.0983
267.7747,22004.0817
267.9615,22010.1067
268.1482,22011.8967
268.3349,22029.005
268.5217,22037.6633
268.7083,22016.8067
268.895,22011.8783
269.0817,22038.8683
269.2682,22041.7183
269.4549,22015.5917
269.6415,21964.7133
269.8281,21951.0683
270.0146,21977.3233
270.2012,21993.0983
270.3877,22013.855
270.5742,22016.48
270.7607,22016.815
270.9472,22010.0617
271.1336,21999.9433
271.32,21986.235
271.5065,21972.6017
271.6929,21969.705
271.8792,21983.4967
272.0656,21978.43
272.252,21989.5033
272.4383,21991.2467
272.6246,21977.7933
272.8109,21969.0
272.9972,22007.8483
273.1835,22023.8117
273.3697,22038.5783
273.5559,22044.695
273.7421,22052.9483
273.9283,22046.705
274.1145,22039.66
274.3007,22038.73
274.4868,22052.6183
274.6729,22081.19
274.859,22080.7333
275.0451,22071.3367
275.2311,22012.1867
275.4172,22023.9217
275.6032,22042.0417
275.7892,22065.9017
275.9752,22063.7267
276.1612,22082.1417
276.3472,22055.0083
276.5331,22045.7633
276.719,22043.0017
276.9049,22044.995
277.0908,22019.8033
277.2767,22013.4217
277.4625,22018.3233
277.6484,22007.565
277.8342,21984.4883
278.02,21976.2217
278.2057,21993.9217
278.3915,22019.0133
278.5772,22015.3317
278.763,21983.425
278.9487,22002.0817
279.1343,22019.4383
279.32,22006.6683
279.5057,21974.6683
279.6913,21914.485
279.877,21900.305
280.0625,21892.4233
280.2481,21858.6017
280.4337,21828.975
280.6192,21846.6817
280.8048,21868.3067
280.9903,21837.6917
281.1758,21802.37
281.3612,21763.39
281.5467,21751.6117
281.7321,21774.3833
281.9175,21782.325
282.1029,21771.0833
282.2884,21765.7967
282.4737,21726.5583
282.6591,21694.3467
282.8444,21689.3883
283.0297,21678.8633
283.215,21676.3617
283.4002,21661.6517
283.5855,21624.155
283.7707,21555.3983
283.956,21524.7017
284.1412,21507.1383
284.3264,21513.825
284.5115,21536.3467
284.6967,21541.815
284.8818,21509.3
285.0669,21461.015
285.252,21449.6533
285.4371,21450.2433
285.6222,21412.4317
285.8072,21381.7183
285.9922,21356.3067
286.1772,21356.1117
286.3622,21363.1917
286.5472,21331.035
286.7321,21288.85
286.9171,21305.2533
287.102,21298.1883
287.2869,21309.4533
287.4717,21334.85
287.6566,21321.565
287.8415,21305.33
288.0263,21290.2917
288.2111,21231.86
288.3959,21179.395
288.5806,21168.7683
288.7654,21170.685
288.9501,21210.5933
289.1348,21208.8717
289.3195,21197.46
289.5042,21194.3617
289.6889,21204.575
289.8735,21146.5533
290.0581,21119.435
290.2428,21074.2867
290.4273,21064.8567
290.6119,21074.3767
290.7965,21059.8983
290.981,21041.6683
291.1655,21027.43
291.35,20964.8017
291.5345,20919.8683
291.719,20914.4817
291.9034,20915.675
292.0878,20935.0233
292.2722,20921.265
292.4566,20890.765
292.641,20888.7217
292.8253,20868.9683
293.0096,20843.285
293.194,20842.6283
293.3783,20829.9867
293.5626,20831.6583
293.7468,20823.2233
293.9311,20817.2667
294.1153,20771.205
294.2995,20691.9183
294.4837,20641.8683
294.6678,20596.9533
294.852,20569.2533
295.0361,20569.605
295.2202,20568.3917
295.4043,20574.8483
295.5884,20553.325
295.7725,20532.49
295.9565,20507.56
296.1405,20450.8833
296.3246,20423.425
296.5085,20442.58
296.6925,20461.5033
296.8764,20443.915
297.0603,20418.565
297.2443,20390.375
297.4282,20346.99
297.612,20300.5417
297.7959,20257.21
297.9797,20229.3233
298.1635,20183.3017
298.3474,20203.9233
298.5311,20215.2
298.7149,20168.45
298.8987,20108.3683
299.0823,20079.67
299.2661,20031.5083
299.4498,19964.7533
299.6334,19956.9683
299.8171,19952.8683
300.0007,19929.26
300.1843,19909.2917
300.368,19883.8
300.5515,19855.5983
300.7351,19838.125
300.9186,19825.215
301.1021,19786.87
301.2857,19775.0483
301.4691,19758.0367
301.6526,19757.6233
301.8361,19719.5217
302.0195,19679.1333
302.2029,19656.105
302.3863,19641.9583
302.5697,19604.9433
302.753,19598.455
302.9364,19597.2567
303.1197,19608.44
303.303,19585.97
303.4863,19541.8633
303.6696,19467.3283
303.8528,19417.785
304.036,19389.4917
304.2192,19391.8567
304.4024,19369.77
304.5856,19331.4317
304.7688,19309.96
304.9519,19304.2917
305.135,19274.0167
305.3181,19243.6517
305.5012,19222.1117
305.6842,19214.685
305.8673,19192.455
306.0504,19157.8767
306.2333,19097.6683
306.4163,19079.8017
306.5993,19052.0233
306.7822,19041.6067
306.9652,19021.9517
307.1481,18982.645
307.331,18958.745
307.5139,18926.8967
307.6967,18886.9017
307.8796,18849.9
308.0624,18822.1317
308.2452,18784.8067
308.428,18758.4983
308.6107,18744.61
308.7935,18718.0267
308.9762,18694.9117
309.1589,18676.245
309.3416,18647.945
309.5243,18612.66
309.7069,18586.21
309.8896,18552.6383
310.0721,18523.8483
310.2548,18508.57
310.4373,18488.9083
310.6199,18484.4617
310.8024,18449.1817
310.985,18436.705
311.1674,18389.4967
311.3499,18340.9683
311.5324,18326.1967
311.7148,18333.33
311.8973,18298.2617
312.0797,18271.7
312.2621,18261.3667
312.4445,18236.1183
312.6268,18200.8233
312.8091,18183.605
312.9915,18131.56
313.1738,18099.51
313.356,18058.5167
313.5383,18016.2217
313.7206,18008.0483
313.9027,17970.7783
314.085,17952.4067
314.2672,17940.38
314.4493,17928.8033
314.6314,17923.9217
314.8136,17921.2333
314.9957,17880.5383
315.1778,17840.7867
315.3598,17818.5167
315.5419,17809.43
315.724,17797.385
315.9059,17775.5833
316.088,17755.0467
316.2699,17760.6533
316.4519,17744.205
316.6338,17700.7
316.8157,17633.105
316.9977,17609.74
317.1795,17612.335
317.3614,17612.2617
317.5432,17597.5767
317.7251,17561.625
317.9069,17514.4733
318.0887,17495.4433
318.2704,17472.8217
318.4522,17453.1133
318.6339,17447.28
318.8156,17463.6733
318.9973,17444.02
319.179,17445.4483
319.3607,17448.9417
319.5423,17444.4433
319.7239,17428.65
319.9055,17398.2283
320.0871,17383.6317
320.2687,17362.7583
320.4502,17338.5817
320.6317,17303.0583
320.8132,17307.3417
320.9947,17294.82
321.1761,17293.4617
321.3576,17289.6283
321.5391,17281.95
321.7205,17272.2483
321.9019,17233.2083
322.0832,17187.4717
322.2646,17155.7783
322.4459,17133.365
322.6272,17108.3467
322.8085,17087.5317
322.9898,17075.3483
323.1711,17048.5067
323.3523,17023.6667
323.5335,17012.57
323.7147,17045.06
323.8959,17071.29
324.0771,17066.6
324.2582,17043.8467
324.4393,17026.8983
324.6204,17026.7317
324.8015,17012.8883
324.9826,17025.4533
325.1637,17057.49
325.3447,17044.505
325.5257,17036.5033
325.7067,17022.56
325.8877,16970.27
326.0686,16921.9083
326.2496,16887.2717
326.4305,16858.3717
326.6114,16850.4683
326.7922,16856.5933
326.9731,16859.665
327.1539,16848.6967
327.3347,16839.6367
327.5155,16834.5883
327.6963,16858.715
327.8771,16857.9317
328.0578,16815.805
328.2385,16755.26
328.4193,16740.5133
328.5999,16721.9
328.7806,16699.4667
328.9613,16711.5817
329.1419,16703.8983
329.3225,16699.39
329.5031,16666.4617
329.6837,16631.3817
329.8642,16613.7667
330.0447,16599.8083
330.2252,16578.7867
330.4057,16545.965
330.5862,16526.285
330.7667,16529.4383
330.9471,16553.6817
331.1275,16553.9817
331.3079,16489.0667
331.4883,16464.0583
331.6687,16471.5667
331.849,16449.4567
332.0293,16419.53
332.2096,16402.3167
332.3899,16399.1867
332.5702,16406.6283
332.7504,16412.12
332.9306,16417.1483
333.1108,16383.355
333.291,16341.3033
333.4712,16340.725
333.6514,16347.9933
333.8315,16332.57
334.0116,16320.7817
334.1917,16318.74
334.3717,16320.6183
334.5518,16324.975
334.7318,16301.83
334.9119,16288.9983
335.0918,16287.7733
335.2718,16284.1117
335.4518,16278.3083
335.6317,16261.06
335.8116,16259.96
335.9915,16259.13
336.1714,16211.8217
336.3513,16186.47
336.5311,16195.8567
336.7109,16210.4067
336.8907,16182.2983
337.0705,16132.4333
337.2502,16077.635
337.43,16058.6367
337.6097,16022.94
337.7894,16006.215
337.9691,16010.155
338.1488,16017.8133
338.3284,16023.6
338.508,16038.6867
338.6877,16035.925
338.8672,16020.93
339.0468,15987.1333
339.2263,15959.0783
339.4059,15955.5983
339.5854,15994.85
339.7649,15983.6017
339.9443,15959.0783
340.1238,15962.99
340.3032,15959.9217
340.4826,15956.47
340.662,15926.3867
340.8414,15878.8167
341.0207,15892.095
341.2001,15906.915
341.3794,15901.33
341.5587,15935.94
341.738,15930.6533
341.9172,15882.9917
342.0965,15862.9667
342.2757,15811.51
342.4549,15746.8117
342.6341,15752.755
342.8132,15747.9583
342.9923,15772.9
343.1715,15819.49
343.3506,15852.025
343.5296,15790.8967
343.7087,15730.1267
343.8878,15704.9033
344.0668,15692.7017
344.2458,15681.1217
344.4248,15646.2383
344.6037,15639.6117
344.7827,15640.515
344.9616,15612.375
345.1405,15605.26
345.3194,15617.0967
345.4982,15586.7017
345.6771,15558.25
345.8559,15550.3683
346.0347,15550.145
346.2135,15526.135
346.3923,15528.6533
346.571,15526.3433
346.7498,15488.6283
346.9285,15496.5617
347.1071,15479.925
347.2859,15433.545
347.4645,15452.7283
347.6431,15476.175
347.8217,15504.4467
348.0003,15523.1083
348.1789,15501.02
348.3574,15408.7917
348.5359,15352.6767
348.7145,15318.785
348.893,15321.1517
349.0714,15321.82
349.2499,15283.7783
349.4283,15240.2533
349.6068,15198.1483
349.7852,15182.22
349.9635,15184.0983
350.1419,15183.8233
350.3202,15160.8017
350.4985,15120.1033
350.6768,15090.69
350.8551,15073.3333
351.0334,15060.765
351.2116,15030.9683
351.3898,15035.3383
351.568,15027.7167
351.7462,15030.225
351.9243,15012.1483
352.1025,14978.48
352.2806,14958.06
352.4587,14947.7367
352.6368,14929.8317
352.8148,14899.005
352.9929,14858.3817
353.1709,14851.4817
353.3489,14845.9233
353.5268,14817.8417
353.7048,14791.4867
353.8828,14774.595
354.0607,14747.0583
354.2386,14740.6133
354.4165,14717.3683
354.5943,14696.5083
354.7722,14689.4833
354.95,14708.33
355.1278,14703.635
355.3056,14669.975
355.4833,14608.1467
355.6611,14553.975
355.8388,14507.6383
356.0165,14481.03
356.1942,14490.875
356.3719,14528.55
356.5495,14519.3517
356.7271,14491.8183
356.9047,14488.9017
357.0823,14485.4567
357.2599,14480.2917
357.4374,14462.0517
357.6149,14422.0283
357.7924,14370.3883
357.9699,14349.9667
358.1474,14338.8033
358.3248,14298.145
358.5023,14270.71
358.6797,14233.46
358.8571,14206.07
359.0344,14197.1083
359.2118,14151.1917
359.3891,14129.2883
359.5664,14112.4133
359.7437,14095.4833
359.9209,14045.8567
360.0982,14001.2783
360.2754,13975.4917
360.4526,13988.98
360.6298,13997.26
360.807,13990.835
360.9841,13970.66
361.1613,13925.555
361.3383,13926.665
361.5154,13931.9567
361.6925,13911.0517
361.8695,13885.365
362.0466,13849.6683
362.2236,13840.745
362.4005,13818.0083
362.5775,13814.2633
362.7545,13749.4233
362.9314,13703.555
363.1083,13712.2667
363.2852,13728.66
363.462,13719.2883
363.6389,13692.5667
363.8157,13678.8417
363.9925,13637.5617
364.1693,13624.9167
364.346,13589.105
364.5228,13572.555
364.6996,13589.9333
364.8762,13587.5317
365.0529,13592.47
365.2296,13574.7967
365.4062,13568.7367
365.5829,13565.0617
365.7595,13517.7533
365.9361,13516.3283
366.1126,13518.985
366.2892,13531.3767
366.4657,13678.52
366.6422,13853.1967
366.8186,13829.83
366.9951,13873.0717
367.1716,13844.2833
367.348,13755.01
367.5244,13809.2483
367.7008,13876.9117
367.8772,13913.2833
368.0535,13704.7567
368.2298,13592.2533
368.4061,13715.6633
368.5824,13660.3717
368.7586,13679.0333
368.9349,13767.9
369.1111,13701.4817
369.2873,13564.7067
369.4635,13534.9283
369.6396,13628.8467
369.8158,13511.19
369.9919,13419.9767
370.168,13394.3783
370.3441,13433.8767
370.5202,13370.1683
370.6962,13275.2467
370.8722,13226.1317
371.0482,13228.4583
371.2242,13255.2817
371.4002,13330.725
371.5761,13397.905
371.752,13311.0533
371.9279,13290.405
372.1038,13330.7333
372.2796,13306.1583
372.4555,13250.2
372.6313,13296.49
372.8071,13263.2533
372.9829,13200.445
373.1586,13181.7633
373.3344,13235.82
373.5101,13210.3767
373.6858,13199.585
373.8615,13168.155
374.0371,13160.3983
374.2127,13243.99
374.3884,13312.1433
374.564,13252.095
374.7395,13199.4483
374.9151,13229.5833
375.0906,13389.365
375.2661,13571.9917
375.4416,13495.7283
375.6171,13492.52
375.7925,13631.8783
375.968,13704.9933
376.1434,13594.075
376.3188,13405.18
376.4941,13352.8583
376.6695,13402.2817
376.8448,13479.02
377.0201,13548.0483
377.1954,13478.5883
377.3707,13506.5083
377.5459,13579.36
377.7212,13640.0433
377.8964,13941.125
378.0715,14192.985
378.2467,13968.9367
378.4218,13944.2
378.597,13981.5633
378.7721,13722.33
378.9472,13797.9383
379.1222,13864.32
379.2973,14064.8833
379.4723,14556.2517
379.6473,14765.8833
379.8223,14492.3267
379.9972,13993.6533
380.1722,13813.5233
380.3471,13753.3367
380.522,13827.5733
380.6969,13766.7133
380.8717,13982.7317
381.0466,14077.495
381.2214,13808.7083
381.3962,13714.5767
381.571,13596.735
381.7457,13518.215
381.9204,13595.92
382.0952,13647.75
382.2699,13642.41
382.4445,14031.4783
382.6192,14149.4233
382.7938,14383.7833
382.9685,14712.4317
383.1431,14509.3583
383.3176,13980.5
383.4922,13714.83
383.6667,13724.8
383.8412,13766.2783
384.0157,13643.56
384.1902,13649.2517
384.3646,13823.6367
384.5391,13865.8067
384.7134,13787.3133
384.8878,13873.7367
385.0622,14150.4517
385.2365,14246.9733
385.4109,13824.125
385.5852,13611.42
385.7594,13659.2
385.9337,13749.8433
386.1079,13864.7783
386.2822,14032.0867
386.4564,14224.3117
386.6306,13991.0683
386.8047,13904.9867
386.9789,14153.8017
387.153,14179.3117
387.3271,14551.025
387.5012,14695.9833
387.6752,14770.3917
387.8492,15182.44
388.0233,15204.8933
388.1972,14772.6317
388.3712,14839.895
388.5452,14826.4567
388.7191,14923.3533
388.893,15225.4283
389.0669,15506.0533
389.2408,14873.955
389.4146,14156.7467
389.5884,13759.0133
389.7623,13525.1533
389.9361,13524.285
390.1098,13601.7683
390.2835,13789.4483
390.4573,13772.0767
390.631,13675.4583
390.8047,13824.1367
390.9784,14097.0333
391.152,13979.9583
391.3256,13928.5917
391.4992,14135.5533
391.6728,14025.2667
391.8464,13924.3583
392.0199,14287.6633
392.1934,14525.4817
392.3669,14475.2633
392.5403,14883.5883
392.7138,14861.52
392.8873,15224.7183
393.0607,15571.0267
393.2341,16048.52
393.4074,16107.885
393.5808,15569.3633
393.7542,14800.6167
393.9274,14758.6633
394.1007,14663.6567
394.274,14676.8067
394.4472,14792.065
394.6205,14673.115
394.7937,15133.1833
394.9668,15587.1517
395.14,15425.615
395.3131,14868.5267
395.4863,14372.0267
395.6594,14282.2867
395.8325,14294.0467
396.0055,14122.8467
396.1786,14223.2167
396.3516,14270.1317
396.5246,14330.8133
396.6975,14174.4133
396.8705,14105.6333
397.0434,14689.395
397.2163,14543.0167
397.3892,14134.52
397.5621,14338.3183
397.735,14710.0383
397.9077,15103.0117
398.0806,15528.7517
398.2534,14975.4433
398.4261,15076.7683
398.5989,15248.6367
398.7716,16218.5217
398.9443,16168.1017
399.117,15692.7783
399.2896,15089.1933
399.4623,14974.3283
399.6349,14910.9067
399.8075,14791.17
399.9801,14404.2283
400.1526,14422.75
400.3252,14213.2
400.4977,13662.905
400.6702,13559.7683
400.8427,13529.8
401.0151,13710.9433
401.1875,13862.6283
401.36,13768.2483
401.5323,13873.4617
401.7047,13658.2417
401.877,13477.7767
402.0494,13387.7433
402.2216,13465.9683
402.394,13825.0467
402.5662,13786.5283
402.7385,13653.6283
402.9107,13589.2217
403.0829,13594.9367
403.2551,13714.2233
403.4272,13579.0933
403.5994,13506.96
403.7715,13598.7283
403.9436,13925.8583
404.1156,13823.6867
