Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-20 01:18:01.424259
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.2483
218.2508,1596.66
218.442,1626.565
218.6332,1661.165
218.8244,1693.3417
219.0156,1729.24
219.2067,1765.6033
219.3979,1803.9067
219.589,1841.0433
219.7801,1881.5383
219.9712,1922.6933
220.1623,1964.415
220.3533,2009.7683
220.5444,2053.12
220.7354,2099.715
220.9264,2147.2317
221.1174,2198.1267
221.3083,2248.93
221.4993,2298.5767
221.6902,2347.965
221.8812,2404.4267
222.0721,2459.4017
222.263,2518.325
222.4538,2576.6333
222.6447,2637.25
222.8355,2700.7117
223.0264,2762.7883
223.2172,2825.37
223.408,2890.735
223.5987,2959.5717
223.7895,3027.1417
223.9802,3097.435
224.1709,3168.865
224.3616,3244.6283
224.5524,3317.775
224.743,3395.0517
224.9337,3471.3517
225.1243,3555.85
225.315,3635.4117
225.5056,3712.16
225.6962,3797.37
225.8867,3881.325
226.0773,3966.9433
226.2678,4051.8867
226.4584,4141.1917
226.6489,4228.9517
226.8394,4312.8867
227.0298,4405.2517
227.2203,4502.2533
227.4108,4603.2983
227.6012,4700.9383
227.7916,4795.8483
227.982,4892.9317
228.1723,4988.6333
228.3627,5089.36
228.5531,5188.3083
228.7434,5287.5017
228.9337,5391.0267
229.124,5497.7133
229.3143,5603.565
229.5045,5718.5717
229.6948,5834.3333
229.885,5951.7717
230.0752,6071.4533
230.2654,6189.2733
230.4556,6306.075
230.6457,6419.0983
230.8358,6534.6633
231.026,6654.1533
231.2161,6770.0217
231.4062,6892.8417
231.5963,7009.9483
231.7863,7130.9383
231.9764,7258.78
232.1664,7389.9933
232.3564,7522.4983
232.5464,7652.3017
232.7364,7782.995
232.9263,7907.37
233.1163,8042.3733
233.3062,8179.5667
233.4961,8324.0883
233.686,8457.01
233.8758,8575.5933
234.0657,8699.1533
234.2555,8835.7717
234.4454,8971.0733
234.6352,9105.4083
234.825,9238.7117
235.0147,9365.8417
235.2045,9498.0
235.3942,9628.45
235.5839,9763.35
235.7737,9890.93
235.9633,10021.0267
236.153,10164.8733
236.3427,10304.0333
236.5323,10436.585
236.7219,10562.6017
236.9115,10675.705
237.1011,10798.4
237.2907,10935.8433
237.4803,11068.5383
237.6698,11193.6817
237.8593,11322.605
238.0488,11451.9117
238.2383,11578.8933
238.4278,11703.945
238.6172,11846.585
238.8066,11972.3667
238.9961,12104.125
239.1855,12242.9167
239.3748,12371.42
239.5642,12486.305
239.7536,12616.9333
239.9429,12744.2683
240.1322,12856.5167
240.3215,12977.6517
240.5108,13102.535
240.7001,13231.87
240.8893,13350.3417
241.0786,13470.345
241.2677,13584.16
241.457,13716.295
241.6461,13812.925
241.8353,13914.4617
242.0244,14017.3467
242.2136,14122.165
242.4027,14224.9717
242.5918,14332.7533
242.7809,14433.9483
242.9699,14501.2417
243.159,14557.82
243.348,14686.41
243.537,14823.4867
243.726,14940.0167
243.915,15037.745
244.1039,15139.56
244.2929,15220.8133
244.4818,15251.5817
244.6707,15341.8983
244.8596,15471.6833
245.0485,15599.375
245.2373,15726.2783
245.4262,15849.0933
245.615,15950.745
245.8038,16040.0117
245.9926,16136.7433
246.1814,16249.1917
246.3701,16282.0983
246.5589,16286.5533
246.7476,16369.6033
246.9363,16512.0517
247.1249,16630.8017
247.3136,16742.4633
247.5023,16849.04
247.6909,16962.715
247.8795,17058.8267
248.0681,17171.1467
248.2567,17264.85
248.4453,17364.09
248.6338,17456.6733
248.8224,17520.3933
249.0109,17505.185
249.1994,17547.5333
249.3878,17675.2883
249.5763,17789.365
249.7648,17894.275
249.9532,17997.8233
250.1416,18109.35
250.33,18226.8733
250.5183,18339.1083
250.7067,18422.6067
250.8951,18510.195
251.0834,18584.8517
251.2717,18664.2183
251.46,18740.26
251.6483,18812.5883
251.8365,18876.4533
252.0247,18880.085
252.213,18932.5783
252.4012,19023.1033
252.5894,19146.9967
252.7775,19232.4483
252.9657,19304.7883
253.1538,19400.7333
253.3419,19482.5183
253.53,19540.375
253.7181,19605.7733
253.9062,19687.01
254.0942,19754.6333
254.2823,19805.855
254.4703,19857.4983
254.6583,19917.7933
254.8463,19978.9567
255.0342,20014.1217
255.2222,20055.705
255.4101,20083.5383
255.598,20078.77
255.7859,20130.4917
255.9738,20226.5883
256.1616,20323.1583
256.3495,20418.3933
256.5373,20489.825
256.7251,20597.2317
256.9129,20663.0567
257.1006,20730.775
257.2884,20805.9367
257.4761,20892.5683
257.6638,20952.625
257.8515,20988.1483
258.0392,21034.285
258.2269,21074.065
258.4146,21115.0083
258.6022,21166.9
258.7898,21185.03
258.9774,21212.67
259.165,21268.4433
259.3525,21319.0933
259.5401,21344.3983
259.7276,21391.6083
259.9151,21446.54
260.1026,21487.4183
260.2901,21542.7233
260.4776,21592.4917
260.665,21682.4183
260.8524,21758.3417
261.0398,21832.775
261.2272,21870.2983
261.4146,21886.8917
261.6019,21930.9683
261.7893,21983.465
261.9766,22019.635
262.1639,22064.645
262.3512,22069.255
262.5384,22082.4583
262.7257,22092.7267
262.9129,22123.25
263.1001,22139.2
263.2873,22186.8567
263.4745,22219.035
263.6617,22198.0867
263.8488,22227.64
264.0359,22257.555
264.2231,22276.8183
264.4101,22303.2333
264.5972,22329.5817
264.7842,22355.0467
264.9713,22371.68
265.1583,22379.825
265.3453,22403.6067
265.5323,22430.2633
265.7193,22456.76
265.9062,22493.61
266.0931,22511.975
266.2801,22520.4733
266.4669,22551.3567
266.6538,22579.2117
266.8407,22611.9783
267.0276,22603.4667
267.2143,22594.88
267.4012,22613.42
267.588,22584.2817
267.7747,22588.655
267.9615,22594.9233
268.1482,22590.9533
268.3349,22607.6
268.5217,22611.9817
268.7083,22583.0433
268.895,22578.89
269.0817,22601.1083
269.2682,22606.1267
269.4549,22576.6767
269.6415,22527.5917
269.8281,22517.68
270.0146,22542.2267
270.2012,22554.4133
270.3877,22573.79
270.5742,22569.4667
270.7607,22567.1517
270.9472,22555.8767
271.1336,22547.23
271.32,22529.2933
271.5065,22514.1067
271.6929,22509.6033
271.8792,22527.3317
272.0656,22518.15
272.252,22528.2517
272.4383,22526.5667
272.6246,22509.6467
272.8109,22497.9317
272.9972,22534.0067
273.1835,22546.41
273.3697,22561.4983
273.5559,22572.16
273.7421,22572.655
273.9283,22559.36
274.1145,22548.3833
274.3007,22544.355
274.4868,22553.1583
274.6729,22580.27
274.859,22583.4217
275.0451,22574.055
275.2311,22514.4867
275.4172,22523.5583
275.6032,22539.0033
275.7892,22556.765
275.9752,22551.0583
276.1612,22569.3667
276.3472,22541.915
276.5331,22531.49
276.719,22526.3917
276.9049,22524.4183
277.0908,22498.67
277.2767,22490.8167
277.4625,22495.6133
277.6484,22477.715
277.8342,22450.48
278.02,22447.1483
278.2057,22457.7867
278.3915,22481.885
278.5772,22475.6617
278.763,22438.0967
278.9487,22457.4933
279.1343,22475.6833
279.32,22459.315
279.5057,22421.8717
279.6913,22357.2483
279.877,22341.6233
280.0625,22331.1533
280.2481,22295.5083
280.4337,22259.635
280.6192,22280.21
280.8048,22296.6883
280.9903,22264.1917
281.1758,22231.1567
281.3612,22192.8083
281.5467,22176.335
281.7321,22197.0067
281.9175,22197.365
282.1029,22185.2217
282.2884,22179.0033
282.4737,22140.2733
282.6591,22105.665
282.8444,22097.61
283.0297,22083.51
283.215,22078.3433
283.4002,22065.3683
283.5855,22023.985
283.7707,21957.8433
283.956,21927.595
284.1412,21902.5367
284.3264,21907.3717
284.5115,21925.1733
284.6967,21932.1317
284.8818,21897.4733
285.0669,21845.645
285.252,21831.9233
285.4371,21828.4717
285.6222,21791.6517
285.8072,21758.27
285.9922,21731.815
286.1772,21732.4433
286.3622,21738.0167
286.5472,21699.4283
286.7321,21658.4533
286.9171,21669.2917
287.102,21664.095
287.2869,21674.83
287.4717,21700.805
287.6566,21686.6233
287.8415,21670.0533
288.0263,21650.2267
288.2111,21592.5417
288.3959,21539.6567
288.5806,21527.45
288.7654,21524.0317
288.9501,21566.3283
289.1348,21561.2517
289.3195,21544.84
289.5042,21542.285
289.6889,21555.1683
289.8735,21498.0717
290.0581,21467.225
290.2428,21418.9033
290.4273,21411.1633
290.6119,21418.8917
290.7965,21406.925
290.981,21389.8067
291.1655,21376.58
291.35,21305.5033
291.5345,21260.1567
291.719,21255.5533
291.9034,21253.4367
292.0878,21276.6367
292.2722,21259.1817
292.4566,21226.26
292.641,21220.22
292.8253,21208.3833
293.0096,21175.12
293.194,21169.5683
293.3783,21158.3883
293.5626,21160.355
293.7468,21150.0533
293.9311,21142.4517
294.1153,21093.8883
294.2995,21017.45
294.4837,20964.9083
294.6678,20919.2083
294.852,20890.8833
295.0361,20892.7517
295.2202,20888.3767
295.4043,20894.6183
295.5884,20873.2417
295.7725,20853.4917
295.9565,20828.09
296.1405,20771.4283
296.3246,20740.7833
296.5085,20758.365
296.6925,20776.365
296.8764,20758.8817
297.0603,20729.965
297.2443,20704.5617
297.4282,20660.9283
297.612,20612.4317
297.7959,20568.72
297.9797,20542.4183
298.1635,20495.305
298.3474,20514.8667
298.5311,20526.415
298.7149,20480.1283
298.8987,20420.0117
299.0823,20385.7017
299.2661,20339.7217
299.4498,20270.4933
299.6334,20259.4467
299.8171,20256.0017
300.0007,20231.8983
300.1843,20214.04
300.368,20192.2917
300.5515,20162.8733
300.7351,20144.8433
300.9186,20125.52
301.1021,20089.855
301.2857,20075.9933
301.4691,20058.6967
301.6526,20059.0617
301.8361,20016.585
302.0195,19977.3117
302.2029,19952.4933
302.3863,19937.385
302.5697,19900.625
302.753,19894.2267
302.9364,19895.8417
303.1197,19904.4483
303.303,19881.2883
303.4863,19835.29
303.6696,19763.3183
303.8528,19710.0767
304.036,19681.7417
304.2192,19683.5267
304.4024,19660.8783
304.5856,19618.4483
304.7688,19599.0033
304.9519,19588.045
305.135,19561.2033
305.3181,19528.445
305.5012,19506.85
305.6842,19500.2433
305.8673,19478.0483
306.0504,19436.7533
306.2333,19381.37
306.4163,19362.4017
306.5993,19335.05
306.7822,19322.245
306.9652,19306.9367
307.1481,19268.065
307.331,19238.0367
307.5139,19205.9033
307.6967,19163.9617
307.8796,19128.0483
308.0624,19102.4683
308.2452,19063.9633
308.428,19032.865
308.6107,19020.75
308.7935,18993.005
308.9762,18968.9967
309.1589,18950.2867
309.3416,18917.5667
309.5243,18881.82
309.7069,18858.5917
309.8896,18823.6733
310.0721,18795.6933
310.2548,18777.9917
310.4373,18758.0367
310.6199,18754.0733
310.8024,18720.4217
310.985,18706.675
311.1674,18659.2617
311.3499,18609.5567
311.5324,18592.0233
311.7148,18600.0733
311.8973,18561.93
312.0797,18537.5333
312.2621,18526.28
312.4445,18499.3417
312.6268,18464.6017
312.8091,18444.5433
312.9915,18392.7533
313.1738,18363.24
313.356,18318.9733
313.5383,18275.3067
313.7206,18260.6383
313.9027,18225.465
314.085,18206.0033
314.2672,18193.6767
314.4493,18183.575
314.6314,18178.7583
314.8136,18170.165
314.9957,18133.04
315.1778,18086.3283
315.3598,18069.0167
315.5419,18058.54
315.724,18048.785
315.9059,18026.675
316.088,18006.5617
316.2699,18008.52
316.4519,17987.5633
316.6338,17943.4267
316.8157,17878.5917
316.9977,17850.6283
317.1795,17857.7483
317.3614,17853.225
317.5432,17839.84
317.7251,17805.6033
317.9069,17756.88
318.0887,17741.7183
318.2704,17712.3633
318.4522,17694.4567
318.6339,17688.845
318.8156,17706.1883
318.9973,17680.95
319.179,17682.58
319.3607,17686.8983
319.5423,17684.6033
319.7239,17664.3117
319.9055,17634.6217
320.0871,17619.235
320.2687,17597.57
320.4502,17573.6733
320.6317,17537.55
320.8132,17539.4383
320.9947,17526.26
321.1761,17526.9283
321.3576,17519.9967
321.5391,17512.59
321.7205,17496.98
321.9019,17460.3883
322.0832,17417.9383
322.2646,17383.8467
322.4459,17360.7733
322.6272,17334.755
322.8085,17314.6133
322.9898,17300.5717
323.1711,17270.3633
323.3523,17246.5583
323.5335,17234.0233
323.7147,17263.5
323.8959,17290.5367
324.0771,17285.6783
324.2582,17260.005
324.4393,17246.8733
324.6204,17242.375
324.8015,17233.1317
324.9826,17240.115
325.1637,17270.3767
325.3447,17259.18
325.5257,17251.07
325.7067,17236.98
325.8877,17189.8433
326.0686,17130.7183
326.2496,17099.1017
326.4305,17070.0117
326.6114,17063.22
326.7922,17065.8667
326.9731,17065.2783
327.1539,17055.8017
327.3347,17049.1783
327.5155,17043.4
327.6963,17065.765
327.8771,17065.11
328.0578,17023.0817
328.2385,16959.8867
328.4193,16946.5333
328.5999,16927.7883
328.7806,16900.3917
328.9613,16907.485
329.1419,16898.7417
329.3225,16894.6783
329.5031,16861.7783
329.6837,16828.49
329.8642,16811.6333
330.0447,16792.1083
330.2252,16772.9717
330.4057,16738.5433
330.5862,16727.27
330.7667,16724.8683
330.9471,16755.205
331.1275,16751.66
331.3079,16687.3067
331.4883,16662.6667
331.6687,16669.395
331.849,16640.205
332.0293,16613.215
332.2096,16593.3767
332.3899,16588.22
332.5702,16595.21
332.7504,16602.6567
332.9306,16603.5667
333.1108,16569.9033
333.291,16527.2333
333.4712,16526.6583
333.6514,16534.6517
333.8315,16520.3233
334.0116,16507.5033
334.1917,16506.0967
334.3717,16507.2183
334.5518,16509.3367
334.7318,16482.525
334.9119,16472.1583
335.0918,16469.335
335.2718,16463.8083
335.4518,16457.51
335.6317,16438.4333
335.8116,16441.155
335.9915,16438.6533
336.1714,16390.99
336.3513,16367.1917
336.5311,16375.0883
336.7109,16386.0067
336.8907,16361.9867
337.0705,16308.63
337.2502,16255.8483
337.43,16236.5617
337.6097,16199.5333
337.7894,16180.2633
337.9691,16183.73
338.1488,16191.91
338.3284,16193.5
338.508,16207.6117
338.6877,16205.4167
338.8672,16190.5
339.0468,16157.3183
339.2263,16127.1933
339.4059,16130.8617
339.5854,16167.8
339.7649,16149.6417
339.9443,16128.4883
340.1238,16126.54
340.3032,16124.8017
340.4826,16128.5033
340.662,16090.0433
340.8414,16044.9233
341.0207,16057.67
341.2001,16068.795
341.3794,16069.9417
341.5587,16102.17
341.738,16094.595
341.9172,16048.4367
342.0965,16024.155
342.2757,15967.4917
342.4549,15907.5883
342.6341,15909.9283
342.8132,15904.85
342.9923,15935.3283
343.1715,15981.975
343.3506,16009.5817
343.5296,15941.4167
343.7087,15887.085
343.8878,15862.7
344.0668,15851.5067
344.2458,15838.1567
344.4248,15803.93
344.6037,15794.9133
344.7827,15793.825
344.9616,15765.0683
345.1405,15762.3967
345.3194,15767.7983
345.4982,15735.0267
345.6771,15706.76
345.8559,15703.545
346.0347,15703.3567
346.2135,15678.7117
346.3923,15683.505
346.571,15677.29
346.7498,15639.785
346.9285,15646.6267
347.1071,15624.4083
347.2859,15577.7433
347.4645,15605.455
347.6431,15626.1167
347.8217,15654.625
348.0003,15677.5933
348.1789,15640.835
348.3574,15551.2667
348.5359,15499.7583
348.7145,15464.6133
348.893,15464.595
349.0714,15467.5567
349.2499,15425.7067
349.4283,15384.3083
349.6068,15340.3333
349.7852,15321.8917
349.9635,15323.9183
350.1419,15323.4367
350.3202,15296.8183
350.4985,15255.3417
350.6768,15230.0017
350.8551,15212.2217
351.0334,15199.285
351.2116,15170.615
351.3898,15176.3917
351.568,15163.0
351.7462,15160.935
351.9243,15144.455
352.1025,15113.4417
352.2806,15090.6667
352.4587,15085.9967
352.6368,15069.7633
352.8148,15032.3167
352.9929,14987.7583
353.1709,14984.2933
353.3489,14974.9717
353.5268,14945.2
353.7048,14920.465
353.8828,14902.095
354.0607,14873.49
354.2386,14870.0883
354.4165,14844.0
354.5943,14821.855
354.7722,14816.67
354.95,14831.3383
355.1278,14827.9633
355.3056,14788.9517
355.4833,14728.1517
355.6611,14678.7967
355.8388,14634.2567
356.0165,14606.685
356.1942,14620.3917
356.3719,14654.1433
356.5495,14643.225
356.7271,14619.5383
356.9047,14614.495
357.0823,14608.9217
357.2599,14605.0983
357.4374,14586.3433
357.6149,14538.8017
357.7924,14490.3717
357.9699,14471.6267
358.1474,14460.485
358.3248,14419.5067
358.5023,14392.8233
358.6797,14354.5233
358.8571,14327.5767
359.0344,14315.7883
359.2118,14268.03
359.3891,14246.8383
359.5664,14225.6317
359.7437,14207.6267
359.9209,14160.0083
360.0982,14114.4367
360.2754,14086.2567
360.4526,14104.7
360.6298,14113.2133
360.807,14103.7533
360.9841,14083.73
361.1613,14036.8383
361.3383,14041.9633
361.5154,14044.28
361.6925,14018.4867
361.8695,13993.625
362.0466,13964.1617
362.2236,13948.705
362.4005,13931.13
362.5775,13919.9017
362.7545,13851.8867
362.9314,13811.995
363.1083,13825.5733
363.2852,13840.7983
363.462,13827.4217
363.6389,13800.93
363.8157,13785.115
363.9925,13744.3083
364.1693,13735.495
364.346,13693.0183
364.5228,13682.4183
364.6996,13699.6683
364.8762,13700.1967
365.0529,13704.2667
365.2296,13680.4067
365.4062,13676.5967
365.5829,13667.8117
365.7595,13619.2183
365.9361,13625.1317
366.1126,13619.1867
366.2892,13642.86
366.4657,13797.495
366.6422,13961.6617
366.8186,13929.8367
366.9951,13988.5117
367.1716,13940.3133
367.348,13856.47
367.5244,13927.0117
367.7008,13987.8917
367.8772,14016.46
368.0535,13790.7833
368.2298,13714.7717
368.4061,13831.655
368.5824,13751.8383
368.7586,13801.02
368.9349,13881.885
369.1111,13784.86
369.2873,13660.6683
369.4635,13650.7417
369.6396,13735.4533
369.8158,13596.6767
369.9919,13519.26
370.168,13499.1917
370.3441,13534.1217
370.5202,13462.9567
370.6962,13375.615
370.8722,13328.8817
371.0482,13331.4
371.2242,13358.4133
371.4002,13440.7067
371.5761,13497.7283
371.752,13405.935
371.9279,13400.9083
372.1038,13442.9783
372.2796,13402.455
372.4555,13356.3433
372.6313,13397.1117
372.8071,13357.4083
372.9829,13297.71
373.1586,13284.4867
373.3344,13340.4983
373.5101,13307.64
373.6858,13304.04
373.8615,13267.4217
374.0371,13266.1367
374.2127,13358.81
374.3884,13411.745
374.564,13348.09
374.7395,13307.745
374.9151,13343.4983
375.0906,13514.7167
375.2661,13676.36
375.4416,13580.04
375.6171,13603.2017
375.7925,13749.23
375.968,13810.18
376.1434,13675.8767
376.3188,13503.1883
376.4941,13462.0267
376.6695,13521.02
376.8448,13594.2117
377.0201,13658.2617
377.1954,13577.3533
377.3707,13629.1183
377.5459,13686.1283
377.7212,13759.61
377.8964,14081.1567
378.0715,14295.8383
378.2467,14040.79
378.4218,14088.0167
378.597,14065.9883
378.7721,13829.555
378.9472,13928.0
379.1222,13985.9567
379.2973,14212.155
379.4723,14710.3567
379.6473,14885.5017
379.8223,14556.0917
379.9972,14094.9067
380.1722,13929.9983
380.3471,13868.055
380.522,13936.5033
380.6969,13880.0067
380.8717,14135.7083
381.0466,14159.0067
381.2214,13901.77
381.3962,13829.9033
381.571,13703.47
381.7457,13629.17
381.9204,13725.2333
382.0952,13750.4517
382.2699,13776.6583
382.4445,14182.8
382.6192,14262.975
382.7938,14538.0633
382.9685,14857.6817
383.1431,14573.965
383.3176,14066.0167
383.4922,13849.3517
383.6667,13857.1033
383.8412,13878.215
384.0157,13754.6517
384.1902,13785.065
384.3646,13961.8783
384.5391,13970.8283
384.7134,13899.0533
384.8878,14005.53
385.0622,14292.12
385.2365,14332.1433
385.4109,13895.8283
385.5852,13737.5233
385.7594,13783.6883
385.9337,13866.3817
386.1079,13987.025
386.2822,14165.455
386.4564,14340.425
386.6306,14067.6083
386.8047,14043.055
386.9789,14291.4583
387.153,14290.9433
387.3271,14722.5433
387.5012,14794.1167
387.6752,14931.635
387.8492,15348.445
388.0233,15290.2133
388.1972,14887.2883
388.3712,15015.625
388.5452,14959.13
388.7191,15074.1167
388.893,15417.205
389.0669,15618.4433
389.2408,14932.0467
389.4146,14245.4617
389.5884,13875.5267
389.7623,13633.7817
389.9361,13640.5
390.1098,13724.7517
390.2835,13903.0567
390.4573,13866.8783
390.631,13786.345
390.8047,13974.345
390.9784,14213.7667
391.152,14066.0233
391.3256,14063.2133
391.4992,14277.0333
391.6728,14109.1667
391.8464,14063.1583
392.0199,14471.4917
392.1934,14636.6333
392.3669,14632.5983
392.5403,15042.845
392.7138,15014.04
392.8873,15400.4767
393.0607,15780.8983
393.2341,16216.8167
393.4074,16266.2483
393.5808,15642.5
393.7542,14940.0867
393.9274,14952.9417
394.1007,14782.05
394.274,14847.6717
394.4472,14901.7
394.6205,14829.8767
394.7937,15324.1833
394.9668,15740.4017
395.14,15497.42
395.3131,14966.6983
395.4863,14496.7233
395.6594,14451.665
395.8325,14399.9017
396.0055,14258.2267
396.1786,14367.1983
396.3516,14426.8233
396.5246,14456.965
396.6975,14302.6133
396.8705,14281.88
397.0434,14901.8617
397.2163,14603.1667
397.3892,14283.9483
397.5621,14548.545
397.735,14878.2567
397.9077,15291.7233
398.0806,15658.9683
398.2534,15072.9633
398.4261,15278.0967
398.5989,15455.0733
398.7716,16427.655
398.9443,16256.5117
399.117,15794.785
399.2896,15234.36
399.4623,15135.4967
399.6349,15067.5333
399.8075,14898.0967
399.9801,14531.4017
400.1526,14594.575
400.3252,14288.495
400.4977,13777.2833
400.6702,13703.5183
400.8427,13664.68
401.0151,13868.6633
401.1875,13978.325
401.36,13899.12
401.5323,14010.1417
401.7047,13755.67
401.877,13603.6117
402.0494,13518.105
402.2216,13622.7267
402.394,13975.2983
402.5662,13890.06
402.7385,13786.3583
402.9107,13717.5433
403.0829,13739.87
403.2551,13847.565
403.4272,13692.5017
403.5994,13648.8083
403.7715,13766.2467
403.9436,14057.7917
404.1156,13948.5767
