Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-20 23:52:55.808137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.025
218.2508,1576.75
218.442,1608.865
218.6332,1641.5733
218.8244,1674.71
219.0156,1708.3817
219.2067,1745.0933
219.3979,1781.4167
219.589,1819.9
219.7801,1858.1883
219.9712,1898.3583
220.1623,1941.13
220.3533,1983.895
220.5444,2027.95
220.7354,2072.91
220.9264,2119.1417
221.1174,2168.4133
221.3083,2219.885
221.4993,2267.4233
221.6902,2316.8333
221.8812,2371.7083
222.0721,2428.1083
222.263,2483.6233
222.4538,2542.19
222.6447,2601.9067
222.8355,2663.0717
223.0264,2724.2517
223.2172,2785.9283
223.408,2850.7167
223.5987,2916.9617
223.7895,2984.6583
223.9802,3054.66
224.1709,3124.0983
224.3616,3196.695
224.5524,3270.1817
224.743,3345.34
224.9337,3420.8617
225.1243,3502.3333
225.315,3580.4017
225.5056,3656.1133
225.6962,3740.315
225.8867,3822.29
226.0773,3905.3267
226.2678,3990.03
226.4584,4076.98
226.6489,4164.6267
226.8394,4246.915
227.0298,4338.035
227.2203,4431.93
227.4108,4531.1683
227.6012,4627.9783
227.7916,4719.25
227.982,4813.6317
228.1723,4908.7083
228.3627,5006.6983
228.5531,5103.6267
228.7434,5201.9083
228.9337,5303.8883
229.124,5407.2067
229.3143,5511.3567
229.5045,5623.9383
229.6948,5736.18
229.885,5851.9433
230.0752,5970.2517
230.2654,6085.3867
230.4556,6201.25
230.6457,6312.0167
230.8358,6426.18
231.026,6540.4317
231.2161,6654.5917
231.4062,6775.325
231.5963,6890.615
231.7863,7007.7633
231.9764,7133.235
232.1664,7262.3233
232.3564,7391.26
232.5464,7518.1333
232.7364,7645.1567
232.9263,7767.7117
233.1163,7899.1133
233.3062,8034.405
233.4961,8177.4767
233.686,8305.6033
233.8758,8422.775
234.0657,8542.8933
234.2555,8677.7033
234.4454,8809.2917
234.6352,8942.2633
234.825,9070.9383
235.0147,9196.7733
235.2045,9323.2033
235.3942,9453.0417
235.5839,9584.4633
235.7737,9709.965
235.9633,9835.2467
236.153,9977.2317
236.3427,10111.9333
236.5323,10242.3
236.7219,10368.1817
236.9115,10478.4167
237.1011,10597.6933
237.2907,10731.0917
237.4803,10862.71
237.6698,10983.6983
237.8593,11112.6583
238.0488,11234.685
238.2383,11359.7183
238.4278,11480.8483
238.6172,11622.5017
238.8066,11747.1283
238.9961,11877.18
239.1855,12011.985
239.3748,12134.95
239.5642,12249.0667
239.7536,12377.8117
239.9429,12500.3683
240.1322,12607.82
240.3215,12728.0933
240.5108,12851.1067
240.7001,12976.385
240.8893,13093.2883
241.0786,13209.2767
241.2677,13317.8367
241.457,13448.3483
241.6461,13541.7067
241.8353,13643.0517
242.0244,13747.2733
242.2136,13845.725
242.4027,13951.2667
242.5918,14047.985
242.7809,14152.2467
242.9699,14219.805
243.159,14274.2817
243.348,14396.1217
243.537,14528.1333
243.726,14638.67
243.915,14742.8833
244.1039,14836.8417
244.2929,14923.2783
244.4818,14954.7067
244.6707,15037.7617
244.8596,15164.0767
245.0485,15291.5217
245.2373,15413.67
245.4262,15534.6633
245.615,15635.2533
245.8038,15723.675
245.9926,15817.4133
246.1814,15926.99
246.3701,15966.7983
246.5589,15970.4567
246.7476,16048.95
246.9363,16184.3767
247.1249,16302.7967
247.3136,16411.235
247.5023,16518.6
247.6909,16629.455
247.8795,16726.195
248.0681,16833.2867
248.2567,16926.9983
248.4453,17024.435
248.6338,17117.5767
248.8224,17179.5033
249.0109,17169.5283
249.1994,17202.8183
249.3878,17326.8617
249.5763,17445.5917
249.7648,17542.48
249.9532,17642.3733
250.1416,17750.5717
250.33,17867.455
250.5183,17980.5183
250.7067,18064.285
250.8951,18148.8783
251.0834,18224.6733
251.2717,18300.5483
251.46,18372.61
251.6483,18446.0217
251.8365,18507.45
252.0247,18514.5967
252.213,18561.5267
252.4012,18649.3283
252.5894,18774.4333
252.7775,18860.0667
252.9657,18934.225
253.1538,19028.3367
253.3419,19106.485
253.53,19162.9533
253.7181,19234.1583
253.9062,19313.52
254.0942,19378.4133
254.2823,19429.7267
254.4703,19479.8467
254.6583,19538.805
254.8463,19602.7717
255.0342,19636.98
255.2222,19678.155
255.4101,19705.025
255.598,19699.6417
255.7859,19750.42
255.9738,19848.3017
256.1616,19944.3233
256.3495,20037.195
256.5373,20108.7083
256.7251,20216.04
256.9129,20283.585
257.1006,20350.4517
257.2884,20424.96
257.4761,20510.135
257.6638,20567.215
257.8515,20606.12
258.0392,20652.6583
258.2269,20689.1333
258.4146,20729.15
258.6022,20775.9783
258.7898,20796.4883
258.9774,20823.9767
259.165,20878.0783
259.3525,20934.62
259.5401,20960.1567
259.7276,21006.955
259.9151,21062.365
260.1026,21100.2733
260.2901,21157.695
260.4776,21206.6083
260.665,21292.245
260.8524,21365.0733
261.0398,21444.0883
261.2272,21480.4133
261.4146,21499.1533
261.6019,21543.68
261.7893,21595.0883
261.9766,21631.55
262.1639,21676.5133
262.3512,21680.3183
262.5384,21691.9083
262.7257,21706.69
262.9129,21735.69
263.1001,21756.74
263.2873,21804.0267
263.4745,21837.2783
263.6617,21818.9017
263.8488,21848.6017
264.0359,21877.075
264.2231,21896.935
264.4101,21919.4667
264.5972,21947.595
264.7842,21970.795
264.9713,21990.26
265.1583,21999.76
265.3453,22023.9883
265.5323,22052.7183
265.7193,22078.075
265.9062,22118.3417
266.0931,22137.2567
266.2801,22144.3417
266.4669,22183.9917
266.6538,22213.825
266.8407,22244.37
267.0276,22237.9933
267.2143,22231.9083
267.4012,22252.9267
267.588,22224.8767
267.7747,22222.7417
267.9615,22229.49
268.1482,22229.055
268.3349,22250.51
268.5217,22255.22
268.7083,22232.2267
268.895,22227.5533
269.0817,22252.6483
269.2682,22255.6033
269.4549,22226.46
269.6415,22176.1533
269.8281,22162.075
270.0146,22189.355
270.2012,22206.1683
270.3877,22226.0017
270.5742,22228.7117
270.7607,22224.0583
270.9472,22216.0367
271.1336,22206.69
271.32,22188.8167
271.5065,22176.1917
271.6929,22172.4633
271.8792,22190.9
272.0656,22186.0967
272.252,22194.1683
272.4383,22195.7133
272.6246,22180.4483
272.8109,22169.7133
272.9972,22206.425
273.1835,22223.3133
273.3697,22237.89
273.5559,22241.5267
273.7421,22246.7117
273.9283,22238.4067
274.1145,22230.225
274.3007,22227.48
274.4868,22237.385
274.6729,22269.1867
274.859,22269.0217
275.0451,22262.925
275.2311,22200.9283
275.4172,22212.4
275.6032,22232.645
275.7892,22249.4933
275.9752,22250.5533
276.1612,22264.9733
276.3472,22236.7083
276.5331,22228.61
276.719,22225.505
276.9049,22222.9833
277.0908,22202.255
277.2767,22195.495
277.4625,22198.1383
277.6484,22183.3583
277.8342,22158.51
278.02,22153.4733
278.2057,22167.3183
278.3915,22191.6
278.5772,22187.73
278.763,22153.0267
278.9487,22171.4033
279.1343,22185.7667
279.32,22172.6767
279.5057,22144.1017
279.6913,22080.3033
279.877,22062.6483
280.0625,22055.225
280.2481,22017.1133
280.4337,21989.8333
280.6192,22009.3733
280.8048,22027.6283
280.9903,21999.755
281.1758,21962.8383
281.3612,21925.4183
281.5467,21911.1917
281.7321,21932.7933
281.9175,21936.3667
282.1029,21926.4683
282.2884,21920.9767
282.4737,21880.0983
282.6591,21847.785
282.8444,21840.24
283.0297,21826.5683
283.215,21828.6567
283.4002,21813.4733
283.5855,21772.1767
283.7707,21702.5483
283.956,21674.95
284.1412,21654.2783
284.3264,21657.4767
284.5115,21679.6783
284.6967,21685.955
284.8818,21653.095
285.0669,21603.9133
285.252,21592.78
285.4371,21586.5767
285.6222,21549.3867
285.8072,21517.2483
285.9922,21492.9017
286.1772,21492.855
286.3622,21497.1783
286.5472,21465.8067
286.7321,21422.2967
286.9171,21435.7983
287.102,21432.05
287.2869,21439.315
287.4717,21468.3367
287.6566,21454.3283
287.8415,21442.8483
288.0263,21420.2567
288.2111,21364.8967
288.3959,21309.625
288.5806,21300.7033
288.7654,21300.0833
288.9501,21339.6783
289.1348,21337.59
289.3195,21324.4433
289.5042,21322.3767
289.6889,21335.2317
289.8735,21278.45
290.0581,21246.7467
290.2428,21197.955
290.4273,21189.4467
290.6119,21202.0767
290.7965,21186.435
290.981,21170.7367
291.1655,21157.5683
291.35,21089.1033
291.5345,21043.6883
291.719,21036.8483
291.9034,21037.3917
292.0878,21059.1933
292.2722,21043.77
292.4566,21009.6233
292.641,21005.0183
292.8253,20991.6717
293.0096,20963.0567
293.194,20961.07
293.3783,20947.2733
293.5626,20946.0717
293.7468,20941.9767
293.9311,20933.9133
294.1153,20887.0583
294.2995,20807.1267
294.4837,20754.7367
294.6678,20712.5883
294.852,20683.6717
295.0361,20684.7767
295.2202,20684.5633
295.4043,20689.9567
295.5884,20668.9283
295.7725,20648.39
295.9565,20622.1617
296.1405,20564.78
296.3246,20537.065
296.5085,20556.02
296.6925,20577.355
296.8764,20559.6433
297.0603,20530.9883
297.2443,20503.7683
297.4282,20458.0567
297.612,20413.3017
297.7959,20372.1483
297.9797,20340.4917
298.1635,20296.2933
298.3474,20317.0683
298.5311,20328.5467
298.7149,20279.08
298.8987,20220.8583
299.0823,20191.765
299.2661,20145.2017
299.4498,20076.6367
299.6334,20066.3733
299.8171,20064.1967
300.0007,20037.5983
300.1843,20017.9533
300.368,19995.5633
300.5515,19968.2317
300.7351,19947.4333
300.9186,19933.8183
301.1021,19897.24
301.2857,19882.3867
301.4691,19865.4917
301.6526,19867.145
301.8361,19826.4667
302.0195,19785.4733
302.2029,19759.6817
302.3863,19746.9233
302.5697,19708.1133
302.753,19704.09
302.9364,19702.7183
303.1197,19711.5367
303.303,19690.6367
303.4863,19645.3317
303.6696,19572.9817
303.8528,19524.0067
304.036,19494.645
304.2192,19494.2633
304.4024,19473.515
304.5856,19431.9567
304.7688,19413.2783
304.9519,19402.2433
305.135,19374.155
305.3181,19340.9183
305.5012,19319.5567
305.6842,19313.25
305.8673,19291.4267
306.0504,19252.2
306.2333,19194.9017
306.4163,19176.5983
306.5993,19148.0967
306.7822,19137.3517
306.9652,19122.7083
307.1481,19084.0683
307.331,19055.2833
307.5139,19024.5917
307.6967,18984.2233
307.8796,18947.1883
308.0624,18922.9433
308.2452,18882.4733
308.428,18852.7017
308.6107,18839.8117
308.7935,18810.1333
308.9762,18787.0167
309.1589,18769.5817
309.3416,18742.475
309.5243,18706.7017
309.7069,18680.215
309.8896,18643.7867
310.0721,18616.8817
310.2548,18602.44
310.4373,18576.42
310.6199,18573.155
310.8024,18539.685
310.985,18524.0967
311.1674,18480.3367
311.3499,18429.0667
311.5324,18416.0433
311.7148,18421.0117
311.8973,18384.245
312.0797,18358.49
312.2621,18347.8383
312.4445,18321.6117
312.6268,18286.8967
312.8091,18268.3333
312.9915,18216.6683
313.1738,18184.3517
313.356,18139.0067
313.5383,18100.3817
313.7206,18087.6167
313.9027,18051.7133
314.085,18027.15
314.2672,18014.5783
314.4493,18006.455
314.6314,18003.5133
314.8136,17998.21
314.9957,17958.7217
315.1778,17914.3317
315.3598,17896.8383
315.5419,17887.8367
315.724,17875.9133
315.9059,17852.0617
316.088,17831.5667
316.2699,17834.935
316.4519,17814.1167
316.6338,17773.6467
316.8157,17707.75
316.9977,17681.665
317.1795,17685.0483
317.3614,17681.11
317.5432,17668.3567
317.7251,17632.06
317.9069,17581.0383
318.0887,17565.9533
318.2704,17539.8467
318.4522,17521.97
318.6339,17514.2317
318.8156,17531.4433
318.9973,17512.3383
319.179,17513.03
319.3607,17515.6267
319.5423,17516.4117
319.7239,17494.21
319.9055,17464.6083
320.0871,17448.1833
320.2687,17426.3583
320.4502,17400.425
320.6317,17365.2783
320.8132,17370.46
320.9947,17357.1267
321.1761,17354.0533
321.3576,17349.2017
321.5391,17341.4617
321.7205,17327.7883
321.9019,17287.4333
322.0832,17242.5983
322.2646,17210.8167
322.4459,17189.2033
322.6272,17162.0633
322.8085,17142.2133
322.9898,17128.175
323.1711,17100.1833
323.3523,17077.6017
323.5335,17062.205
323.7147,17094.35
323.8959,17122.1367
324.0771,17114.31
324.2582,17092.6367
324.4393,17075.7667
324.6204,17073.755
324.8015,17060.325
324.9826,17068.9433
325.1637,17099.3217
325.3447,17089.6167
325.5257,17079.745
325.7067,17064.09
325.8877,17017.7817
326.0686,16959.4067
326.2496,16928.0433
326.4305,16898.1067
326.6114,16889.9217
326.7922,16891.0567
326.9731,16894.8333
327.1539,16884.215
327.3347,16875.3317
327.5155,16871.34
327.6963,16892.8817
327.8771,16894.1217
328.0578,16851.9883
328.2385,16788.4483
328.4193,16773.995
328.5999,16757.85
328.7806,16730.6583
328.9613,16738.5017
329.1419,16725.3767
329.3225,16725.2533
329.5031,16689.79
329.6837,16657.4517
329.8642,16638.91
330.0447,16620.5817
330.2252,16600.37
330.4057,16565.165
330.5862,16549.4867
330.7667,16549.2833
330.9471,16576.5783
331.1275,16576.1083
331.3079,16513.2567
331.4883,16488.3583
331.6687,16495.8783
331.849,16468.395
332.0293,16441.3183
332.2096,16423.3017
332.3899,16419.9083
332.5702,16424.1533
332.7504,16433.445
332.9306,16432.9417
333.1108,16400.0267
333.291,16359.32
333.4712,16356.7533
333.6514,16366.0783
333.8315,16348.255
334.0116,16335.16
334.1917,16331.4167
334.3717,16334.0133
334.5518,16337.6983
334.7318,16314.7167
334.9119,16304.9
335.0918,16301.1533
335.2718,16293.5933
335.4518,16290.1683
335.6317,16269.4717
335.8116,16270.7767
335.9915,16270.4017
336.1714,16219.9483
336.3513,16199.205
336.5311,16204.2267
336.7109,16217.9883
336.8907,16192.9267
337.0705,16138.5933
337.2502,16088.6283
337.43,16070.3883
337.6097,16028.465
337.7894,16012.765
337.9691,16016.2717
338.1488,16021.4717
338.3284,16024.955
338.508,16040.5333
338.6877,16036.0333
338.8672,16019.4683
339.0468,15987.2183
339.2263,15961.08
339.4059,15961.4983
339.5854,15994.345
339.7649,15983.9433
339.9443,15959.1167
340.1238,15959.785
340.3032,15956.43
340.4826,15952.4483
340.662,15920.0933
340.8414,15875.9417
341.0207,15888.345
341.2001,15898.9183
341.3794,15898.6133
341.5587,15933.23
341.738,15924.2067
341.9172,15876.515
342.0965,15856.0483
342.2757,15803.8167
342.4549,15739.345
342.6341,15743.6983
342.8132,15737.6033
342.9923,15767.3233
343.1715,15807.685
343.3506,15836.6667
343.5296,15774.625
343.7087,15719.655
343.8878,15694.4017
344.0668,15682.2883
344.2458,15672.0567
344.4248,15635.6117
344.6037,15625.0133
344.7827,15623.9133
344.9616,15596.8317
345.1405,15593.115
345.3194,15601.0533
345.4982,15569.4967
345.6771,15539.6283
345.8559,15535.3633
346.0347,15536.5133
346.2135,15513.1083
346.3923,15515.1683
346.571,15511.7733
346.7498,15472.1517
346.9285,15479.5083
347.1071,15457.8917
347.2859,15414.1867
347.4645,15433.965
347.6431,15460.225
347.8217,15487.2733
348.0003,15507.565
348.1789,15479.505
348.3574,15390.3533
348.5359,15335.18
348.7145,15297.4617
348.893,15300.725
349.0714,15302.5367
349.2499,15263.3167
349.4283,15218.6183
349.6068,15173.5633
349.7852,15158.4517
349.9635,15162.4267
350.1419,15159.9083
350.3202,15138.5767
350.4985,15095.655
350.6768,15068.6633
350.8551,15052.1317
351.0334,15037.7417
351.2116,15007.4917
351.3898,15013.5183
351.568,15002.5783
351.7462,15000.7767
351.9243,14983.8633
352.1025,14950.0567
352.2806,14931.8083
352.4587,14922.955
352.6368,14908.13
352.8148,14873.7033
352.9929,14828.6017
353.1709,14829.17
353.3489,14819.83
353.5268,14791.11
353.7048,14762.055
353.8828,14743.26
354.0607,14715.415
354.2386,14711.195
354.4165,14687.5067
354.5943,14666.5367
354.7722,14659.1267
354.95,14675.145
355.1278,14672.285
355.3056,14633.1933
355.4833,14574.075
355.6611,14521.8317
355.8388,14477.2033
356.0165,14448.1133
356.1942,14462.3867
356.3719,14495.23
356.5495,14486.1367
356.7271,14461.0617
356.9047,14457.7683
357.0823,14453.3083
357.2599,14450.8633
357.4374,14429.69
357.6149,14385.9017
357.7924,14337.1633
357.9699,14316.6783
358.1474,14309.1433
358.3248,14269.9583
358.5023,14242.3867
358.6797,14204.0533
358.8571,14178.415
359.0344,14164.8883
359.2118,14121.2967
359.3891,14095.5867
359.5664,14078.9783
359.7437,14059.1533
359.9209,14011.3483
360.0982,13968.8083
360.2754,13942.435
360.4526,13956.9917
360.6298,13963.6217
360.807,13955.5433
360.9841,13937.3
361.1613,13890.875
361.3383,13892.2867
361.5154,13896.555
361.6925,13872.3333
361.8695,13849.5017
362.0466,13817.635
362.2236,13804.255
362.4005,13782.895
362.5775,13776.6433
362.7545,13709.6533
362.9314,13666.2517
363.1083,13678.3367
363.2852,13696.1717
363.462,13684.1833
363.6389,13655.4767
363.8157,13643.4133
363.9925,13599.1783
364.1693,13591.1233
364.346,13552.0417
364.5228,13536.4
364.6996,13555.475
364.8762,13554.06
365.0529,13560.36
365.2296,13536.3083
365.4062,13530.88
365.5829,13524.6417
365.7595,13479.15
365.9361,13477.815
366.1126,13481.5483
366.2892,13496.57
366.4657,13647.6817
366.6422,13812.6983
366.8186,13785.23
366.9951,13835.2017
367.1716,13802.3317
367.348,13712.785
367.5244,13772.7283
367.7008,13839.3917
367.8772,13868.7967
368.0535,13656.1383
368.2298,13559.3667
368.4061,13682.65
368.5824,13616.9867
368.7586,13645.475
368.9349,13733.145
369.1111,13652.3683
369.2873,13520.2783
369.4635,13500.21
369.6396,13589.615
369.8158,13466.42
369.9919,13379.8267
370.168,13356.0933
370.3441,13395.1367
370.5202,13328.685
370.6962,13239.2
370.8722,13191.8317
371.0482,13190.5233
371.2242,13219.8967
371.4002,13296.43
371.5761,13356.9583
371.752,13269.3917
371.9279,13258.12
372.1038,13296.28
372.2796,13266.5583
372.4555,13216.5883
372.6313,13258.6433
372.8071,13220.96
372.9829,13159.1067
373.1586,13143.5317
373.3344,13196.5733
373.5101,13172.6133
373.6858,13166.86
373.8615,13131.26
374.0371,13123.7417
374.2127,13209.7183
374.3884,13273.81
374.564,13213.0283
374.7395,13166.01
374.9151,13197.5583
375.0906,13360.6483
375.2661,13530.875
375.4416,13448.4367
375.6171,13452.7917
375.7925,13597.7017
375.968,13665.7
376.1434,13543.22
376.3188,13363.9333
376.4941,13312.2083
376.6695,13367.7833
376.8448,13445.08
377.0201,13511.6383
377.1954,13440.645
377.3707,13474.7733
377.5459,13540.0483
377.7212,13606.45
377.8964,13914.8183
378.0715,14151.995
378.2467,13915.9483
378.4218,13919.6283
378.597,13932.0733
378.7721,13683.35
378.9472,13768.8417
379.1222,13831.21
379.2973,14040.83
379.4723,14532.21
379.6473,14729.5333
379.8223,14435.7933
379.9972,13950.5033
380.1722,13779.1633
380.3471,13718.9733
380.522,13790.5183
380.6969,13732.465
380.8717,13960.9917
381.0466,14030.915
381.2214,13764.2917
381.3962,13680.9867
381.571,13561.41
381.7457,13488.555
381.9204,13567.0833
382.0952,13609.5883
382.2699,13617.5917
382.4445,14012.44
382.6192,14116.2383
382.7938,14364.855
382.9685,14688.36
383.1431,14450.295
383.3176,13933.91
383.4922,13690.965
383.6667,13700.4383
383.8412,13733.17
384.0157,13610.3483
384.1902,13626.8017
384.3646,13798.8367
384.5391,13825.0717
384.7134,13752.9617
384.8878,13848.71
385.0622,14126.26
385.2365,14198.5683
385.4109,13770.34
385.5852,13581.4683
385.7594,13629.8967
385.9337,13717.9433
386.1079,13833.7767
386.2822,14003.4867
386.4564,14185.6817
386.6306,13938.495
386.8047,13874.295
386.9789,14121.15
387.153,14137.3583
387.3271,14529.9
387.5012,14646.845
387.6752,14741.5383
387.8492,15157.06
388.0233,15145.635
388.1972,14726.035
388.3712,14819.5883
388.5452,14788.3533
388.7191,14888.625
388.893,15209.5567
389.0669,15455.7533
389.2408,14798.4567
389.4146,14099.5467
389.5884,13717.3783
389.7623,13485.1167
389.9361,13483.1467
390.1098,13565.9483
390.2835,13744.965
390.4573,13718.2217
390.631,13628.4933
390.8047,13794.5517
390.9784,14052.165
391.152,13919.7617
391.3256,13887.1783
391.4992,14096.43
391.6728,13964.04
391.8464,13883.3667
392.0199,14266.6133
392.1934,14475.2417
392.3669,14444.64
392.5403,14849.8983
392.7138,14827.9917
392.8873,15197.005
393.0607,15558.8233
393.2341,16022.0967
393.4074,16075.6883
393.5808,15506.855
393.7542,14764.4517
393.9274,14745.3367
394.1007,14619.5617
394.274,14649.4383
394.4472,14747.2317
394.6205,14648.0683
394.7937,15121.985
394.9668,15557.3967
395.14,15356.0783
395.3131,14809.35
395.4863,14328.3583
395.6594,14258.1717
395.8325,14245.9417
396.0055,14085.61
396.1786,14193.7667
396.3516,14250.8483
396.5246,14298.575
396.6975,14143.575
396.8705,14097.7433
397.0434,14694.575
397.2163,14488.9417
397.3892,14114.3867
397.5621,14345.1317
397.735,14697.3367
397.9077,15094.29
398.0806,15489.9317
398.2534,14922.1117
398.4261,15067.1217
398.5989,15246.1683
398.7716,16213.4683
398.9443,16112.77
399.117,15643.6117
399.2896,15059.2083
399.4623,14956.255
399.6349,14889.41
399.8075,14753.93
399.9801,14374.965
400.1526,14410.89
400.3252,14162.8817
400.4977,13626.5583
400.6702,13541.3417
400.8427,13506.4183
401.0151,13701.0017
401.1875,13831.5317
401.36,13743.9667
401.5323,13854.2417
401.7047,13619.785
401.877,13451.6833
402.0494,13361.9
402.2216,13452.9067
402.394,13809.5217
402.5662,13750.6383
402.7385,13630.5917
402.9107,13563.9933
403.0829,13578.045
403.2551,13694.74
403.4272,13549.6167
403.5994,13494.1167
403.7715,13596.1917
403.9436,13905.265
404.1156,13799.0233
