Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-20 10:53:56.501337
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.84
218.2508,1589.95
218.442,1620.1217
218.6332,1654.5517
218.8244,1686.7317
219.0156,1720.195
219.2067,1757.86
219.3979,1795.5567
219.589,1833.3617
219.7801,1872.805
219.9712,1912.8917
220.1623,1954.76
220.3533,1999.2417
220.5444,2043.0683
220.7354,2088.0983
220.9264,2133.9333
221.1174,2184.79
221.3083,2235.3933
221.4993,2283.9417
221.6902,2333.2383
221.8812,2389.0767
222.0721,2445.9733
222.263,2501.6617
222.4538,2561.145
222.6447,2620.8767
222.8355,2681.7083
223.0264,2743.9683
223.2172,2806.9067
223.408,2872.0317
223.5987,2939.4567
223.7895,3005.965
223.9802,3076.315
224.1709,3146.2567
224.3616,3220.3083
224.5524,3295.1883
224.743,3370.6017
224.9337,3445.9433
225.1243,3528.395
225.315,3606.775
225.5056,3684.3433
225.6962,3767.9267
225.8867,3850.8417
226.0773,3934.5
226.2678,4019.025
226.4584,4106.025
226.6489,4194.6717
226.8394,4276.8067
227.0298,4369.1033
227.2203,4465.3417
227.4108,4565.965
227.6012,4662.7967
227.7916,4755.7617
227.982,4853.1517
228.1723,4946.38
228.3627,5047.795
228.5531,5144.5217
228.7434,5245.1483
228.9337,5345.7867
229.124,5450.995
229.3143,5557.6267
229.5045,5671.9383
229.6948,5783.5167
229.885,5901.1983
230.0752,6019.7817
230.2654,6136.1667
230.4556,6253.2867
230.6457,6366.8767
230.8358,6479.965
231.026,6596.2033
231.2161,6711.8983
231.4062,6832.46
231.5963,6949.405
231.7863,7069.8033
231.9764,7197.0533
232.1664,7325.74
232.3564,7457.85
232.5464,7585.8733
232.7364,7714.765
232.9263,7840.5583
233.1163,7972.1483
233.3062,8108.715
233.4961,8251.4133
233.686,8384.5167
233.8758,8500.5883
234.0657,8623.9933
234.2555,8759.9967
234.4454,8895.2933
234.6352,9027.165
234.825,9159.5533
235.0147,9285.3867
235.2045,9416.2
235.3942,9547.4417
235.5839,9678.0917
235.7737,9807.5833
235.9633,9933.67
236.153,10076.375
236.3427,10213.7867
236.5323,10345.34
236.7219,10472.3017
236.9115,10586.51
237.1011,10707.1683
237.2907,10840.315
237.4803,10973.47
237.6698,11095.6817
237.8593,11226.0967
238.0488,11352.4283
238.2383,11481.0633
238.4278,11607.79
238.6172,11745.6183
238.8066,11873.4583
238.9961,12002.01
239.1855,12138.3967
239.3748,12262.7733
239.5642,12381.4617
239.7536,12511.2883
239.9429,12635.5933
240.1322,12748.6383
240.3215,12868.8667
240.5108,12991.44
240.7001,13121.5267
240.8893,13240.8817
241.0786,13356.9583
241.2677,13473.2367
241.457,13602.705
241.6461,13697.83
241.8353,13799.7217
242.0244,13904.0567
242.2136,14005.6467
242.4027,14109.1267
242.5918,14213.5233
242.7809,14315.535
242.9699,14379.5917
243.159,14441.0183
243.348,14567.5433
243.537,14703.8533
243.726,14813.275
243.915,14917.1167
244.1039,15016.2533
244.2929,15093.6067
244.4818,15129.1483
244.6707,15216.9667
244.8596,15348.24
245.0485,15471.575
245.2373,15601.2917
245.4262,15719.7683
245.615,15819.0583
245.8038,15910.2633
245.9926,16005.1633
246.1814,16113.8317
246.3701,16143.2067
246.5589,16154.4017
246.7476,16239.685
246.9363,16380.0133
247.1249,16499.385
247.3136,16608.6883
247.5023,16713.4183
247.6909,16827.4333
247.8795,16922.1133
248.0681,17035.8767
248.2567,17125.3583
248.4453,17227.0467
248.6338,17317.4717
248.8224,17379.1783
249.0109,17365.0283
249.1994,17413.9733
249.3878,17538.9
249.5763,17654.19
249.7648,17755.52
249.9532,17855.235
250.1416,17968.595
250.33,18084.92
250.5183,18195.8667
250.7067,18279.265
250.8951,18365.6933
251.0834,18442.6483
251.2717,18523.4767
251.46,18592.2883
251.6483,18668.675
251.8365,18724.9817
252.0247,18728.3117
252.213,18786.1483
252.4012,18875.7517
252.5894,19000.77
252.7775,19085.455
252.9657,19160.5083
253.1538,19253.2633
253.3419,19333.7733
253.53,19392.7233
253.7181,19459.16
253.9062,19534.6767
254.0942,19604.45
254.2823,19657.1617
254.4703,19707.4817
254.6583,19767.83
254.8463,19832.365
255.0342,19870.9183
255.2222,19910.495
255.4101,19938.0567
255.598,19933.305
255.7859,19987.5983
255.9738,20086.1717
256.1616,20181.6417
256.3495,20275.4983
256.5373,20348.6367
256.7251,20458.1367
256.9129,20524.1667
257.1006,20587.93
257.2884,20665.16
257.4761,20748.445
257.6638,20805.1317
257.8515,20848.8533
258.0392,20898.0733
258.2269,20935.4233
258.4146,20973.215
258.6022,21022.92
258.7898,21040.2733
258.9774,21073.0883
259.165,21126.5417
259.3525,21185.9417
259.5401,21210.9417
259.7276,21266.66
259.9151,21320.6117
260.1026,21362.3967
260.2901,21410.9
260.4776,21463.1317
260.665,21550.605
260.8524,21627.8067
261.0398,21707.3817
261.2272,21746.3383
261.4146,21764.445
261.6019,21808.55
261.7893,21859.445
261.9766,21899.7033
262.1639,21947.8983
262.3512,21951.9533
262.5384,21965.7367
262.7257,21977.8733
262.9129,22007.905
263.1001,22029.455
263.2873,22077.0967
263.4745,22111.7083
263.6617,22093.9633
263.8488,22119.8033
264.0359,22152.35
264.2231,22169.615
264.4101,22198.2033
264.5972,22227.3983
264.7842,22252.845
264.9713,22270.555
265.1583,22282.6933
265.3453,22307.005
265.5323,22337.4683
265.7193,22366.1167
265.9062,22404.7267
266.0931,22422.92
266.2801,22433.035
266.4669,22466.0833
266.6538,22494.765
266.8407,22524.0117
267.0276,22515.06
267.2143,22516.0033
267.4012,22536.1767
267.588,22507.69
267.7747,22509.6083
267.9615,22516.5583
268.1482,22515.27
268.3349,22534.1567
268.5217,22540.555
268.7083,22516.2917
268.895,22516.5667
269.0817,22542.405
269.2682,22543.2983
269.4549,22519.5633
269.6415,22471.5783
269.8281,22464.5317
270.0146,22493.2283
270.2012,22505.1333
270.3877,22522.3583
270.5742,22521.7467
270.7607,22517.49
270.9472,22514.1833
271.1336,22503.7633
271.32,22486.945
271.5065,22472.5
271.6929,22471.9317
271.8792,22485.365
272.0656,22485.9617
272.252,22493.6583
272.4383,22495.215
272.6246,22483.7417
272.8109,22472.5983
272.9972,22512.64
273.1835,22527.6283
273.3697,22540.515
273.5559,22546.9533
273.7421,22553.535
273.9283,22541.59
274.1145,22537.2867
274.3007,22535.975
274.4868,22543.155
274.6729,22570.1817
274.859,22571.3233
275.0451,22565.265
275.2311,22506.7133
275.4172,22518.3133
275.6032,22532.6533
275.7892,22553.3217
275.9752,22551.2217
276.1612,22567.9783
276.3472,22542.8167
276.5331,22533.5167
276.719,22531.1033
276.9049,22534.5733
277.0908,22508.6467
277.2767,22499.235
277.4625,22506.0667
277.6484,22490.9717
277.8342,22465.7933
278.02,22462.2817
278.2057,22473.0983
278.3915,22494.2467
278.5772,22491.135
278.763,22460.6483
278.9487,22478.4517
279.1343,22493.95
279.32,22477.4867
279.5057,22444.7167
279.6913,22383.8967
279.877,22366.5267
280.0625,22359.18
280.2481,22325.1633
280.4337,22290.585
280.6192,22314.58
280.8048,22330.2633
280.9903,22303.92
281.1758,22267.3483
281.3612,22228.31
281.5467,22212.9933
281.7321,22235.52
281.9175,22240.8217
282.1029,22223.825
282.2884,22219.7133
282.4737,22183.555
282.6591,22148.8483
282.8444,22141.2067
283.0297,22129.1533
283.215,22121.8883
283.4002,22110.2867
283.5855,22071.9017
283.7707,22003.3067
283.956,21975.16
284.1412,21952.255
284.3264,21955.86
284.5115,21975.2
284.6967,21980.0617
284.8818,21948.94
285.0669,21899.43
285.252,21888.405
285.4371,21883.085
285.6222,21845.5367
285.8072,21814.3033
285.9922,21789.9417
286.1772,21790.1983
286.3622,21794.965
286.5472,21759.4733
286.7321,21716.7783
286.9171,21731.71
287.102,21725.515
287.2869,21734.9817
287.4717,21757.0283
287.6566,21747.655
287.8415,21736.0367
288.0263,21715.42
288.2111,21660.4217
288.3959,21605.9267
288.5806,21591.6833
288.7654,21591.0417
288.9501,21630.8217
289.1348,21626.8517
289.3195,21616.2633
289.5042,21611.9417
289.6889,21624.1667
289.8735,21566.2283
290.0581,21535.9667
290.2428,21488.34
290.4273,21477.285
290.6119,21490.7567
290.7965,21475.765
290.981,21464.8333
291.1655,21448.985
291.35,21380.17
291.5345,21332.3067
291.719,21325.83
291.9034,21322.485
292.0878,21344.4883
292.2722,21328.1717
292.4566,21298.65
292.641,21295.6417
292.8253,21278.7583
293.0096,21247.5333
293.194,21245.25
293.3783,21234.48
293.5626,21234.3417
293.7468,21224.5317
293.9311,21218.515
294.1153,21169.59
294.2995,21093.105
294.4837,21039.56
294.6678,20997.595
294.852,20966.6217
295.0361,20966.295
295.2202,20964.05
295.4043,20970.4233
295.5884,20951.145
295.7725,20928.74
295.9565,20901.4633
296.1405,20843.2167
296.3246,20813.235
296.5085,20834.0933
296.6925,20851.4183
296.8764,20835.5567
297.0603,20806.5167
297.2443,20779.365
297.4282,20736.2767
297.612,20690.8217
297.7959,20647.5817
297.9797,20618.4183
298.1635,20573.9567
298.3474,20593.395
298.5311,20606.235
298.7149,20555.7583
298.8987,20496.7983
299.0823,20466.705
299.2661,20420.555
299.4498,20346.865
299.6334,20340.9833
299.8171,20336.7967
300.0007,20313.8583
300.1843,20291.4217
300.368,20270.1083
300.5515,20240.915
300.7351,20222.0117
300.9186,20204.515
301.1021,20167.6233
301.2857,20151.585
301.4691,20135.9433
301.6526,20135.9433
301.8361,20093.6167
302.0195,20055.21
302.2029,20029.5867
302.3863,20017.2833
302.5697,19975.7133
302.753,19969.24
302.9364,19969.845
303.1197,19977.01
303.303,19952.2883
303.4863,19908.2783
303.6696,19834.4833
303.8528,19780.7567
304.036,19752.33
304.2192,19750.2783
304.4024,19729.175
304.5856,19689.0367
304.7688,19672.7767
304.9519,19662.4583
305.135,19632.0633
305.3181,19600.1333
305.5012,19581.9933
305.6842,19574.0933
305.8673,19548.7283
306.0504,19507.1533
306.2333,19449.9317
306.4163,19432.625
306.5993,19401.8633
306.7822,19386.5283
306.9652,19373.9
307.1481,19337.86
307.331,19305.055
307.5139,19271.97
307.6967,19233.745
307.8796,19197.415
308.0624,19170.63
308.2452,19131.4717
308.428,19100.0167
308.6107,19085.1583
308.7935,19059.375
308.9762,19032.4717
309.1589,19016.6767
309.3416,18984.8933
309.5243,18949.41
309.7069,18922.9533
309.8896,18885.7567
310.0721,18860.6933
310.2548,18843.3533
310.4373,18823.6033
310.6199,18819.305
310.8024,18786.355
310.985,18771.3217
311.1674,18723.415
311.3499,18671.8383
311.5324,18658.1567
311.7148,18665.9633
311.8973,18627.2983
312.0797,18602.1467
312.2621,18590.2517
312.4445,18565.9567
312.6268,18529.8467
312.8091,18507.9867
312.9915,18459.6317
313.1738,18430.16
313.356,18384.995
313.5383,18343.44
313.7206,18328.375
313.9027,18292.7833
314.085,18268.9
314.2672,18256.5933
314.4493,18241.7583
314.6314,18236.2917
314.8136,18228.865
314.9957,18194.5733
315.1778,18148.005
315.3598,18131.7267
315.5419,18120.8517
315.724,18109.595
315.9059,18084.265
316.088,18059.5683
316.2699,18063.6267
316.4519,18043.835
316.6338,18004.7283
316.8157,17939.7267
316.9977,17912.87
317.1795,17919.1667
317.3614,17919.4367
317.5432,17903.7033
317.7251,17869.42
317.9069,17820.565
318.0887,17794.7383
318.2704,17767.1683
318.4522,17749.785
318.6339,17749.3233
318.8156,17767.4633
318.9973,17745.43
319.179,17743.2767
319.3607,17743.1667
319.5423,17741.3517
319.7239,17719.72
319.9055,17693.51
320.0871,17673.8017
320.2687,17655.7767
320.4502,17633.43
320.6317,17599.45
320.8132,17600.625
320.9947,17587.65
321.1761,17584.0217
321.3576,17574.2717
321.5391,17568.18
321.7205,17555.3317
321.9019,17520.3083
322.0832,17476.5667
322.2646,17444.12
322.4459,17421.6117
322.6272,17394.0667
322.8085,17371.4033
322.9898,17354.21
323.1711,17327.5283
323.3523,17309.71
323.5335,17292.1467
323.7147,17320.1533
323.8959,17351.1517
324.0771,17347.115
324.2582,17326.02
324.4393,17311.165
324.6204,17308.1183
324.8015,17292.1683
324.9826,17303.565
325.1637,17331.39
325.3447,17318.9417
325.5257,17313.8633
325.7067,17306.07
325.8877,17256.255
326.0686,17197.185
326.2496,17167.9033
326.4305,17136.1233
326.6114,17129.0783
326.7922,17132.1917
326.9731,17131.4267
327.1539,17119.8617
327.3347,17110.9183
327.5155,17104.2717
327.6963,17130.3183
327.8771,17127.215
328.0578,17085.1017
328.2385,17024.1583
328.4193,17007.0217
328.5999,16988.4667
328.7806,16960.1567
328.9613,16970.3883
329.1419,16965.3417
329.3225,16966.7833
329.5031,16933.8867
329.6837,16901.9333
329.8642,16882.3567
330.0447,16865.175
330.2252,16844.2783
330.4057,16807.6133
330.5862,16790.3567
330.7667,16788.325
330.9471,16818.03
331.1275,16811.9183
331.3079,16750.9883
331.4883,16721.7383
331.6687,16725.3267
331.849,16703.0917
332.0293,16674.1583
332.2096,16654.0717
332.3899,16646.69
332.5702,16656.7
332.7504,16664.5933
332.9306,16665.7567
333.1108,16630.3383
333.291,16589.02
333.4712,16583.7583
333.6514,16589.495
333.8315,16572.9983
334.0116,16562.01
334.1917,16557.9133
334.3717,16562.3517
334.5518,16568.6583
334.7318,16542.8817
334.9119,16526.2483
335.0918,16522.4317
335.2718,16520.3817
335.4518,16517.3133
335.6317,16500.4983
335.8116,16502.35
335.9915,16490.0933
336.1714,16434.3
336.3513,16416.0167
336.5311,16429.9633
336.7109,16440.5433
336.8907,16408.4383
337.0705,16355.2783
337.2502,16299.8517
337.43,16283.905
337.6097,16250.27
337.7894,16237.635
337.9691,16240.3633
338.1488,16240.6983
338.3284,16245.0217
338.508,16263.425
338.6877,16262.5233
338.8672,16244.0667
339.0468,16211.3017
339.2263,16183.1067
339.4059,16180.1633
339.5854,16219.0367
339.7649,16204.2633
339.9443,16190.5617
340.1238,16190.32
340.3032,16184.3917
340.4826,16182.575
340.662,16143.7533
340.8414,16098.7283
341.0207,16108.9533
341.2001,16121.7783
341.3794,16119.375
341.5587,16151.46
341.738,16142.5967
341.9172,16099.6833
342.0965,16084.4317
342.2757,16024.3533
342.4549,15963.8733
342.6341,15968.37
342.8132,15960.4583
342.9923,15996.6067
343.1715,16039.9833
343.3506,16062.9183
343.5296,15991.7333
343.7087,15942.515
343.8878,15913.2417
344.0668,15892.525
344.2458,15878.8583
344.4248,15843.285
344.6037,15835.575
344.7827,15838.47
344.9616,15814.9783
345.1405,15813.92
345.3194,15819.1217
345.4982,15787.27
345.6771,15762.565
345.8559,15756.985
346.0347,15749.4283
346.2135,15726.3733
346.3923,15735.1067
346.571,15727.9567
346.7498,15687.1083
346.9285,15699.7733
347.1071,15679.7167
347.2859,15630.885
347.4645,15647.9517
347.6431,15669.965
347.8217,15694.705
348.0003,15726.9983
348.1789,15687.685
348.3574,15599.9983
348.5359,15548.7917
348.7145,15514.2783
348.893,15516.0583
349.0714,15513.3033
349.2499,15469.405
349.4283,15429.3283
349.6068,15385.7983
349.7852,15366.4133
349.9635,15375.835
350.1419,15378.935
350.3202,15354.3133
350.4985,15314.24
350.6768,15287.8867
350.8551,15267.6167
351.0334,15254.665
351.2116,15221.2117
351.3898,15223.9183
351.568,15208.2233
351.7462,15213.1717
351.9243,15199.885
352.1025,15164.54
352.2806,15140.51
352.4587,15126.37
352.6368,15107.8433
352.8148,15076.915
352.9929,15041.4183
353.1709,15039.0033
353.3489,15030.5167
353.5268,15001.7733
353.7048,14974.7333
353.8828,14956.5817
354.0607,14929.8617
354.2386,14919.2683
354.4165,14899.3133
354.5943,14880.89
354.7722,14871.6233
354.95,14886.9917
355.1278,14883.8133
355.3056,14845.69
355.4833,14782.3417
355.6611,14732.13
355.8388,14689.9283
356.0165,14659.8317
356.1942,14672.695
356.3719,14706.4133
356.5495,14689.015
356.7271,14657.21
356.9047,14654.935
357.0823,14643.61
357.2599,14642.3167
357.4374,14627.1767
357.6149,14583.3017
357.7924,14535.4483
357.9699,14514.2367
358.1474,14495.3617
358.3248,14449.055
358.5023,14427.1333
358.6797,14385.3633
358.8571,14363.5967
359.0344,14355.7783
359.2118,14319.315
359.3891,14295.9483
359.5664,14278.5333
359.7437,14265.21
359.9209,14217.5367
360.0982,14176.7083
360.2754,14144.935
360.4526,14152.9967
360.6298,14160.7683
360.807,14148.9683
360.9841,14124.8017
361.1613,14082.5567
361.3383,14087.9317
361.5154,14092.3517
361.6925,14068.39
361.8695,14038.7933
362.0466,14005.5817
362.2236,13994.265
362.4005,13984.355
362.5775,13974.3067
362.7545,13911.9917
362.9314,13871.0783
363.1083,13880.3333
363.2852,13881.39
363.462,13870.8367
363.6389,13848.37
363.8157,13834.935
363.9925,13795.4633
364.1693,13793.4433
364.346,13745.95
364.5228,13732.0633
364.6996,13747.9433
364.8762,13745.0833
365.0529,13750.1217
365.2296,13726.185
365.4062,13733.1783
365.5829,13722.9883
365.7595,13682.32
365.9361,13692.3517
366.1126,13683.45
366.2892,13710.01
366.4657,13864.0867
366.6422,14024.08
366.8186,13991.85
366.9951,14050.7317
367.1716,13996.4183
367.348,13921.0867
367.5244,13993.9467
367.7008,14052.27
367.8772,14072.5417
368.0535,13839.2933
368.2298,13777.305
368.4061,13896.3667
368.5824,13807.5117
368.7586,13862.4083
368.9349,13936.4883
369.1111,13840.6267
369.2873,13724.165
369.4635,13719.195
369.6396,13798.6917
369.8158,13657.1467
369.9919,13587.2483
370.168,13572.0083
370.3441,13603.9917
370.5202,13521.19
370.6962,13428.8133
370.8722,13384.7033
371.0482,13390.4467
371.2242,13422.71
371.4002,13512.2717
371.5761,13569.6883
371.752,13478.3933
371.9279,13468.9033
372.1038,13495.0067
372.2796,13449.1983
372.4555,13411.545
372.6313,13459.3417
372.8071,13416.3783
372.9829,13360.3533
373.1586,13348.0217
373.3344,13394.7183
373.5101,13352.0067
373.6858,13344.04
373.8615,13315.245
374.0371,13324.35
374.2127,13426.535
374.3884,13473.6717
374.564,13401.61
374.7395,13355.4
374.9151,13391.1167
375.0906,13563.985
375.2661,13730.785
375.4416,13640.7517
375.6171,13682.5083
375.7925,13821.335
375.968,13864.7783
376.1434,13728.315
376.3188,13566.5467
376.4941,13525.4117
376.6695,13586.96
376.8448,13655.7283
377.0201,13718.845
377.1954,13641.6617
377.3707,13707.7733
377.5459,13766.0233
377.7212,13843.9267
377.8964,14176.2083
378.0715,14379.51
378.2467,14121.7117
378.4218,14192.6
378.597,14147.5417
378.7721,13912.6833
378.9472,14005.3417
379.1222,14062.095
379.2973,14296.2483
379.4723,14783.3283
379.6473,14951.7417
379.8223,14606.59
379.9972,14157.9983
380.1722,14003.725
380.3471,13952.0033
380.522,14021.4967
380.6969,13965.065
380.8717,14225.6367
381.0466,14233.3833
381.2214,13985.7983
381.3962,13911.5017
381.571,13775.7667
381.7457,13701.89
381.9204,13800.6917
382.0952,13808.9867
382.2699,13842.88
382.4445,14254.6267
382.6192,14320.8817
382.7938,14595.4867
382.9685,14911.49
383.1431,14613.07
383.3176,14112.3633
383.4922,13909.725
383.6667,13915.1217
383.8412,13926.85
384.0157,13803.255
384.1902,13842.2733
384.3646,14032.26
384.5391,14039.6817
384.7134,13982.44
384.8878,14098.9433
385.0622,14382.78
385.2365,14402.7067
385.4109,13972.0983
385.5852,13820.8867
385.7594,13863.2617
385.9337,13942.6667
386.1079,14052.6633
386.2822,14241.41
386.4564,14423.2117
386.6306,14145.4083
386.8047,14134.6467
386.9789,14374.2317
387.153,14354.1917
387.3271,14794.0967
387.5012,14854.1833
387.6752,15018.1133
387.8492,15426.705
388.0233,15342.4
388.1972,14954.695
388.3712,15087.675
388.5452,15030.0967
388.7191,15137.3183
388.893,15487.91
389.0669,15667.6117
389.2408,14987.9383
389.4146,14329.185
389.5884,13973.8117
389.7623,13737.45
389.9361,13743.6833
390.1098,13828.31
390.2835,14002.8117
390.4573,13958.1717
390.631,13877.63
390.8047,14073.2433
390.9784,14311.3833
391.152,14162.685
391.3256,14173.625
391.4992,14383.275
391.6728,14200.9417
391.8464,14165.3983
392.0199,14573.895
392.1934,14707.6933
392.3669,14724.4133
392.5403,15124.6333
392.7138,15094.5167
392.8873,15464.14
393.0607,15842.345
393.2341,16246.13
393.4074,16287.7467
393.5808,15647.66
393.7542,14977.3383
393.9274,15010.05
394.1007,14833.285
394.274,14929.465
394.4472,14968.4483
394.6205,14924.7533
394.7937,15431.895
394.9668,15834.6783
395.14,15578.905
395.3131,15062.8317
395.4863,14599.84
395.6594,14567.8783
395.8325,14491.0883
396.0055,14362.54
396.1786,14459.7767
396.3516,14506.1583
396.5246,14520.9533
396.6975,14360.5017
396.8705,14337.1217
397.0434,14948.51
397.2163,14629.5033
397.3892,14345.2033
397.5621,14634.2533
397.735,14960.865
397.9077,15393.335
398.0806,15754.2733
398.2534,15180.2183
398.4261,15399.495
398.5989,15583.3917
398.7716,16541.805
398.9443,16357.7267
399.117,15909.1217
399.2896,15372.94
399.4623,15278.855
399.6349,15204.0383
399.8075,15016.6383
399.9801,14661.635
400.1526,14739.8833
400.3252,14412.7367
400.4977,13920.3333
400.6702,13837.5183
400.8427,13793.5517
401.0151,14012.1283
401.1875,14109.2583
401.36,14043.725
401.5323,14150.99
401.7047,13894.8583
401.877,13747.375
402.0494,13664.0317
402.2216,13773.9017
402.394,14120.3283
402.5662,14023.87
402.7385,13932.0617
402.9107,13870.1983
403.0829,13889.4233
403.2551,13977.5067
403.4272,13817.8867
403.5994,13782.98
403.7715,13917.335
403.9436,14205.0167
404.1156,14104.7633
