Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-20 20:05:45.927280
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.7317
218.2508,1574.8483
218.442,1605.1033
218.6332,1638.355
218.8244,1671.0633
219.0156,1704.4933
219.2067,1741.8267
219.3979,1777.3583
219.589,1815.295
219.7801,1853.47
219.9712,1893.6367
220.1623,1934.9483
220.3533,1978.595
220.5444,2022.285
220.7354,2067.3083
220.9264,2112.5867
221.1174,2162.7433
221.3083,2211.7583
221.4993,2260.0417
221.6902,2308.2967
221.8812,2363.515
222.0721,2418.3267
222.263,2473.8033
222.4538,2531.8683
222.6447,2591.4883
222.8355,2650.6733
223.0264,2711.785
223.2172,2772.9367
223.408,2837.36
223.5987,2904.0133
223.7895,2969.7233
223.9802,3039.5133
224.1709,3108.7217
224.3616,3181.5633
224.5524,3253.4233
224.743,3328.3683
224.9337,3402.2667
225.1243,3485.36
225.315,3562.685
225.5056,3638.99
225.6962,3720.165
225.8867,3803.4967
226.0773,3884.8717
226.2678,3969.99
226.4584,4054.7233
226.6489,4141.7717
226.8394,4223.6517
227.0298,4313.5183
227.2203,4407.5417
227.4108,4507.01
227.6012,4602.8233
227.7916,4694.2067
227.982,4788.9567
228.1723,4880.665
228.3627,4979.71
228.5531,5074.4283
228.7434,5173.465
228.9337,5273.2633
229.124,5375.17
229.3143,5479.6567
229.5045,5591.065
229.6948,5703.61
229.885,5817.4533
230.0752,5935.005
230.2654,6049.955
230.4556,6162.5883
230.6457,6273.995
230.8358,6386.6233
231.026,6500.54
231.2161,6613.9983
231.4062,6732.0367
231.5963,6845.8033
231.7863,6963.865
231.9764,7088.07
232.1664,7211.9983
232.3564,7343.0417
232.5464,7468.4517
232.7364,7594.8317
232.9263,7717.2717
233.1163,7848.4817
233.3062,7980.9983
233.4961,8121.4283
233.686,8250.2267
233.8758,8365.1567
234.0657,8483.8533
234.2555,8616.995
234.4454,8749.3567
234.6352,8876.58
234.825,9007.8917
235.0147,9130.3883
235.2045,9258.04
235.3942,9385.3483
235.5839,9515.215
235.7737,9642.5117
235.9633,9765.7183
236.153,9904.7917
236.3427,10038.6417
236.5323,10166.97
236.7219,10290.31
236.9115,10400.1367
237.1011,10517.9933
237.2907,10648.9417
237.4803,10777.9867
237.6698,10899.725
237.8593,11025.0517
238.0488,11149.0933
238.2383,11272.6283
238.4278,11392.5967
238.6172,11528.8633
238.8066,11654.3633
238.9961,11782.4667
239.1855,11916.1
239.3748,12037.7483
239.5642,12152.4433
239.7536,12277.7167
239.9429,12397.76
240.1322,12507.6767
240.3215,12624.86
240.5108,12747.9283
240.7001,12871.8517
240.8893,12986.6317
241.0786,13103.945
241.2677,13212.785
241.457,13341.1817
241.6461,13432.3533
241.8353,13532.3583
242.0244,13633.5433
242.2136,13730.495
242.4027,13833.3
242.5918,13934.1833
242.7809,14033.3833
242.9699,14098.905
243.159,14151.6267
243.348,14275.0083
243.537,14404.375
243.726,14516.1017
243.915,14617.2583
244.1039,14706.95
244.2929,14793.2667
244.4818,14827.485
244.6707,14909.4617
244.8596,15032.88
245.0485,15156.16
245.2373,15277.745
245.4262,15394.7633
245.615,15492.6383
245.8038,15577.87
245.9926,15675.7633
246.1814,15781.6983
246.3701,15821.6083
246.5589,15828.29
246.7476,15903.3933
246.9363,16036.645
247.1249,16151.6483
247.3136,16262.615
247.5023,16364.9583
247.6909,16474.8717
247.8795,16566.8667
248.0681,16675.3033
248.2567,16766.5883
248.4453,16863.7967
248.6338,16953.3833
248.8224,17013.905
249.0109,17008.0433
249.1994,17041.2067
249.3878,17161.3533
249.5763,17273.1133
249.7648,17375.655
249.9532,17472.98
250.1416,17578.8383
250.33,17698.5483
250.5183,17803.8367
250.7067,17891.55
250.8951,17974.5283
251.0834,18047.9233
251.2717,18122.6383
251.46,18193.0
251.6483,18264.2917
251.8365,18324.3333
252.0247,18333.5517
252.213,18380.3
252.4012,18467.2967
252.5894,18591.9683
252.7775,18677.9867
252.9657,18747.965
253.1538,18841.1117
253.3419,18913.355
253.53,18969.9217
253.7181,19036.3383
253.9062,19110.6933
254.0942,19179.2933
254.2823,19229.8017
254.4703,19277.1183
254.6583,19337.0117
254.8463,19398.7683
255.0342,19433.8117
255.2222,19471.2783
255.4101,19497.2133
255.598,19492.9483
255.7859,19544.5367
255.9738,19638.805
256.1616,19732.5283
256.3495,19827.1017
256.5373,19896.8683
256.7251,20003.0967
256.9129,20067.3467
257.1006,20135.3817
257.2884,20206.3867
257.4761,20290.9183
257.6638,20347.3883
257.8515,20386.37
258.0392,20434.4567
258.2269,20468.56
258.4146,20502.8133
258.6022,20550.665
258.7898,20567.9467
258.9774,20592.1317
259.165,20649.0
259.3525,20705.95
259.5401,20734.3267
259.7276,20784.285
259.9151,20840.2917
260.1026,20878.8533
260.2901,20931.1233
260.4776,20977.29
260.665,21061.3983
260.8524,21134.815
261.0398,21208.1283
261.2272,21248.8367
261.4146,21269.3183
261.6019,21314.2233
261.7893,21365.8067
261.9766,21403.6883
262.1639,21447.445
262.3512,21450.0767
262.5384,21459.93
262.7257,21473.9267
262.9129,21504.6
263.1001,21524.37
263.2873,21572.2733
263.4745,21611.9183
263.6617,21593.6633
263.8488,21622.1783
264.0359,21648.415
264.2231,21665.965
264.4101,21688.6
264.5972,21714.7633
264.7842,21738.5683
264.9713,21757.6
265.1583,21768.9883
265.3453,21793.7333
265.5323,21821.8617
265.7193,21848.5217
265.9062,21884.0167
266.0931,21904.9233
266.2801,21918.475
266.4669,21951.7817
266.6538,21984.3533
266.8407,22014.62
267.0276,22009.985
267.2143,22007.7233
267.4012,22027.4417
267.588,21997.3433
267.7747,21997.08
267.9615,22004.6933
268.1482,22004.1417
268.3349,22022.4617
268.5217,22032.7233
268.7083,22010.2733
268.895,22006.7667
269.0817,22033.8767
269.2682,22036.4433
269.4549,22006.59
269.6415,21955.6983
269.8281,21945.3767
270.0146,21968.9183
270.2012,21984.7867
270.3877,22004.6033
270.5742,22007.605
270.7607,22006.42
270.9472,21999.335
271.1336,21993.5983
271.32,21974.04
271.5065,21960.97
271.6929,21957.6733
271.8792,21972.4283
272.0656,21969.6933
272.252,21977.745
272.4383,21978.355
272.6246,21967.15
272.8109,21957.9817
272.9972,21994.3783
273.1835,22010.38
273.3697,22027.2633
273.5559,22034.0117
273.7421,22036.5433
273.9283,22031.11
274.1145,22022.4233
274.3007,22023.0583
274.4868,22032.7117
274.6729,22059.735
274.859,22064.9233
275.0451,22057.0167
275.2311,21999.385
275.4172,22010.2567
275.6032,22025.8367
275.7892,22048.9517
275.9752,22049.48
276.1612,22062.67
276.3472,22036.4417
276.5331,22028.0567
276.719,22026.8017
276.9049,22026.8967
277.0908,22004.5933
277.2767,21997.5633
277.4625,22002.285
277.6484,21987.7417
277.8342,21966.61
278.02,21957.5367
278.2057,21973.5433
278.3915,21999.4933
278.5772,21994.21
278.763,21961.4617
278.9487,21981.2983
279.1343,21998.0617
279.32,21985.545
279.5057,21954.1167
279.6913,21895.1567
279.877,21877.3717
280.0625,21872.5317
280.2481,21835.8633
280.4337,21804.3
280.6192,21827.905
280.8048,21843.255
280.9903,21816.4067
281.1758,21778.6083
281.3612,21740.1967
281.5467,21727.6567
281.7321,21752.5383
281.9175,21758.195
282.1029,21750.4333
282.2884,21742.3633
282.4737,21701.525
282.6591,21670.9833
282.8444,21666.6067
283.0297,21655.5733
283.215,21652.0783
283.4002,21641.3283
283.5855,21598.7667
283.7707,21529.4067
283.956,21499.4233
284.1412,21481.22
284.3264,21490.185
284.5115,21510.9733
284.6967,21515.3917
284.8818,21483.1233
285.0669,21432.1283
285.252,21426.01
285.4371,21421.535
285.6222,21387.0983
285.8072,21357.0467
285.9922,21329.5433
286.1772,21328.2683
286.3622,21336.1133
286.5472,21302.1183
286.7321,21260.6667
286.9171,21275.61
287.102,21269.1467
287.2869,21279.7
287.4717,21306.4567
287.6566,21294.8633
287.8415,21281.1033
288.0263,21264.1833
288.2111,21205.6183
288.3959,21154.2917
288.5806,21141.275
288.7654,21142.8
288.9501,21182.3217
289.1348,21181.63
289.3195,21170.1667
289.5042,21168.48
289.6889,21181.075
289.8735,21119.355
290.0581,21089.72
290.2428,21046.1383
290.4273,21033.3233
290.6119,21045.8417
290.7965,21030.1367
290.981,21017.0267
291.1655,21000.6883
291.35,20937.5383
291.5345,20889.0933
291.719,20884.2283
291.9034,20884.8683
292.0878,20910.4233
292.2722,20892.8433
292.4566,20860.0217
292.641,20860.2717
292.8253,20845.855
293.0096,20812.2967
293.194,20812.1017
293.3783,20801.7633
293.5626,20803.2817
293.7468,20794.89
293.9311,20789.59
294.1153,20740.89
294.2995,20662.9583
294.4837,20612.3033
294.6678,20569.2767
294.852,20541.9833
295.0361,20543.2667
295.2202,20538.505
295.4043,20546.3667
295.5884,20521.7033
295.7725,20503.3333
295.9565,20477.4367
296.1405,20422.475
296.3246,20393.3133
296.5085,20415.3
296.6925,20435.01
296.8764,20413.895
297.0603,20387.8733
297.2443,20360.45
297.4282,20318.0883
297.612,20270.0133
297.7959,20228.0817
297.9797,20201.2333
298.1635,20155.2133
298.3474,20176.6233
298.5311,20185.0383
298.7149,20135.2183
298.8987,20079.4983
299.0823,20051.9017
299.2661,20001.5017
299.4498,19932.3967
299.6334,19925.94
299.8171,19922.3433
300.0007,19898.1833
300.1843,19878.355
300.368,19856.34
300.5515,19828.3533
300.7351,19809.1983
300.9186,19794.13
301.1021,19757.9917
301.2857,19744.6533
301.4691,19727.815
301.6526,19731.2983
301.8361,19690.13
302.0195,19652.6433
302.2029,19626.29
302.3863,19613.2133
302.5697,19572.44
302.753,19567.845
302.9364,19570.3033
303.1197,19579.5883
303.303,19558.7583
303.4863,19511.2983
303.6696,19439.3917
303.8528,19387.22
304.036,19362.48
304.2192,19361.1883
304.4024,19344.04
304.5856,19302.4917
304.7688,19282.6583
304.9519,19274.885
305.135,19245.38
305.3181,19216.535
305.5012,19192.5383
305.6842,19184.9183
305.8673,19166.9
306.0504,19123.0833
306.2333,19068.2
306.4163,19050.43
306.5993,19023.4133
306.7822,19010.5833
306.9652,18994.4467
307.1481,18957.4083
307.331,18928.43
307.5139,18898.2683
307.6967,18856.4883
307.8796,18822.7217
308.0624,18794.3467
308.2452,18758.18
308.428,18730.9333
308.6107,18719.5317
308.7935,18688.8133
308.9762,18663.2967
309.1589,18647.1767
309.3416,18622.0233
309.5243,18587.4633
309.7069,18560.8517
309.8896,18522.4233
310.0721,18498.2833
310.2548,18482.2067
310.4373,18458.595
310.6199,18457.4833
310.8024,18422.795
310.985,18407.8517
311.1674,18363.81
311.3499,18311.0017
311.5324,18299.8633
311.7148,18307.6667
311.8973,18270.48
312.0797,18244.2483
312.2621,18234.9817
312.4445,18208.0133
312.6268,18175.97
312.8091,18156.7533
312.9915,18107.6433
313.1738,18072.1483
313.356,18031.0017
313.5383,17991.5567
313.7206,17977.2317
313.9027,17944.9517
314.085,17922.8733
314.2672,17912.935
314.4493,17901.0583
314.6314,17899.1667
314.8136,17892.5933
314.9957,17854.0517
315.1778,17807.91
315.3598,17791.4333
315.5419,17781.7717
315.724,17768.7283
315.9059,17747.9433
316.088,17726.5883
316.2699,17734.7967
316.4519,17716.3317
316.6338,17671.2383
316.8157,17607.6367
316.9977,17580.1767
317.1795,17582.83
317.3614,17582.8133
317.5432,17568.3183
317.7251,17533.7567
317.9069,17485.035
318.0887,17469.0117
318.2704,17444.2967
318.4522,17426.725
318.6339,17419.6267
318.8156,17434.395
318.9973,17411.99
319.179,17417.2567
319.3607,17419.675
319.5423,17417.2933
319.7239,17399.085
319.9055,17371.0567
320.0871,17355.71
320.2687,17333.5133
320.4502,17309.6717
320.6317,17274.9133
320.8132,17276.98
320.9947,17265.5017
321.1761,17264.7333
321.3576,17258.9583
321.5391,17254.2817
321.7205,17239.515
321.9019,17204.6517
322.0832,17159.015
322.2646,17123.5383
322.4459,17101.8133
322.6272,17079.3067
322.8085,17059.1533
322.9898,17044.2033
323.1711,17018.3433
323.3523,16995.4067
323.5335,16979.8217
323.7147,17016.3483
323.8959,17040.2833
324.0771,17034.4617
324.2582,17010.4583
324.4393,16999.895
324.6204,16995.2067
324.8015,16982.585
324.9826,16994.0833
325.1637,17026.83
325.3447,17015.245
325.5257,17005.5317
325.7067,16992.3317
325.8877,16942.95
326.0686,16887.155
326.2496,16856.035
326.4305,16826.44
326.6114,16821.9683
326.7922,16823.185
326.9731,16827.4117
327.1539,16814.2717
327.3347,16809.675
327.5155,16801.995
327.6963,16826.1433
327.8771,16825.4717
328.0578,16782.6817
328.2385,16721.2983
328.4193,16707.1133
328.5999,16692.6517
328.7806,16666.63
328.9613,16676.7617
329.1419,16666.98
329.3225,16665.9
329.5031,16629.715
329.6837,16598.1217
329.8642,16578.3033
330.0447,16565.22
330.2252,16542.6067
330.4057,16512.5267
330.5862,16493.6533
330.7667,16493.3067
330.9471,16521.035
331.1275,16520.555
331.3079,16457.6067
331.4883,16431.32
331.6687,16440.1383
331.849,16414.8067
332.0293,16388.0783
332.2096,16369.1883
332.3899,16366.0533
332.5702,16373.0633
332.7504,16379.6267
332.9306,16381.57
333.1108,16346.82
333.291,16306.81
333.4712,16306.1567
333.6514,16315.5283
333.8315,16299.7383
334.0116,16286.8417
334.1917,16284.77
334.3717,16287.3183
334.5518,16291.995
334.7318,16266.945
334.9119,16257.7867
335.0918,16255.68
335.2718,16250.515
335.4518,16243.6833
335.6317,16228.9067
335.8116,16224.7433
335.9915,16224.5633
336.1714,16177.435
336.3513,16152.4833
336.5311,16164.0783
336.7109,16177.19
336.8907,16148.155
337.0705,16099.445
337.2502,16044.12
337.43,16025.5067
337.6097,15989.7817
337.7894,15972.5067
337.9691,15977.9967
338.1488,15986.7283
338.3284,15989.6833
338.508,16006.555
338.6877,16002.3667
338.8672,15987.3783
339.0468,15953.17
339.2263,15926.9433
339.4059,15925.235
339.5854,15961.605
339.7649,15947.2417
339.9443,15926.8933
340.1238,15925.9533
340.3032,15928.88
340.4826,15922.8383
340.662,15890.305
340.8414,15842.39
341.0207,15857.8467
341.2001,15870.9383
341.3794,15868.7867
341.5587,15901.8033
341.738,15897.52
341.9172,15848.385
342.0965,15825.5283
342.2757,15776.11
342.4549,15714.5767
342.6341,15717.7233
342.8132,15712.7117
342.9923,15739.5233
343.1715,15784.9217
343.3506,15813.4083
343.5296,15755.8367
343.7087,15695.4967
343.8878,15671.0783
344.0668,15659.9533
344.2458,15648.6883
344.4248,15613.5467
344.6037,15604.7183
344.7827,15602.9017
344.9616,15577.9267
345.1405,15572.38
345.3194,15583.3567
345.4982,15551.22
345.6771,15522.7433
345.8559,15517.56
346.0347,15516.4733
346.2135,15495.0017
346.3923,15494.5467
346.571,15492.55
346.7498,15455.01
346.9285,15463.1733
347.1071,15442.26
347.2859,15397.62
347.4645,15419.805
347.6431,15444.0183
347.8217,15468.7217
348.0003,15487.9483
348.1789,15465.4167
348.3574,15372.41
348.5359,15317.745
348.7145,15283.63
348.893,15286.6883
349.0714,15288.2117
349.2499,15251.18
349.4283,15206.3583
349.6068,15164.1917
349.7852,15147.745
349.9635,15153.41
350.1419,15147.9217
350.3202,15126.8433
350.4985,15083.5283
350.6768,15059.445
350.8551,15038.7817
351.0334,15026.1083
351.2116,14997.4333
351.3898,15003.8867
351.568,14992.2617
351.7462,14993.6067
351.9243,14975.7917
352.1025,14942.9
352.2806,14924.06
352.4587,14914.14
352.6368,14899.7233
352.8148,14866.025
352.9929,14823.775
353.1709,14819.5133
353.3489,14811.4933
353.5268,14784.2433
353.7048,14757.8633
353.8828,14740.015
354.0607,14712.4733
354.2386,14707.755
354.4165,14684.585
354.5943,14662.6183
354.7722,14655.4383
354.95,14672.6817
355.1278,14669.62
355.3056,14633.0983
355.4833,14574.805
355.6611,14517.7
355.8388,14473.3933
356.0165,14446.8417
356.1942,14454.3367
356.3719,14491.6917
356.5495,14484.44
356.7271,14460.525
356.9047,14454.94
357.0823,14453.5067
357.2599,14447.2433
357.4374,14428.9067
357.6149,14386.6867
357.7924,14336.27
357.9699,14317.0383
358.1474,14307.525
358.3248,14265.8783
358.5023,14239.8517
358.6797,14201.8383
358.8571,14175.6483
359.0344,14163.7767
359.2118,14121.3983
359.3891,14094.4717
359.5664,14077.3817
359.7437,14061.415
359.9209,14014.8433
360.0982,13968.9717
360.2754,13940.125
360.4526,13954.0983
360.6298,13964.3917
360.807,13956.81
360.9841,13937.8517
361.1613,13894.2617
361.3383,13894.89
361.5154,13899.56
361.6925,13875.2267
361.8695,13851.1817
362.0466,13820.7
362.2236,13807.7233
362.4005,13786.83
362.5775,13779.5483
362.7545,13715.515
362.9314,13671.525
363.1083,13680.9217
363.2852,13699.1983
363.462,13687.6133
363.6389,13660.6133
363.8157,13646.4533
363.9925,13604.0217
364.1693,13593.48
364.346,13556.5083
364.5228,13538.48
364.6996,13557.55
364.8762,13557.15
365.0529,13560.64
365.2296,13542.33
365.4062,13535.3633
365.5829,13531.5083
365.7595,13482.7333
365.9361,13482.6767
366.1126,13485.655
366.2892,13499.9383
366.4657,13649.06
366.6422,13817.725
366.8186,13796.2467
366.9951,13840.905
367.1716,13812.425
367.348,13720.0517
367.5244,13774.745
367.7008,13841.4633
367.8772,13877.2983
368.0535,13668.96
368.2298,13557.4033
368.4061,13682.035
368.5824,13625.1367
368.7586,13643.335
368.9349,13736.5833
369.1111,13664.0283
369.2873,13528.8467
369.4635,13500.95
369.6396,13595.505
369.8158,13474.42
369.9919,13385.0717
370.168,13359.9767
370.3441,13401.9167
370.5202,13335.7667
370.6962,13242.3983
370.8722,13193.0667
371.0482,13196.7883
371.2242,13221.585
371.4002,13297.7133
371.5761,13361.8333
371.752,13276.8233
371.9279,13260.4167
372.1038,13299.215
372.2796,13273.225
372.4555,13219.1933
372.6313,13263.58
372.8071,13231.5183
372.9829,13165.9317
373.1586,13148.325
373.3344,13203.4533
373.5101,13178.1633
373.6858,13168.5917
373.8615,13134.7667
374.0371,13128.91
374.2127,13210.24
374.3884,13279.95
374.564,13219.1633
374.7395,13170.4333
374.9151,13200.3133
375.0906,13359.1933
375.2661,13538.5717
375.4416,13460.3133
375.6171,13455.175
375.7925,13595.67
375.968,13670.7217
376.1434,13558.1867
376.3188,13370.7117
376.4941,13318.31
376.6695,13368.9933
376.8448,13446.1617
377.0201,13515.9067
377.1954,13444.47
377.3707,13473.9383
377.5459,13544.7883
377.7212,13606.71
377.8964,13907.3233
378.0715,14158.4267
378.2467,13932.305
378.4218,13909.725
378.597,13943.7383
378.7721,13686.29
378.9472,13763.765
379.1222,13827.08
379.2973,14028.7033
379.4723,14522.245
379.6473,14728.9217
379.8223,14457.78
379.9972,13959.9583
380.1722,13780.24
380.3471,13722.3917
380.522,13794.675
380.6969,13733.46
380.8717,13947.1883
381.0466,14039.01
381.2214,13775.005
381.3962,13679.6517
381.571,13562.32
381.7457,13485.6133
381.9204,13563.7467
382.0952,13617.065
382.2699,13610.4433
382.4445,13999.4933
382.6192,14118.4267
382.7938,14353.9483
382.9685,14683.4383
383.1431,14473.775
383.3176,13946.5817
383.4922,13683.0517
383.6667,13694.41
383.8412,13732.0533
384.0157,13609.9083
384.1902,13615.9567
384.3646,13790.3517
384.5391,13830.7583
384.7134,13751.8317
384.8878,13839.5267
385.0622,14117.11
385.2365,14210.805
385.4109,13788.1083
385.5852,13577.4033
385.7594,13624.54
385.9337,13715.7133
386.1079,13831.7617
386.2822,13997.4383
386.4564,14187.6683
386.6306,13953.8633
386.8047,13868.8183
386.9789,14117.3683
387.153,14143.92
387.3271,14515.26
387.5012,14659.6233
387.6752,14732.74
387.8492,15142.2283
388.0233,15164.8617
388.1972,14732.6217
388.3712,14807.4933
388.5452,14789.735
388.7191,14886.765
388.893,15187.18
389.0669,15465.6433
389.2408,14833.8433
389.4146,14116.3533
389.5884,13721.735
389.7623,13488.435
389.9361,13485.7317
390.1098,13566.1767
390.2835,13750.6533
390.4573,13734.0817
390.631,13636.235
390.8047,13788.11
390.9784,14057.1083
391.152,13936.3283
391.3256,13888.8133
391.4992,14094.3417
391.6728,13984.125
391.8464,13880.8583
392.0199,14248.665
392.1934,14487.7283
392.3669,14435.5917
392.5403,14841.5833
392.7138,14825.2917
392.8873,15184.9167
393.0607,15535.83
393.2341,16008.1833
393.4074,16070.5033
393.5808,15528.9767
393.7542,14762.6017
393.9274,14726.0517
394.1007,14625.9183
394.274,14641.1983
394.4472,14755.7117
394.6205,14638.3067
394.7937,15093.3
394.9668,15545.3067
395.14,15380.7767
395.3131,14825.215
395.4863,14328.7467
395.6594,14240.9967
395.8325,14251.9617
396.0055,14080.4033
396.1786,14185.5217
396.3516,14234.2117
396.5246,14295.5667
396.6975,14139.7333
396.8705,14074.355
397.0434,14660.3567
397.2163,14505.985
397.3892,14100.2633
397.5621,14304.4267
397.735,14675.1617
397.9077,15065.1367
398.0806,15486.485
398.2534,14931.1883
398.4261,15035.8983
398.5989,15208.755
398.7716,16176.0667
398.9443,16121.2033
399.117,15649.5267
399.2896,15045.2417
399.4623,14932.82
399.6349,14867.9233
399.8075,14751.0867
399.9801,14363.2633
400.1526,14383.045
400.3252,14169.7667
400.4977,13620.36
400.6702,13521.015
400.8427,13489.11
401.0151,13672.385
401.1875,13820.5833
401.36,13727.0783
401.5323,13832.3533
401.7047,13616.505
401.877,13435.3267
402.0494,13345.3217
402.2216,13424.0683
402.394,13782.9717
402.5662,13743.3917
402.7385,13612.325
402.9107,13544.3867
403.0829,13556.3167
403.2551,13673.2617
403.4272,13537.995
403.5994,13468.5933
403.7715,13561.8033
403.9436,13883.69
404.1156,13781.21
