Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-20 18:15:11.734735
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1545.4367
218.2508,1575.1583
218.442,1605.1317
218.6332,1638.7367
218.8244,1671.1283
219.0156,1704.5467
219.2067,1740.5633
219.3979,1777.1867
219.589,1813.9867
219.7801,1852.6117
219.9712,1892.045
220.1623,1933.315
220.3533,1976.815
220.5444,2020.4033
220.7354,2063.5833
220.9264,2109.6217
221.1174,2158.5533
221.3083,2208.4667
221.4993,2256.38
221.6902,2304.5
221.8812,2358.65
222.0721,2414.06
222.263,2468.97
222.4538,2525.94
222.6447,2584.745
222.8355,2644.6817
223.0264,2705.1483
223.2172,2765.655
223.408,2829.7283
223.5987,2895.6217
223.7895,2961.0833
223.9802,3029.32
224.1709,3098.1367
224.3616,3170.2983
224.5524,3243.17
224.743,3317.2867
224.9337,3390.1683
225.1243,3472.1283
225.315,3548.4367
225.5056,3624.1533
225.6962,3705.72
225.8867,3787.0217
226.0773,3867.7317
226.2678,3953.3333
226.4584,4039.1767
226.6489,4124.82
226.8394,4204.6717
227.0298,4293.4033
227.2203,4388.665
227.4108,4487.725
227.6012,4580.03
227.7916,4671.1883
227.982,4766.4917
228.1723,4856.8567
228.3627,4954.6783
228.5531,5049.02
228.7434,5147.2033
228.9337,5245.9483
229.124,5348.4633
229.3143,5450.4817
229.5045,5562.6517
229.6948,5674.5567
229.885,5787.3433
230.0752,5904.805
230.2654,6018.835
230.4556,6131.7233
230.6457,6240.515
230.8358,6354.255
231.026,6466.565
231.2161,6578.875
231.4062,6697.2233
231.5963,6809.28
231.7863,6926.6417
231.9764,7050.8517
232.1664,7175.15
232.3564,7305.2717
232.5464,7428.4767
232.7364,7553.3617
232.9263,7675.7583
233.1163,7805.6767
233.3062,7937.8167
233.4961,8078.735
233.686,8205.6983
233.8758,8319.4467
234.0657,8438.8183
234.2555,8571.5083
234.4454,8704.3083
234.6352,8831.9567
234.825,8961.6967
235.0147,9083.3817
235.2045,9211.5917
235.3942,9338.1583
235.5839,9468.47
235.7737,9590.8017
235.9633,9714.57
236.153,9853.91
236.3427,9988.1783
236.5323,10116.175
236.7219,10239.8883
236.9115,10350.8983
237.1011,10465.67
237.2907,10598.71
237.4803,10727.0883
237.6698,10846.7117
237.8593,10973.8667
238.0488,11097.1083
238.2383,11219.1033
238.4278,11342.1467
238.6172,11478.2767
238.8066,11602.7283
238.9961,11730.2567
239.1855,11864.3317
239.3748,11985.2417
239.5642,12100.2067
239.7536,12224.32
239.9429,12345.6333
240.1322,12455.3017
240.3215,12574.44
240.5108,12696.3717
240.7001,12820.44
240.8893,12935.4
241.0786,13051.5817
241.2677,13161.545
241.457,13288.505
241.6461,13380.7183
241.8353,13480.125
242.0244,13584.1383
242.2136,13680.435
242.4027,13784.6583
242.5918,13880.22
242.7809,13981.595
242.9699,14049.0083
243.159,14102.9183
243.348,14222.5083
243.537,14354.5
243.726,14462.2167
243.915,14563.5333
244.1039,14658.9
244.2929,14744.995
244.4818,14775.31
244.6707,14858.8467
244.8596,14984.625
245.0485,15107.0183
245.2373,15229.2083
245.4262,15346.225
245.615,15443.9133
245.8038,15529.065
245.9926,15624.9117
246.1814,15733.9567
246.3701,15772.395
246.5589,15781.2183
246.7476,15860.7383
246.9363,15992.085
247.1249,16107.345
247.3136,16214.95
247.5023,16319.0067
247.6909,16426.0817
247.8795,16520.6867
248.0681,16632.2583
248.2567,16725.22
248.4453,16821.1883
248.6338,16910.4017
248.8224,16972.2083
249.0109,16963.51
249.1994,16998.99
249.3878,17120.42
249.5763,17235.465
249.7648,17333.8967
249.9532,17432.3
250.1416,17536.6583
250.33,17654.4883
250.5183,17765.27
250.7067,17852.1767
250.8951,17935.4833
251.0834,18011.7433
251.2717,18083.865
251.46,18153.8667
251.6483,18223.3217
251.8365,18288.62
252.0247,18296.075
252.213,18346.28
252.4012,18430.8683
252.5894,18557.695
252.7775,18640.1983
252.9657,18715.1967
253.1538,18807.1367
253.3419,18884.4883
253.53,18936.2567
253.7181,19003.9583
253.9062,19078.7283
254.0942,19145.8983
254.2823,19200.965
254.4703,19247.9317
254.6583,19306.56
254.8463,19368.6033
255.0342,19405.2283
255.2222,19442.1
255.4101,19465.8117
255.598,19462.3633
255.7859,19515.1083
255.9738,19610.025
256.1616,19706.1033
256.3495,19800.8267
256.5373,19872.7783
256.7251,19977.94
256.9129,20042.0783
257.1006,20106.1417
257.2884,20178.9
257.4761,20262.6717
257.6638,20322.3417
257.8515,20365.0583
258.0392,20408.4383
258.2269,20445.0017
258.4146,20483.505
258.6022,20528.4317
258.7898,20542.77
258.9774,20569.635
259.165,20623.7883
259.3525,20681.6333
259.5401,20715.1533
259.7276,20765.7167
259.9151,20821.8167
260.1026,20858.6183
260.2901,20910.8767
260.4776,20958.99
260.665,21039.24
260.8524,21110.4933
261.0398,21187.7967
261.2272,21228.3767
261.4146,21250.305
261.6019,21294.1917
261.7893,21348.1633
261.9766,21385.6483
262.1639,21429.6433
262.3512,21433.7867
262.5384,21443.2233
262.7257,21456.605
262.9129,21487.5417
263.1001,21512.86
263.2873,21561.3433
263.4745,21594.7067
263.6617,21580.02
263.8488,21607.5467
264.0359,21634.8383
264.2231,21651.3117
264.4101,21674.315
264.5972,21698.5383
264.7842,21727.1717
264.9713,21747.525
265.1583,21757.2933
265.3453,21782.93
265.5323,21810.3633
265.7193,21838.755
265.9062,21876.6567
266.0931,21896.6833
266.2801,21904.5083
266.4669,21940.455
266.6538,21972.13
266.8407,22005.9583
267.0276,22005.3733
267.2143,21998.4783
267.4012,22020.025
267.588,21987.0767
267.7747,21989.0833
267.9615,21996.89
268.1482,21996.6133
268.3349,22018.425
268.5217,22024.14
268.7083,22006.1467
268.895,22000.375
269.0817,22023.89
269.2682,22026.3967
269.4549,22003.2467
269.6415,21952.44
269.8281,21937.8333
270.0146,21960.6717
270.2012,21979.1733
270.3877,22001.1867
270.5742,22002.6783
270.7607,22001.9317
270.9472,21997.1967
271.1336,21990.0383
271.32,21975.0867
271.5065,21959.18
271.6929,21955.935
271.8792,21971.4933
272.0656,21969.6733
272.252,21975.035
272.4383,21976.4517
272.6246,21965.6283
272.8109,21955.6317
272.9972,21995.1867
273.1835,22010.9867
273.3697,22026.7067
273.5559,22032.8317
273.7421,22038.2833
273.9283,22032.19
274.1145,22026.9333
274.3007,22022.295
274.4868,22033.9067
274.6729,22065.2317
274.859,22066.6217
275.0451,22058.71
275.2311,21997.8933
275.4172,22009.6067
275.6032,22028.7567
275.7892,22050.6867
275.9752,22050.6117
276.1612,22067.58
276.3472,22040.2067
276.5331,22032.5417
276.719,22030.7533
276.9049,22033.2317
277.0908,22007.78
277.2767,22001.0233
277.4625,22005.3317
277.6484,21990.875
277.8342,21967.0533
278.02,21964.6783
278.2057,21978.4333
278.3915,22003.6167
278.5772,22002.49
278.763,21967.055
278.9487,21987.8367
279.1343,22004.6683
279.32,21991.765
279.5057,21960.7117
279.6913,21899.63
279.877,21882.6883
280.0625,21877.4683
280.2481,21841.9317
280.4337,21810.82
280.6192,21829.0083
280.8048,21851.585
280.9903,21822.1417
281.1758,21786.7233
281.3612,21748.9433
281.5467,21735.28
281.7321,21757.5333
281.9175,21764.0667
282.1029,21756.9117
282.2884,21748.9367
282.4737,21710.9867
282.6591,21677.975
282.8444,21672.8667
283.0297,21663.085
283.215,21659.505
283.4002,21647.8683
283.5855,21605.8
283.7707,21537.6383
283.956,21508.3233
284.1412,21489.0483
284.3264,21493.4567
284.5115,21518.0467
284.6967,21522.6267
284.8818,21489.195
285.0669,21446.4483
285.252,21434.9067
285.4371,21429.2567
285.6222,21393.0117
285.8072,21364.8083
285.9922,21336.1233
286.1772,21337.61
286.3622,21346.6483
286.5472,21310.765
286.7321,21270.7167
286.9171,21284.1883
287.102,21279.5183
287.2869,21289.455
287.4717,21315.4717
287.6566,21301.285
287.8415,21287.3967
288.0263,21268.1817
288.2111,21213.3267
288.3959,21161.55
288.5806,21150.145
288.7654,21148.795
288.9501,21188.215
289.1348,21190.9817
289.3195,21177.3967
289.5042,21173.31
289.6889,21183.48
289.8735,21126.8733
290.0581,21097.8767
290.2428,21051.225
290.4273,21041.5717
290.6119,21050.5233
290.7965,21035.9083
290.981,21024.03
291.1655,21007.785
291.35,20941.0717
291.5345,20895.975
291.719,20893.8033
291.9034,20894.0933
292.0878,20916.1533
292.2722,20897.8783
292.4566,20867.7083
292.641,20866.8717
292.8253,20849.4983
293.0096,20821.795
293.194,20818.875
293.3783,20808.275
293.5626,20807.695
293.7468,20801.4633
293.9311,20793.5283
294.1153,20748.0083
294.2995,20669.3517
294.4837,20618.5133
294.6678,20574.6017
294.852,20545.4683
295.0361,20546.4367
295.2202,20543.6433
295.4043,20551.5283
295.5884,20526.965
295.7725,20508.6767
295.9565,20482.1433
296.1405,20427.5033
296.3246,20401.6333
296.5085,20420.9017
296.6925,20439.1383
296.8764,20420.7883
297.0603,20394.9383
297.2443,20365.96
297.4282,20323.3367
297.612,20275.1417
297.7959,20236.155
297.9797,20207.3767
298.1635,20160.3333
298.3474,20181.27
298.5311,20191.085
298.7149,20142.1517
298.8987,20085.135
299.0823,20056.2067
299.2661,20010.1333
299.4498,19939.1017
299.6334,19931.7933
299.8171,19930.92
300.0007,19905.0967
300.1843,19882.615
300.368,19860.0017
300.5515,19836.5817
300.7351,19812.1217
300.9186,19797.38
301.1021,19762.2
301.2857,19750.68
301.4691,19733.635
301.6526,19731.4383
301.8361,19692.9633
302.0195,19656.035
302.2029,19630.82
302.3863,19618.64
302.5697,19581.87
302.753,19571.8083
302.9364,19574.165
303.1197,19582.87
303.303,19560.495
303.4863,19513.59
303.6696,19440.9133
303.8528,19388.5733
304.036,19363.5317
304.2192,19362.885
304.4024,19344.885
304.5856,19305.9683
304.7688,19285.6
304.9519,19278.08
305.135,19249.2667
305.3181,19215.3433
305.5012,19192.3783
305.6842,19189.76
305.8673,19166.2517
306.0504,19128.1233
306.2333,19071.2183
306.4163,19054.6133
306.5993,19025.5467
306.7822,19012.6517
306.9652,18996.0967
307.1481,18959.09
307.331,18930.2817
307.5139,18900.3767
307.6967,18857.5917
307.8796,18825.8483
308.0624,18798.18
308.2452,18760.1817
308.428,18729.58
308.6107,18718.9233
308.7935,18692.2233
308.9762,18670.455
309.1589,18650.5633
309.3416,18621.9817
309.5243,18587.1667
309.7069,18561.49
309.8896,18524.625
310.0721,18498.7333
310.2548,18483.7933
310.4373,18460.5583
310.6199,18457.2083
310.8024,18425.625
310.985,18409.1517
311.1674,18365.3317
311.3499,18314.5533
311.5324,18302.9633
311.7148,18310.265
311.8973,18271.5567
312.0797,18245.995
312.2621,18235.3783
312.4445,18209.235
312.6268,18175.6067
312.8091,18159.505
312.9915,18109.77
313.1738,18079.7517
313.356,18032.4683
313.5383,17995.1033
313.7206,17984.665
313.9027,17949.9067
314.085,17927.495
314.2672,17915.385
314.4493,17904.4033
314.6314,17898.505
314.8136,17896.93
314.9957,17858.9983
315.1778,17816.1783
315.3598,17793.4817
315.5419,17785.3133
315.724,17772.3617
315.9059,17750.6767
316.088,17727.775
316.2699,17738.87
316.4519,17719.0017
316.6338,17675.06
316.8157,17611.3583
316.9977,17584.6217
317.1795,17589.0867
317.3614,17591.2183
317.5432,17575.4483
317.7251,17540.82
317.9069,17490.9817
318.0887,17473.3533
318.2704,17449.0467
318.4522,17430.12
318.6339,17425.7033
318.8156,17443.0267
318.9973,17421.9767
319.179,17423.755
319.3607,17426.83
319.5423,17425.1917
319.7239,17407.09
319.9055,17378.4817
320.0871,17362.695
320.2687,17341.65
320.4502,17321.5567
320.6317,17284.4117
320.8132,17287.4817
320.9947,17276.2667
321.1761,17273.72
321.3576,17265.9917
321.5391,17259.7067
321.7205,17249.1133
321.9019,17211.8117
322.0832,17168.875
322.2646,17134.7133
322.4459,17114.185
322.6272,17089.5233
322.8085,17068.3083
322.9898,17055.5717
323.1711,17029.2
323.3523,17007.3733
323.5335,16991.2417
323.7147,17027.8133
323.8959,17053.525
324.0771,17049.345
324.2582,17027.055
324.4393,17010.49
324.6204,17011.8467
324.8015,16997.62
324.9826,17009.405
325.1637,17038.065
325.3447,17028.7217
325.5257,17018.805
325.7067,17006.7733
325.8877,16955.67
326.0686,16908.36
326.2496,16874.905
326.4305,16843.455
326.6114,16841.0333
326.7922,16845.8183
326.9731,16848.5817
327.1539,16836.16
327.3347,16828.15
327.5155,16823.5383
327.6963,16846.6867
327.8771,16844.0867
328.0578,16803.34
328.2385,16742.21
328.4193,16729.03
328.5999,16712.3
328.7806,16687.8083
328.9613,16698.2183
329.1419,16692.4067
329.3225,16691.6167
329.5031,16656.9217
329.6837,16622.8217
329.8642,16604.365
330.0447,16591.8217
330.2252,16570.9383
330.4057,16535.0467
330.5862,16519.2317
330.7667,16514.7317
330.9471,16543.5617
331.1275,16544.3217
331.3079,16480.205
331.4883,16454.985
331.6687,16460.875
331.849,16438.7683
332.0293,16412.4683
332.2096,16394.5417
332.3899,16388.8383
332.5702,16397.225
332.7504,16406.805
332.9306,16406.82
333.1108,16372.4633
333.291,16335.7167
333.4712,16329.0417
333.6514,16335.5967
333.8315,16321.835
334.0116,16308.2383
334.1917,16310.7167
334.3717,16312.76
334.5518,16315.3083
334.7318,16292.3533
334.9119,16280.0483
335.0918,16277.635
335.2718,16274.56
335.4518,16270.285
335.6317,16255.65
335.8116,16253.8867
335.9915,16248.175
336.1714,16196.7933
336.3513,16178.7017
336.5311,16187.7633
336.7109,16201.5533
336.8907,16174.4183
337.0705,16122.11
337.2502,16065.8367
337.43,16050.665
337.6097,16017.0617
337.7894,16001.4517
337.9691,16003.5367
338.1488,16010.0617
338.3284,16013.8833
338.508,16033.475
338.6877,16030.385
338.8672,16014.8933
339.0468,15980.1117
339.2263,15952.3167
339.4059,15949.855
339.5854,15988.6533
339.7649,15975.5867
339.9443,15958.015
340.1238,15957.2483
340.3032,15957.4317
340.4826,15956.7517
340.662,15919.4617
340.8414,15875.3983
341.0207,15884.8683
341.2001,15899.4417
341.3794,15898.235
341.5587,15928.5883
341.738,15927.0317
341.9172,15877.4633
342.0965,15858.2183
342.2757,15806.1167
342.4549,15742.7067
342.6341,15747.4167
342.8132,15743.5183
342.9923,15772.3683
343.1715,15818.2117
343.3506,15843.2233
343.5296,15785.6383
343.7087,15726.955
343.8878,15701.1
344.0668,15685.6133
344.2458,15672.865
344.4248,15638.9367
344.6037,15629.5667
344.7827,15632.4983
344.9616,15606.8333
345.1405,15604.0283
345.3194,15613.235
345.4982,15581.4217
345.6771,15555.53
345.8559,15547.5717
346.0347,15544.765
346.2135,15520.4817
346.3923,15526.1467
346.571,15523.925
346.7498,15486.23
346.9285,15495.065
347.1071,15477.2867
347.2859,15428.9883
347.4645,15450.8967
347.6431,15472.8917
347.8217,15499.7683
348.0003,15521.5067
348.1789,15501.08
348.3574,15407.2817
348.5359,15351.2933
348.7145,15318.07
348.893,15320.5983
349.0714,15319.195
349.2499,15280.7733
349.4283,15237.02
349.6068,15194.1333
349.7852,15177.9233
349.9635,15183.4233
350.1419,15184.4667
350.3202,15162.28
350.4985,15122.37
350.6768,15094.8383
350.8551,15077.4117
351.0334,15062.675
351.2116,15031.82
351.3898,15034.19
351.568,15025.7383
351.7462,15028.1583
351.9243,15013.0633
352.1025,14979.315
352.2806,14957.1033
352.4587,14945.885
352.6368,14927.3367
352.8148,14898.355
352.9929,14858.5717
353.1709,14857.8217
353.3489,14847.8033
353.5268,14819.5567
353.7048,14795.165
353.8828,14777.5317
354.0607,14751.4917
354.2386,14745.7583
354.4165,14720.4783
354.5943,14701.7967
354.7722,14693.885
354.95,14710.66
355.1278,14712.6783
355.3056,14673.9083
355.4833,14611.1133
355.6611,14556.5383
355.8388,14511.5633
356.0165,14481.9
356.1942,14496.9867
356.3719,14531.7267
356.5495,14521.9083
356.7271,14491.6467
356.9047,14490.165
357.0823,14487.4333
357.2599,14479.2883
357.4374,14462.84
357.6149,14421.7517
357.7924,14371.7533
357.9699,14351.8517
358.1474,14339.8983
358.3248,14298.1633
358.5023,14270.31
358.6797,14229.9617
358.8571,14203.3717
359.0344,14195.93
359.2118,14156.8767
359.3891,14129.7933
359.5664,14113.345
359.7437,14097.9383
359.9209,14052.6533
360.0982,14008.6667
360.2754,13981.8883
360.4526,13992.5767
360.6298,13999.6583
360.807,13994.18
360.9841,13972.79
361.1613,13926.6817
361.3383,13930.7467
361.5154,13935.955
361.6925,13913.6617
361.8695,13886.825
362.0466,13853.5167
362.2236,13842.5183
362.4005,13823.8917
362.5775,13819.6533
362.7545,13757.04
362.9314,13711.3367
363.1083,13719.6883
363.2852,13732.4167
363.462,13720.815
363.6389,13695.33
363.8157,13684.3833
363.9925,13644.0067
364.1693,13637.7033
364.346,13597.555
364.5228,13577.7183
364.6996,13596.0767
364.8762,13591.38
365.0529,13597.6817
365.2296,13580.4917
365.4062,13576.6633
365.5829,13573.4233
365.7595,13527.825
365.9361,13525.6383
366.1126,13528.6217
366.2892,13541.7383
366.4657,13689.1617
366.6422,13860.3017
366.8186,13835.5617
366.9951,13882.1967
367.1716,13855.185
367.348,13765.9983
367.5244,13819.7483
367.7008,13887.7817
367.8772,13923.17
368.0535,13710.8083
368.2298,13599.0667
368.4061,13723.0683
368.5824,13666.015
368.7586,13682.9883
368.9349,13773.6633
369.1111,13707.5517
369.2873,13577.6433
369.4635,13547.5133
369.6396,13640.6917
369.8158,13523.355
369.9919,13435.0133
370.168,13411.0083
370.3441,13447.1217
370.5202,13381.3583
370.6962,13280.575
370.8722,13232.2867
371.0482,13234.385
371.2242,13265.3
371.4002,13344.34
371.5761,13412.52
371.752,13324.7283
371.9279,13306.3117
372.1038,13335.8767
372.2796,13309.6317
372.4555,13255.8533
372.6313,13304.8817
372.8071,13272.1033
372.9829,13210.1483
373.1586,13190.2217
373.3344,13243.77
373.5101,13215.35
373.6858,13202.1967
373.8615,13170.8
374.0371,13167.5583
374.2127,13255.415
374.3884,13325.2783
374.564,13261.2233
374.7395,13204.935
374.9151,13233.5433
375.0906,13390.4983
375.2661,13579.0833
375.4416,13504.235
375.6171,13506.5017
375.7925,13644.4267
375.968,13711.355
376.1434,13601.6417
376.3188,13417.4617
376.4941,13362.8133
376.6695,13414.0567
376.8448,13490.7467
377.0201,13561.2117
377.1954,13490.8417
377.3707,13522.7533
377.5459,13594.7667
377.7212,13655.5733
377.8964,13957.2
378.0715,14210.8467
378.2467,13989.345
378.4218,13962.6633
378.597,13999.7983
378.7721,13738.1933
378.9472,13814.595
379.1222,13879.01
379.2973,14081.6183
379.4723,14568.1817
379.6473,14776.565
379.8223,14501.8617
379.9972,14000.8733
380.1722,13823.6017
380.3471,13767.7617
380.522,13845.2567
380.6969,13782.8233
380.8717,13999.3317
381.0466,14093.425
381.2214,13830.4083
381.3962,13731.5767
381.571,13610.6433
381.7457,13530.4717
381.9204,13609.86
382.0952,13658.2633
382.2699,13648.85
382.4445,14040.5783
382.6192,14155.285
382.7938,14386.8917
382.9685,14715.8733
383.1431,14508.405
383.3176,13987.0317
383.4922,13721.335
383.6667,13732.9167
383.8412,13771.4817
384.0157,13649.2233
384.1902,13659.315
384.3646,13836.3167
384.5391,13879.035
384.7134,13803.375
384.8878,13889.9467
385.0622,14167.3533
385.2365,14260.5033
385.4109,13838.9683
385.5852,13629.18
385.7594,13673.8433
385.9337,13763.26
386.1079,13873.095
386.2822,14045.0133
386.4564,14240.4867
386.6306,14011.155
386.8047,13922.2633
386.9789,14170.6183
387.153,14194.1733
387.3271,14560.805
387.5012,14709.2767
387.6752,14787.2433
387.8492,15196.245
388.0233,15215.7517
388.1972,14783.6267
388.3712,14856.0833
388.5452,14838.1083
388.7191,14936.135
388.893,15235.5767
389.0669,15514.7183
389.2408,14889.7917
389.4146,14179.2083
389.5884,13784.1883
389.7623,13551.3733
389.9361,13550.83
390.1098,13627.87
390.2835,13816.09
390.4573,13797.8717
390.631,13701.1617
390.8047,13848.8967
390.9784,14126.4433
391.152,14005.6767
391.3256,13959.1283
391.4992,14167.6783
391.6728,14059.18
391.8464,13951.2433
392.0199,14316.9267
392.1934,14546.8817
392.3669,14494.63
392.5403,14903.3717
392.7138,14884.2267
392.8873,15238.05
393.0607,15582.2267
393.2341,16049.965
393.4074,16108.17
393.5808,15565.3817
393.7542,14800.5517
393.9274,14767.3717
394.1007,14675.3267
394.274,14693.5917
394.4472,14807.7617
394.6205,14693.7983
394.7937,15155.8967
394.9668,15608.1483
395.14,15447.3383
395.3131,14894.5683
395.4863,14397.3067
395.6594,14309.815
395.8325,14319.995
396.0055,14147.5583
396.1786,14250.2033
396.3516,14289.215
396.5246,14345.3883
396.6975,14185.3117
396.8705,14109.16
397.0434,14689.9283
397.2163,14541.6217
397.3892,14140.3983
397.5621,14352.6633
397.735,14727.61
397.9077,15124.315
398.0806,15553.0617
398.2534,15006.225
398.4261,15107.6633
398.5989,15276.9217
398.7716,16246.7483
398.9443,16195.1967
399.117,15724.765
399.2896,15120.8783
399.4623,15011.0967
399.6349,14946.0667
399.8075,14822.8533
399.9801,14435.845
400.1526,14459.0717
400.3252,14248.6717
400.4977,13702.4333
400.6702,13597.8083
400.8427,13563.365
401.0151,13753.9633
401.1875,13902.6567
401.36,13810.8067
401.5323,13915.0717
401.7047,13698.935
401.877,13515.9017
402.0494,13429.285
402.2216,13507.7317
402.394,13867.5167
402.5662,13826.2383
402.7385,13695.8033
402.9107,13632.7667
403.0829,13641.2983
403.2551,13749.845
403.4272,13610.825
403.5994,13543.3217
403.7715,13639.1283
403.9436,13969.2083
404.1156,13868.4917
