Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-20 19:17:31.020220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.165
218.2508,1582.57
218.442,1612.495
218.6332,1645.6383
218.8244,1679.1183
219.0156,1712.185
219.2067,1748.6917
219.3979,1785.4633
219.589,1823.4767
219.7801,1861.695
219.9712,1902.605
220.1623,1943.5867
220.3533,1987.435
220.5444,2030.515
220.7354,2076.4433
220.9264,2121.2433
221.1174,2171.3617
221.3083,2220.9383
221.4993,2269.8
221.6902,2317.7467
221.8812,2372.7667
222.0721,2427.905
222.263,2483.5967
222.4538,2541.5133
222.6447,2599.5683
222.8355,2660.4533
223.0264,2721.315
223.2172,2782.2567
223.408,2846.7983
223.5987,2913.7
223.7895,2978.9267
223.9802,3049.045
224.1709,3116.605
224.3616,3190.5617
224.5524,3262.71
224.743,3337.4833
224.9337,3410.91
225.1243,3494.2567
225.315,3570.8833
225.5056,3647.0583
225.6962,3729.785
225.8867,3811.26
226.0773,3893.1383
226.2678,3978.6717
226.4584,4064.07
226.6489,4149.8267
226.8394,4231.6617
227.0298,4320.6983
227.2203,4414.915
227.4108,4514.665
227.6012,4610.085
227.7916,4701.1183
227.982,4794.9983
228.1723,4888.405
228.3627,4985.835
228.5531,5080.535
228.7434,5178.9883
228.9337,5279.33
229.124,5382.66
229.3143,5486.0467
229.5045,5598.8483
229.6948,5709.9167
229.885,5825.3383
230.0752,5940.4833
230.2654,6055.7667
230.4556,6166.6117
230.6457,6278.795
230.8358,6391.2117
231.026,6504.875
231.2161,6620.0017
231.4062,6736.3983
231.5963,6850.1933
231.7863,6965.8033
231.9764,7092.7117
232.1664,7217.8783
232.3564,7349.2617
232.5464,7471.8483
232.7364,7599.105
232.9263,7718.6583
233.1163,7850.9017
233.3062,7984.025
233.4961,8122.0867
233.686,8251.34
233.8758,8368.1267
234.0657,8486.2683
234.2555,8620.055
234.4454,8750.3783
234.6352,8880.2067
234.825,9008.38
235.0147,9132.16
235.2045,9259.0367
235.3942,9387.9467
235.5839,9515.325
235.7737,9641.2133
235.9633,9763.28
236.153,9903.895
236.3427,10037.3433
236.5323,10165.2967
236.7219,10289.2067
236.9115,10401.435
237.1011,10517.0617
237.2907,10648.8883
237.4803,10777.4683
237.6698,10896.865
237.8593,11023.96
238.0488,11145.17
238.2383,11271.6167
238.4278,11391.5833
238.6172,11528.6583
238.8066,11652.2233
238.9961,11779.8233
239.1855,11910.4383
239.3748,12035.0
239.5642,12148.675
239.7536,12274.7633
239.9429,12393.0733
240.1322,12504.0083
240.3215,12621.915
240.5108,12744.075
240.7001,12869.135
240.8893,12980.1533
241.0786,13097.6783
241.2677,13205.775
241.457,13333.4317
241.6461,13425.1433
241.8353,13525.885
242.0244,13627.5683
242.2136,13726.345
242.4027,13825.9967
242.5918,13925.1517
242.7809,14023.93
242.9699,14090.0333
243.159,14143.6783
243.348,14264.5633
243.537,14393.9567
243.726,14504.6167
243.915,14604.8567
244.1039,14696.9683
244.2929,14782.3583
244.4818,14815.7717
244.6707,14898.675
244.8596,15022.0333
245.0485,15145.2533
245.2373,15266.745
245.4262,15381.8867
245.615,15480.11
245.8038,15563.9417
245.9926,15659.6583
246.1814,15768.03
246.3701,15809.0183
246.5589,15813.505
246.7476,15890.2633
246.9363,16022.0167
247.1249,16140.035
247.3136,16247.0083
247.5023,16350.355
247.6909,16459.2117
247.8795,16550.3483
248.0681,16660.5883
248.2567,16751.84
248.4453,16850.0283
248.6338,16936.6267
248.8224,16998.6133
249.0109,16992.2
249.1994,17023.4583
249.3878,17144.9167
249.5763,17257.5517
249.7648,17358.05
249.9532,17452.8333
250.1416,17559.965
250.33,17676.9117
250.5183,17786.5117
250.7067,17874.1483
250.8951,17957.2183
251.0834,18032.4583
251.2717,18108.0217
251.46,18174.5667
251.6483,18243.68
251.8365,18305.4267
252.0247,18312.6283
252.213,18361.9983
252.4012,18448.1883
252.5894,18571.815
252.7775,18658.8783
252.9657,18729.6783
253.1538,18822.4833
253.3419,18896.785
253.53,18949.4133
253.7181,19015.535
253.9062,19090.5833
254.0942,19156.9683
254.2823,19211.0633
254.4703,19258.8233
254.6583,19317.5883
254.8463,19380.2417
255.0342,19415.25
255.2222,19452.2733
255.4101,19477.12
255.598,19471.6533
255.7859,19521.4933
255.9738,19616.73
256.1616,19711.7383
256.3495,19805.61
256.5373,19881.0467
256.7251,19987.29
256.9129,20053.7767
257.1006,20113.7233
257.2884,20187.375
257.4761,20274.7933
257.6638,20326.8817
257.8515,20369.6133
258.0392,20415.9517
258.2269,20452.0433
258.4146,20486.5967
258.6022,20532.2533
258.7898,20546.6017
258.9774,20570.3
259.165,20628.275
259.3525,20688.2517
259.5401,20720.5733
259.7276,20769.4183
259.9151,20827.4583
260.1026,20863.7567
260.2901,20916.5817
260.4776,20960.2083
260.665,21044.965
260.8524,21115.7533
261.0398,21191.5633
261.2272,21234.7
261.4146,21254.16
261.6019,21301.7333
261.7893,21353.2633
261.9766,21393.3233
262.1639,21433.7783
262.3512,21436.1183
262.5384,21445.9683
262.7257,21462.3783
262.9129,21492.5883
263.1001,21517.485
263.2873,21568.7083
263.4745,21603.7417
263.6617,21583.58
263.8488,21614.6217
264.0359,21639.4867
264.2231,21655.695
264.4101,21678.975
264.5972,21706.4367
264.7842,21734.4367
264.9713,21751.55
265.1583,21759.9383
265.3453,21789.7183
265.5323,21818.5117
265.7193,21846.455
265.9062,21882.715
266.0931,21903.1183
266.2801,21913.6383
266.4669,21950.6233
266.6538,21978.7783
266.8407,22015.605
267.0276,22013.16
267.2143,22009.7167
267.4012,22028.8183
267.588,21998.0183
267.7747,22001.7967
267.9615,22009.6217
268.1482,22005.8383
268.3349,22027.0867
268.5217,22035.6767
268.7083,22015.925
268.895,22014.0783
269.0817,22039.095
269.2682,22043.5
269.4549,22013.7617
269.6415,21960.7933
269.8281,21952.0983
270.0146,21976.0817
270.2012,21992.3367
270.3877,22014.4667
270.5742,22017.4767
270.7607,22019.6133
270.9472,22012.8467
271.1336,22004.425
271.32,21988.9633
271.5065,21976.6017
271.6929,21972.1167
271.8792,21988.0467
272.0656,21983.1
272.252,21992.7233
272.4383,21996.9067
272.6246,21981.1533
272.8109,21973.5067
272.9972,22012.7367
273.1835,22031.1017
273.3697,22041.675
273.5559,22055.7533
273.7421,22058.4917
273.9283,22052.9383
274.1145,22046.8767
274.3007,22046.2217
274.4868,22057.965
274.6729,22089.0433
274.859,22088.8533
275.0451,22082.435
275.2311,22023.9617
275.4172,22035.035
275.6032,22052.9167
275.7892,22073.9667
275.9752,22078.1267
276.1612,22094.68
276.3472,22066.7767
276.5331,22056.5883
276.719,22058.1317
276.9049,22055.8767
277.0908,22035.7217
277.2767,22027.1633
277.4625,22032.8283
277.6484,22021.0617
277.8342,21999.68
278.02,21992.1383
278.2057,22008.85
278.3915,22033.4283
278.5772,22029.7667
278.763,21995.8767
278.9487,22016.7717
279.1343,22035.2567
279.32,22025.5517
279.5057,21995.3433
279.6913,21932.5817
279.877,21916.625
280.0625,21909.3733
280.2481,21876.6983
280.4337,21846.4017
280.6192,21866.09
280.8048,21882.0783
280.9903,21855.4133
281.1758,21820.0283
281.3612,21783.6467
281.5467,21769.1017
281.7321,21793.92
281.9175,21799.7667
282.1029,21793.33
282.2884,21784.1217
282.4737,21746.79
282.6591,21715.865
282.8444,21711.455
283.0297,21699.0767
283.215,21698.5667
283.4002,21685.1683
283.5855,21643.125
283.7707,21573.8083
283.956,21547.2083
284.1412,21527.3217
284.3264,21536.1
284.5115,21557.775
284.6967,21563.965
284.8818,21533.2267
285.0669,21484.4233
285.252,21476.2483
285.4371,21473.1317
285.6222,21435.43
285.8072,21405.6383
285.9922,21378.5233
286.1772,21379.6467
286.3622,21389.155
286.5472,21355.0217
286.7321,21315.1217
286.9171,21330.0567
287.102,21321.1867
287.2869,21332.4567
287.4717,21360.0283
287.6566,21347.3517
287.8415,21336.6217
288.0263,21312.9767
288.2111,21257.7817
288.3959,21206.1
288.5806,21195.1233
288.7654,21194.3667
288.9501,21236.47
289.1348,21235.5367
289.3195,21223.9033
289.5042,21221.3283
289.6889,21233.2933
289.8735,21173.2583
290.0581,21146.3033
290.2428,21099.705
290.4273,21090.4283
290.6119,21102.035
290.7965,21086.345
290.981,21070.5267
291.1655,21055.4783
291.35,20991.72
291.5345,20942.0667
291.719,20942.3167
291.9034,20944.1717
292.0878,20965.5383
292.2722,20950.4883
292.4566,20917.2717
292.641,20917.315
292.8253,20899.525
293.0096,20866.9667
293.194,20871.1883
293.3783,20857.5067
293.5626,20859.3883
293.7468,20852.34
293.9311,20843.285
294.1153,20796.1583
294.2995,20721.605
294.4837,20667.455
294.6678,20627.1783
294.852,20597.5783
295.0361,20597.5117
295.2202,20594.1767
295.4043,20601.7267
295.5884,20579.7767
295.7725,20560.6367
295.9565,20532.3183
296.1405,20479.1567
296.3246,20452.2767
296.5085,20471.735
296.6925,20491.1233
296.8764,20472.9483
297.0603,20448.095
297.2443,20418.5033
297.4282,20371.7783
297.612,20328.685
297.7959,20287.09
297.9797,20255.6767
298.1635,20211.8333
298.3474,20232.4017
298.5311,20244.035
298.7149,20196.0817
298.8987,20137.1733
299.0823,20106.8033
299.2661,20061.9717
299.4498,19991.0067
299.6334,19983.3667
299.8171,19979.4983
300.0007,19958.72
300.1843,19936.3583
300.368,19912.5883
300.5515,19885.325
300.7351,19866.935
300.9186,19852.6583
301.1021,19817.0733
301.2857,19803.7917
301.4691,19787.25
301.6526,19785.7067
301.8361,19747.05
302.0195,19707.6317
302.2029,19685.1117
302.3863,19669.2017
302.5697,19631.0633
302.753,19625.2717
302.9364,19625.1933
303.1197,19635.7017
303.303,19612.0717
303.4863,19568.1217
303.6696,19494.33
303.8528,19443.9183
304.036,19416.815
304.2192,19419.5983
304.4024,19398.38
304.5856,19354.9267
304.7688,19336.17
304.9519,19330.475
305.135,19302.935
305.3181,19269.5533
305.5012,19247.3317
305.6842,19242.7983
305.8673,19218.9667
306.0504,19182.0217
306.2333,19121.915
306.4163,19107.585
306.5993,19078.9583
306.7822,19065.3483
306.9652,19050.3783
307.1481,19013.0183
307.331,18982.1783
307.5139,18952.4783
307.6967,18913.99
307.8796,18878.0267
308.0624,18848.9867
308.2452,18810.94
308.428,18784.365
308.6107,18773.8133
308.7935,18745.6883
308.9762,18720.325
309.1589,18701.7917
309.3416,18675.0917
309.5243,18639.135
309.7069,18613.725
309.8896,18577.2417
310.0721,18552.1067
310.2548,18534.9267
310.4373,18511.2017
310.6199,18508.1533
310.8024,18475.355
310.985,18460.93
311.1674,18414.5967
311.3499,18363.5467
311.5324,18353.9617
311.7148,18360.1683
311.8973,18323.8967
312.0797,18298.1183
312.2621,18284.7117
312.4445,18257.3967
312.6268,18226.47
312.8091,18210.285
312.9915,18156.0433
313.1738,18124.9033
313.356,18082.9883
313.5383,18044.61
313.7206,18033.0533
313.9027,17997.91
314.085,17974.6133
314.2672,17967.5383
314.4493,17954.3933
314.6314,17950.0633
314.8136,17946.0417
314.9957,17907.0783
315.1778,17862.3417
315.3598,17843.8783
315.5419,17833.2367
315.724,17819.6017
315.9059,17800.93
316.088,17780.3833
316.2699,17787.9217
316.4519,17768.9
316.6338,17721.9383
316.8157,17660.01
316.9977,17633.0733
317.1795,17637.5883
317.3614,17636.0267
317.5432,17622.2333
317.7251,17587.4117
317.9069,17537.7917
318.0887,17520.2483
318.2704,17494.6467
318.4522,17478.085
318.6339,17472.005
318.8156,17487.8117
318.9973,17469.3533
319.179,17472.2333
319.3607,17473.9317
319.5423,17470.6833
319.7239,17452.115
319.9055,17421.955
320.0871,17406.6267
320.2687,17385.575
320.4502,17362.8383
320.6317,17326.5583
320.8132,17329.975
320.9947,17323.3633
321.1761,17318.7383
321.3576,17313.98
321.5391,17305.885
321.7205,17294.5117
321.9019,17253.9733
322.0832,17211.0667
322.2646,17179.015
322.4459,17158.025
322.6272,17131.9683
322.8085,17111.6783
322.9898,17096.5567
323.1711,17073.0567
323.3523,17049.0717
323.5335,17034.5833
323.7147,17069.305
323.8959,17095.5083
324.0771,17089.555
324.2582,17065.91
324.4393,17052.305
324.6204,17050.23
324.8015,17039.2783
324.9826,17049.8133
325.1637,17080.235
325.3447,17070.1583
325.5257,17060.505
325.7067,17047.54
325.8877,16999.33
326.0686,16944.6733
326.2496,16913.0567
326.4305,16882.5083
326.6114,16877.9017
326.7922,16880.3617
326.9731,16884.1233
327.1539,16874.8567
327.3347,16865.8367
327.5155,16858.5317
327.6963,16882.9533
327.8771,16880.705
328.0578,16838.705
328.2385,16778.2517
328.4193,16764.3517
328.5999,16747.4567
328.7806,16721.1933
328.9613,16735.4917
329.1419,16726.6
329.3225,16727.62
329.5031,16688.9767
329.6837,16657.515
329.8642,16638.7267
330.0447,16621.4217
330.2252,16602.8933
330.4057,16568.935
330.5862,16551.1467
330.7667,16551.3433
330.9471,16578.2533
331.1275,16577.5017
331.3079,16513.125
331.4883,16486.5767
331.6687,16494.69
331.849,16469.7033
332.0293,16444.3417
332.2096,16428.2833
332.3899,16423.04
332.5702,16429.625
332.7504,16438.7267
332.9306,16440.0417
333.1108,16407.2817
333.291,16365.3483
333.4712,16365.05
333.6514,16369.5583
333.8315,16353.8183
334.0116,16342.6417
334.1917,16342.7733
334.3717,16344.265
334.5518,16349.6667
334.7318,16325.0333
334.9119,16313.7483
335.0918,16312.745
335.2718,16309.3083
335.4518,16301.1467
335.6317,16287.2017
335.8116,16286.155
335.9915,16283.385
336.1714,16233.1167
336.3513,16210.6033
336.5311,16219.6
336.7109,16236.5283
336.8907,16208.0833
337.0705,16153.955
337.2502,16099.6517
337.43,16084.3217
337.6097,16047.6717
337.7894,16030.5767
337.9691,16034.58
338.1488,16044.8067
338.3284,16047.2933
338.508,16063.59
338.6877,16063.9967
338.8672,16046.675
339.0468,16011.4133
339.2263,15984.035
339.4059,15982.095
339.5854,16018.2167
339.7649,16006.5067
339.9443,15985.96
340.1238,15987.3733
340.3032,15984.7317
340.4826,15981.365
340.662,15947.255
340.8414,15902.405
341.0207,15912.165
341.2001,15927.4917
341.3794,15927.85
341.5587,15960.65
341.738,15956.635
341.9172,15906.6933
342.0965,15887.9483
342.2757,15835.5483
342.4549,15769.4717
342.6341,15774.6817
342.8132,15771.05
342.9923,15798.885
343.1715,15842.7467
343.3506,15873.0917
343.5296,15814.075
343.7087,15755.3317
343.8878,15728.4267
344.0668,15713.5567
344.2458,15701.355
344.4248,15668.3583
344.6037,15659.2933
344.7827,15661.47
344.9616,15634.09
345.1405,15629.395
345.3194,15640.5333
345.4982,15607.9017
345.6771,15580.2367
345.8559,15571.845
346.0347,15571.7667
346.2135,15549.2583
346.3923,15552.7417
346.571,15549.5267
346.7498,15515.1017
346.9285,15520.3567
347.1071,15503.9683
347.2859,15457.7833
347.4645,15478.8583
347.6431,15501.1267
347.8217,15525.1217
348.0003,15546.0
348.1789,15525.3617
348.3574,15433.1783
348.5359,15375.6533
348.7145,15341.9517
348.893,15342.5733
349.0714,15347.485
349.2499,15307.2333
349.4283,15262.665
349.6068,15220.2333
349.7852,15204.495
349.9635,15207.7083
350.1419,15205.8583
350.3202,15183.2017
350.4985,15140.42
350.6768,15116.1967
350.8551,15097.9917
351.0334,15084.9183
351.2116,15054.4417
351.3898,15059.7233
351.568,15047.8317
351.7462,15051.2733
351.9243,15035.38
352.1025,15001.6817
352.2806,14979.0817
352.4587,14970.635
352.6368,14952.7267
352.8148,14922.5517
352.9929,14877.8517
353.1709,14877.09
353.3489,14865.9067
353.5268,14839.8333
353.7048,14814.8833
353.8828,14797.7117
354.0607,14771.24
354.2386,14763.6383
354.4165,14738.23
354.5943,14718.6433
354.7722,14712.5017
354.95,14730.055
355.1278,14727.4683
355.3056,14691.5833
355.4833,14629.995
355.6611,14575.2883
355.8388,14530.4333
356.0165,14500.7883
356.1942,14514.375
356.3719,14551.2983
356.5495,14541.8683
356.7271,14514.1867
356.9047,14511.4883
357.0823,14507.7217
357.2599,14504.2217
357.4374,14483.3683
357.6149,14442.5817
357.7924,14393.2783
357.9699,14370.8883
358.1474,14359.485
358.3248,14319.9683
358.5023,14291.8317
358.6797,14254.4967
358.8571,14227.2083
359.0344,14217.8667
359.2118,14174.2583
359.3891,14150.075
359.5664,14132.2717
359.7437,14116.0783
359.9209,14069.2283
360.0982,14023.2933
360.2754,13996.0267
360.4526,14010.51
360.6298,14019.87
360.807,14012.6683
360.9841,13992.0417
361.1613,13945.215
361.3383,13948.815
361.5154,13954.0083
361.6925,13929.6633
361.8695,13905.415
362.0466,13871.3833
362.2236,13861.8617
362.4005,13840.5783
362.5775,13835.905
362.7545,13770.7017
362.9314,13725.8467
363.1083,13736.555
363.2852,13750.4117
363.462,13740.6467
363.6389,13713.8967
363.8157,13697.83
363.9925,13660.105
364.1693,13648.78
364.346,13611.3683
364.5228,13594.4483
364.6996,13608.685
364.8762,13609.8533
365.0529,13616.2167
365.2296,13594.615
365.4062,13590.9717
365.5829,13586.0333
365.7595,13541.5933
365.9361,13538.2267
366.1126,13542.2183
366.2892,13553.45
366.4657,13702.3617
366.6422,13872.6317
366.8186,13849.7067
366.9951,13896.425
367.1716,13870.83
367.348,13776.735
367.5244,13831.375
367.7008,13899.2883
367.8772,13936.5867
368.0535,13724.31
368.2298,13613.0867
368.4061,13734.455
368.5824,13679.5417
368.7586,13699.6917
368.9349,13790.145
369.1111,13723.195
369.2873,13584.47
369.4635,13558.8067
369.6396,13652.0567
369.8158,13533.9783
369.9919,13440.9083
370.168,13417.6233
370.3441,13454.4033
370.5202,13391.3067
370.6962,13295.2517
370.8722,13246.8617
371.0482,13247.4633
371.2242,13275.6033
371.4002,13352.8833
371.5761,13416.545
371.752,13331.4067
371.9279,13313.94
372.1038,13350.2017
372.2796,13325.77
372.4555,13270.6183
372.6313,13318.5433
372.8071,13283.7317
372.9829,13220.4167
373.1586,13199.8717
373.3344,13255.8333
373.5101,13229.8517
373.6858,13218.275
373.8615,13187.9267
374.0371,13181.2383
374.2127,13263.1983
374.3884,13334.3833
374.564,13272.3617
374.7395,13219.9817
374.9151,13251.06
375.0906,13406.8733
375.2661,13592.125
375.4416,13516.405
375.6171,13512.4
375.7925,13650.6467
375.968,13727.47
376.1434,13613.5583
376.3188,13424.9967
376.4941,13371.7933
376.6695,13424.4867
376.8448,13501.8283
377.0201,13571.855
377.1954,13500.1867
377.3707,13529.465
377.5459,13601.4133
377.7212,13662.5717
377.8964,13962.715
378.0715,14215.8617
378.2467,13993.175
378.4218,13966.9083
378.597,14003.1083
378.7721,13744.055
378.9472,13819.265
379.1222,13887.2817
379.2973,14087.5667
379.4723,14577.79
379.6473,14789.59
379.8223,14516.7883
379.9972,14013.2283
380.1722,13834.4433
380.3471,13776.2
380.522,13847.7033
380.6969,13787.2817
380.8717,14004.7583
381.0466,14099.3167
381.2214,13833.8217
381.3962,13737.155
381.571,13617.6917
381.7457,13542.2283
381.9204,13617.9433
382.0952,13672.225
382.2699,13662.1033
382.4445,14051.325
382.6192,14171.7533
382.7938,14404.8383
382.9685,14734.4833
383.1431,14528.72
383.3176,14002.6
383.4922,13736.2267
383.6667,13745.1883
383.8412,13785.5367
384.0157,13665.25
384.1902,13670.0
384.3646,13846.1067
384.5391,13888.4433
384.7134,13808.5917
384.8878,13896.8533
385.0622,14174.0183
385.2365,14268.2667
385.4109,13848.59
385.5852,13633.2617
385.7594,13680.5967
385.9337,13771.0333
386.1079,13884.3667
386.2822,14052.9067
386.4564,14248.4617
386.6306,14016.9117
386.8047,13926.07
386.9789,14175.135
387.153,14203.495
387.3271,14574.7483
387.5012,14722.8033
387.6752,14795.3033
387.8492,15204.6267
388.0233,15228.3517
388.1972,14795.44
388.3712,14867.035
388.5452,14851.3
388.7191,14947.2333
388.893,15249.96
389.0669,15529.6083
389.2408,14900.5567
389.4146,14183.0
389.5884,13783.1417
389.7623,13550.295
389.9361,13547.21
390.1098,13627.425
390.2835,13814.8917
390.4573,13798.53
390.631,13700.7367
390.8047,13850.9
390.9784,14124.115
391.152,14005.7783
391.3256,13955.95
391.4992,14162.4617
391.6728,14057.2633
391.8464,13952.1383
392.0199,14314.7467
392.1934,14550.645
392.3669,14499.7817
392.5403,14908.2333
392.7138,14888.19
392.8873,15251.0917
393.0607,15595.3633
393.2341,16071.4
393.4074,16132.89
393.5808,15592.475
393.7542,14825.51
393.9274,14788.8483
394.1007,14689.2017
394.274,14700.6367
394.4472,14817.8517
394.6205,14699.6767
394.7937,15158.9083
394.9668,15615.0233
395.14,15454.0117
395.3131,14896.7767
395.4863,14397.7667
395.6594,14307.0033
395.8325,14322.8433
396.0055,14147.8467
396.1786,14248.8217
396.3516,14295.1983
396.5246,14358.7717
396.6975,14198.335
396.8705,14128.6333
397.0434,14711.05
397.2163,14566.6267
397.3892,14156.4617
397.5621,14362.35
397.735,14736.075
397.9077,15130.2067
398.0806,15558.3283
398.2534,15003.3467
398.4261,15101.5367
398.5989,15272.9817
398.7716,16244.94
398.9443,16196.8417
399.117,15723.6533
399.2896,15116.0883
399.4623,15004.8067
399.6349,14938.1183
399.8075,14819.9183
399.9801,14429.8717
400.1526,14448.6567
400.3252,14239.3717
400.4977,13688.9783
400.6702,13585.7383
400.8427,13553.1367
401.0151,13739.0383
401.1875,13891.32
401.36,13796.6617
401.5323,13900.7933
401.7047,13688.7083
401.877,13506.2383
402.0494,13415.4783
402.2216,13492.4917
402.394,13853.075
402.5662,13815.1283
402.7385,13681.15
402.9107,13616.1533
403.0829,13625.26
403.2551,13741.0817
403.4272,13604.9567
403.5994,13531.4383
403.7715,13626.4867
403.9436,13952.3483
404.1156,13851.1317
