Serial Num,2103232U1
Spectrometer Temperature (C)42.25
Site,CMU
Timestamp,2021-07-20 21:01:02.796114
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1549.0383
218.2508,1578.525
218.442,1609.2417
218.6332,1642.995
218.8244,1675.0533
219.0156,1708.8767
219.2067,1745.78
219.3979,1782.8067
219.589,1820.49
219.7801,1859.035
219.9712,1899.445
220.1623,1941.0633
220.3533,1984.6867
220.5444,2028.665
220.7354,2073.7433
220.9264,2119.7767
221.1174,2170.0267
221.3083,2219.1383
221.4993,2268.2667
221.6902,2315.9167
221.8812,2372.2233
222.0721,2426.7833
222.263,2482.53
222.4538,2541.37
222.6447,2601.055
222.8355,2661.6883
223.0264,2723.66
223.2172,2785.1633
223.408,2849.4833
223.5987,2914.925
223.7895,2980.9583
223.9802,3051.59
224.1709,3121.41
224.3616,3195.7717
224.5524,3269.525
224.743,3344.4083
224.9337,3418.8667
225.1243,3501.915
225.315,3578.9383
225.5056,3656.5017
225.6962,3739.7517
225.8867,3822.8217
226.0773,3905.27
226.2678,3989.6167
226.4584,4077.6417
226.6489,4162.7817
226.8394,4244.6833
227.0298,4335.5117
227.2203,4432.03
227.4108,4531.0217
227.6012,4627.815
227.7916,4721.0067
227.982,4814.9867
228.1723,4908.8467
228.3627,5007.81
228.5531,5104.8783
228.7434,5202.1817
228.9337,5302.09
229.124,5406.4717
229.3143,5512.7867
229.5045,5626.7867
229.6948,5737.3867
229.885,5853.715
230.0752,5971.6767
230.2654,6086.2183
230.4556,6200.6983
230.6457,6313.2317
230.8358,6424.6833
231.026,6540.2483
231.2161,6654.2933
231.4062,6773.225
231.5963,6888.2033
231.7863,7006.835
231.9764,7133.005
232.1664,7260.25
232.3564,7391.4817
232.5464,7516.995
232.7364,7642.4717
232.9263,7765.6367
233.1163,7900.1017
233.3062,8031.1433
233.4961,8173.5167
233.686,8304.2117
233.8758,8420.0917
234.0657,8540.175
234.2555,8674.915
234.4454,8805.67
234.6352,8936.325
234.825,9065.84
235.0147,9191.7733
235.2045,9320.1583
235.3942,9448.1083
235.5839,9577.3433
235.7737,9704.4383
235.9633,9828.825
236.153,9971.7617
236.3427,10104.7467
236.5323,10236.1033
236.7219,10358.6617
236.9115,10470.2733
237.1011,10587.6617
237.2907,10722.5017
237.4803,10852.0467
237.6698,10974.39
237.8593,11101.0317
238.0488,11223.3533
238.2383,11350.1117
238.4278,11472.3967
238.6172,11609.8067
238.8066,11733.7017
238.9961,11863.3533
239.1855,11997.8233
239.3748,12121.2517
239.5642,12235.2417
239.7536,12363.6483
239.9429,12485.285
240.1322,12593.225
240.3215,12714.28
240.5108,12837.605
240.7001,12960.135
240.8893,13077.87
241.0786,13193.6017
241.2677,13303.065
241.457,13430.6183
241.6461,13524.4417
241.8353,13623.3617
242.0244,13725.655
242.2136,13824.045
242.4027,13928.7
242.5918,14029.8567
242.7809,14127.7183
242.9699,14197.8733
243.159,14252.0067
243.348,14372.1133
243.537,14502.5033
243.726,14613.2533
243.915,14715.8333
244.1039,14810.4117
244.2929,14895.0617
244.4818,14927.6933
244.6707,15009.6583
244.8596,15134.5317
245.0485,15259.1733
245.2373,15380.6783
245.4262,15497.6133
245.615,15596.89
245.8038,15686.2817
245.9926,15781.9917
246.1814,15890.2317
246.3701,15929.92
246.5589,15932.4383
246.7476,16010.9517
246.9363,16145.3917
247.1249,16262.415
247.3136,16370.57
247.5023,16474.7917
247.6909,16583.915
247.8795,16678.35
248.0681,16790.0483
248.2567,16880.945
248.4453,16975.7333
248.6338,17066.765
248.8224,17129.4433
249.0109,17119.3033
249.1994,17154.55
249.3878,17275.5933
249.5763,17387.1433
249.7648,17490.3683
249.9532,17588.965
250.1416,17698.0683
250.33,17812.2033
250.5183,17921.6133
250.7067,18008.9767
250.8951,18094.1033
251.0834,18170.7183
251.2717,18241.8883
251.46,18313.7283
251.6483,18384.9467
251.8365,18443.9917
252.0247,18454.6067
252.213,18501.7633
252.4012,18590.9433
252.5894,18712.1683
252.7775,18797.2683
252.9657,18867.3833
253.1538,18962.9983
253.3419,19040.005
253.53,19095.085
253.7181,19159.5633
253.9062,19237.33
254.0942,19303.8433
254.2823,19356.18
254.4703,19403.2483
254.6583,19464.6783
254.8463,19525.9667
255.0342,19559.275
255.2222,19600.0467
255.4101,19625.1633
255.598,19620.5233
255.7859,19669.975
255.9738,19766.2383
256.1616,19860.195
256.3495,19952.6383
256.5373,20025.37
256.7251,20131.54
256.9129,20198.9667
257.1006,20264.235
257.2884,20334.135
257.4761,20418.465
257.6638,20476.6517
257.8515,20520.1367
258.0392,20560.8667
258.2269,20598.4867
258.4146,20637.0233
258.6022,20682.3783
258.7898,20701.29
258.9774,20726.0167
259.165,20780.095
259.3525,20838.885
259.5401,20866.0067
259.7276,20915.8733
259.9151,20970.5767
260.1026,21008.8717
260.2901,21064.4933
260.4776,21113.1717
260.665,21193.7317
260.8524,21265.395
261.0398,21347.54
261.2272,21386.255
261.4146,21403.5
261.6019,21448.9083
261.7893,21497.5067
261.9766,21536.2267
262.1639,21582.3833
262.3512,21585.9467
262.5384,21594.4383
262.7257,21609.69
262.9129,21638.5533
263.1001,21660.4517
263.2873,21709.4083
263.4745,21746.6133
263.6617,21726.8717
263.8488,21755.6517
264.0359,21783.965
264.2231,21799.4817
264.4101,21822.46
264.5972,21850.0817
264.7842,21875.8767
264.9713,21894.345
265.1583,21902.8783
265.3453,21930.35
265.5323,21955.8017
265.7193,21982.165
265.9062,22025.6517
266.0931,22044.1433
266.2801,22051.48
266.4669,22087.71
266.6538,22117.0483
266.8407,22150.845
267.0276,22146.405
267.2143,22140.2533
267.4012,22163.8333
267.588,22130.7933
267.7747,22131.23
267.9615,22137.6267
268.1482,22137.9217
268.3349,22155.4567
268.5217,22162.9767
268.7083,22139.2933
268.895,22137.735
269.0817,22163.475
269.2682,22164.1717
269.4549,22137.5733
269.6415,22088.8483
269.8281,22076.9817
270.0146,22100.1667
270.2012,22115.89
270.3877,22135.5083
270.5742,22139.51
270.7607,22138.045
270.9472,22131.0567
271.1336,22121.5417
271.32,22107.1233
271.5065,22092.7117
271.6929,22089.76
271.8792,22104.5833
272.0656,22096.7533
272.252,22108.5
272.4383,22111.06
272.6246,22094.2167
272.8109,22087.2833
272.9972,22124.7967
273.1835,22144.66
273.3697,22157.7633
273.5559,22162.6667
273.7421,22164.6567
273.9283,22157.7617
274.1145,22150.1717
274.3007,22147.9383
274.4868,22159.1367
274.6729,22186.985
274.859,22187.7617
275.0451,22181.3933
275.2311,22120.8683
275.4172,22132.5333
275.6032,22151.3783
275.7892,22169.4383
275.9752,22171.18
276.1612,22188.3283
276.3472,22161.86
276.5331,22151.04
276.719,22149.56
276.9049,22149.2317
277.0908,22127.7433
277.2767,22119.35
277.4625,22123.48
277.6484,22109.2367
277.8342,22087.37
278.02,22081.9133
278.2057,22095.5917
278.3915,22120.3067
278.5772,22118.72
278.763,22082.8817
278.9487,22102.2383
279.1343,22120.5833
279.32,22106.7217
279.5057,22076.3267
279.6913,22013.25
279.877,21994.5117
280.0625,21989.0067
280.2481,21953.2283
280.4337,21923.885
280.6192,21943.3083
280.8048,21962.5233
280.9903,21935.665
281.1758,21896.49
281.3612,21861.4033
281.5467,21847.6517
281.7321,21869.185
281.9175,21874.2983
282.1029,21863.9183
282.2884,21855.8433
282.4737,21818.7617
282.6591,21785.7817
282.8444,21780.7683
283.0297,21768.4867
283.215,21767.505
283.4002,21754.8067
283.5855,21709.6567
283.7707,21643.4317
283.956,21616.1617
284.1412,21592.435
284.3264,21599.3017
284.5115,21622.6033
284.6967,21628.4017
284.8818,21593.5233
285.0669,21544.845
285.252,21537.63
285.4371,21535.4133
285.6222,21495.7233
285.8072,21466.43
285.9922,21440.615
286.1772,21440.5017
286.3622,21448.055
286.5472,21411.3183
286.7321,21369.7967
286.9171,21385.4983
287.102,21379.45
287.2869,21388.2717
287.4717,21414.43
287.6566,21401.1633
287.8415,21387.1417
288.0263,21369.315
288.2111,21313.5583
288.3959,21258.7933
288.5806,21247.29
288.7654,21247.0367
288.9501,21288.4
289.1348,21287.8967
289.3195,21274.65
289.5042,21272.64
289.6889,21282.2683
289.8735,21223.27
290.0581,21196.73
290.2428,21146.3483
290.4273,21136.7717
290.6119,21151.81
290.7965,21133.215
290.981,21120.4283
291.1655,21102.8167
291.35,21036.6783
291.5345,20989.4117
291.719,20988.4683
291.9034,20987.4833
292.0878,21013.0867
292.2722,20994.4
292.4566,20961.1933
292.641,20963.785
292.8253,20944.5317
293.0096,20917.5367
293.194,20912.7567
293.3783,20900.595
293.5626,20902.3583
293.7468,20896.43
293.9311,20887.6333
294.1153,20844.1667
294.2995,20763.9683
294.4837,20711.5967
294.6678,20667.2517
294.852,20638.9683
295.0361,20639.0133
295.2202,20637.47
295.4043,20644.8333
295.5884,20620.805
295.7725,20601.755
295.9565,20576.545
296.1405,20518.975
296.3246,20490.73
296.5085,20512.5167
296.6925,20529.2783
296.8764,20511.86
297.0603,20485.8133
297.2443,20455.4583
297.4282,20413.6183
297.612,20367.12
297.7959,20326.28
297.9797,20296.12
298.1635,20250.6583
298.3474,20272.88
298.5311,20283.505
298.7149,20232.3483
298.8987,20173.1467
299.0823,20146.83
299.2661,20100.8383
299.4498,20030.0333
299.6334,20018.1667
299.8171,20019.4583
300.0007,19992.9083
300.1843,19971.395
300.368,19950.505
300.5515,19921.5533
300.7351,19903.3833
300.9186,19888.975
301.1021,19853.6783
301.2857,19836.4933
301.4691,19820.645
301.6526,19820.485
301.8361,19781.615
302.0195,19743.31
302.2029,19718.2667
302.3863,19704.815
302.5697,19667.89
302.753,19661.9417
302.9364,19661.595
303.1197,19669.9
303.303,19647.9633
303.4863,19600.5633
303.6696,19529.4167
303.8528,19476.9033
304.036,19451.1317
304.2192,19454.0083
304.4024,19432.5867
304.5856,19391.6333
304.7688,19370.8783
304.9519,19364.1
305.135,19333.3417
305.3181,19300.8467
305.5012,19280.9917
305.6842,19272.745
305.8673,19249.84
306.0504,19212.76
306.2333,19155.58
306.4163,19138.5583
306.5993,19109.3183
306.7822,19097.0217
306.9652,19082.1317
307.1481,19041.72
307.331,19013.6217
307.5139,18986.0933
307.6967,18942.405
307.8796,18908.9433
308.0624,18877.7783
308.2452,18845.08
308.428,18816.525
308.6107,18803.1117
308.7935,18774.4667
308.9762,18750.165
309.1589,18733.3433
309.3416,18704.8333
309.5243,18670.0133
309.7069,18643.4633
309.8896,18608.7017
310.0721,18580.105
310.2548,18565.445
310.4373,18542.9667
310.6199,18538.1217
310.8024,18504.3833
310.985,18491.5433
311.1674,18442.6217
311.3499,18393.51
311.5324,18381.68
311.7148,18386.0183
311.8973,18349.9483
312.0797,18324.29
312.2621,18314.515
312.4445,18292.2817
312.6268,18256.0267
312.8091,18237.885
312.9915,18185.5967
313.1738,18154.1783
313.356,18109.0683
313.5383,18069.5717
313.7206,18054.7117
313.9027,18021.62
314.085,17999.75
314.2672,17985.385
314.4493,17976.15
314.6314,17970.9533
314.8136,17965.66
314.9957,17928.6867
315.1778,17886.0183
315.3598,17865.1717
315.5419,17859.0117
315.724,17847.76
315.9059,17823.705
316.088,17802.8317
316.2699,17809.3
316.4519,17790.3633
316.6338,17745.0467
316.8157,17679.9333
316.9977,17653.6117
317.1795,17657.19
317.3614,17656.3667
317.5432,17642.71
317.7251,17608.4767
317.9069,17555.185
318.0887,17541.565
318.2704,17516.9833
318.4522,17497.2783
318.6339,17489.1233
318.8156,17506.495
318.9973,17486.185
319.179,17486.4933
319.3607,17492.305
319.5423,17490.4217
319.7239,17471.2467
319.9055,17440.3367
320.0871,17424.3733
320.2687,17404.0083
320.4502,17379.5217
320.6317,17344.13
320.8132,17348.2333
320.9947,17335.165
321.1761,17334.175
321.3576,17329.4283
321.5391,17323.5617
321.7205,17309.8433
321.9019,17271.5083
322.0832,17225.8917
322.2646,17192.2467
322.4459,17168.3917
322.6272,17143.555
322.8085,17126.6417
322.9898,17109.9117
323.1711,17083.0217
323.3523,17059.7667
323.5335,17043.3667
323.7147,17078.8833
323.8959,17103.9767
324.0771,17099.2983
324.2582,17074.6
324.4393,17060.1317
324.6204,17058.3
324.8015,17048.4433
324.9826,17056.3667
325.1637,17089.4883
325.3447,17076.9717
325.5257,17067.455
325.7067,17051.2483
325.8877,17001.06
326.0686,16949.9533
326.2496,16915.9
326.4305,16884.1783
326.6114,16882.0133
326.7922,16883.5517
326.9731,16887.2683
327.1539,16872.0017
327.3347,16867.6933
327.5155,16860.4333
327.6963,16884.6533
327.8771,16884.5833
328.0578,16840.9833
328.2385,16779.4367
328.4193,16766.4967
328.5999,16750.8883
328.7806,16723.9133
328.9613,16733.095
329.1419,16723.265
329.3225,16722.39
329.5031,16687.6817
329.6837,16653.4767
329.8642,16632.1617
330.0447,16617.245
330.2252,16597.5517
330.4057,16564.5233
330.5862,16547.2283
330.7667,16548.095
330.9471,16572.8933
331.1275,16573.7383
331.3079,16510.1517
331.4883,16486.095
331.6687,16493.2067
331.849,16469.9467
332.0293,16440.8817
332.2096,16423.2533
332.3899,16417.3933
332.5702,16423.72
332.7504,16432.0617
332.9306,16433.6117
333.1108,16400.085
333.291,16358.985
333.4712,16354.425
333.6514,16366.6083
333.8315,16350.565
334.0116,16337.15
334.1917,16334.6117
334.3717,16335.8
334.5518,16341.4717
334.7318,16316.93
334.9119,16305.7833
335.0918,16308.2283
335.2718,16300.9017
335.4518,16293.2467
335.6317,16273.5
335.8116,16275.7717
335.9915,16273.5167
336.1714,16227.5667
336.3513,16201.7417
336.5311,16211.965
336.7109,16224.27
336.8907,16196.5
337.0705,16145.0033
337.2502,16093.8633
337.43,16073.3017
337.6097,16034.8367
337.7894,16018.1417
337.9691,16021.8767
338.1488,16031.1983
338.3284,16037.0317
338.508,16050.275
338.6877,16048.8417
338.8672,16032.8333
339.0468,15997.9967
339.2263,15968.725
339.4059,15970.235
339.5854,16006.1817
339.7649,15993.45
339.9443,15970.85
340.1238,15969.4283
340.3032,15969.5317
340.4826,15966.1317
340.662,15935.0167
340.8414,15891.7817
341.0207,15901.1083
341.2001,15912.2833
341.3794,15913.2317
341.5587,15946.865
341.738,15943.3467
341.9172,15892.4033
342.0965,15870.265
342.2757,15819.9517
342.4549,15754.95
342.6341,15759.9483
342.8132,15753.335
342.9923,15781.6983
343.1715,15824.195
343.3506,15854.335
343.5296,15791.3917
343.7087,15734.2567
343.8878,15710.0883
344.0668,15699.2467
344.2458,15688.1917
344.4248,15653.8183
344.6037,15641.7317
344.7827,15642.055
344.9616,15613.915
345.1405,15610.9017
345.3194,15620.6433
345.4982,15589.3317
345.6771,15560.4967
345.8559,15554.1333
346.0347,15552.7617
346.2135,15533.33
346.3923,15535.675
346.571,15529.065
346.7498,15491.19
346.9285,15500.37
347.1071,15479.5633
347.2859,15433.7917
347.4645,15454.7017
347.6431,15481.7933
347.8217,15504.3367
348.0003,15524.82
348.1789,15501.1967
348.3574,15410.8533
348.5359,15355.9833
348.7145,15320.4933
348.893,15324.7533
349.0714,15326.92
349.2499,15286.0167
349.4283,15242.6367
349.6068,15197.8567
349.7852,15181.6617
349.9635,15186.81
350.1419,15184.8267
350.3202,15160.2233
350.4985,15117.9217
350.6768,15093.205
350.8551,15074.0933
351.0334,15061.7083
351.2116,15032.5883
351.3898,15038.065
351.568,15027.7567
351.7462,15027.2333
351.9243,15009.7167
352.1025,14978.455
352.2806,14958.365
352.4587,14948.77
352.6368,14934.0267
352.8148,14902.2117
352.9929,14855.395
353.1709,14851.835
353.3489,14844.5433
353.5268,14813.645
353.7048,14789.0633
353.8828,14771.78
354.0607,14742.19
354.2386,14735.34
354.4165,14714.7167
354.5943,14693.9483
354.7722,14689.1983
354.95,14704.5733
355.1278,14702.1567
355.3056,14667.1933
355.4833,14607.4233
355.6611,14550.4633
355.8388,14505.7417
356.0165,14477.835
356.1942,14488.575
356.3719,14525.8183
356.5495,14517.0867
356.7271,14490.5233
356.9047,14485.8167
357.0823,14485.4283
357.2599,14478.4917
357.4374,14459.695
357.6149,14414.885
357.7924,14365.7917
357.9699,14348.3717
358.1474,14338.89
358.3248,14297.5767
358.5023,14270.255
358.6797,14232.3333
358.8571,14205.57
359.0344,14194.38
359.2118,14149.0617
359.3891,14123.3433
359.5664,14106.9583
359.7437,14091.73
359.9209,14045.7867
360.0982,13996.3217
360.2754,13969.945
360.4526,13986.3033
360.6298,13992.5183
360.807,13985.6983
360.9841,13967.985
361.1613,13922.0933
361.3383,13924.3967
361.5154,13929.5983
361.6925,13902.7783
361.8695,13878.6467
362.0466,13847.7583
362.2236,13835.765
362.4005,13812.0033
362.5775,13806.5017
362.7545,13739.725
362.9314,13694.2033
363.1083,13706.7317
363.2852,13726.1317
363.462,13714.6133
363.6389,13688.765
363.8157,13673.9117
363.9925,13630.75
364.1693,13617.3817
364.346,13581.5533
364.5228,13562.6717
364.6996,13581.7167
364.8762,13581.13
365.0529,13587.9383
365.2296,13567.115
365.4062,13561.2733
365.5829,13554.3367
365.7595,13506.2083
365.9361,13506.3083
366.1126,13510.1067
366.2892,13523.1183
366.4657,13671.2333
366.6422,13844.5233
366.8186,13817.455
366.9951,13862.62
367.1716,13836.46
367.348,13743.9017
367.5244,13799.025
367.7008,13866.3117
367.8772,13904.7917
368.0535,13692.005
368.2298,13583.11
368.4061,13706.4417
368.5824,13648.7383
368.7586,13668.3517
368.9349,13762.3833
369.1111,13688.055
369.2873,13549.795
369.4635,13525.225
369.6396,13617.705
369.8158,13497.3433
369.9919,13407.88
370.168,13382.1883
370.3441,13424.7
370.5202,13360.465
370.6962,13266.7017
370.8722,13217.1067
371.0482,13219.7983
371.2242,13247.2833
371.4002,13324.0617
371.5761,13385.6467
371.752,13298.9033
371.9279,13285.4067
372.1038,13324.32
372.2796,13296.83
372.4555,13242.54
372.6313,13286.135
372.8071,13252.135
372.9829,13188.1833
373.1586,13170.075
373.3344,13228.1
373.5101,13200.665
373.6858,13195.5117
373.8615,13160.1417
374.0371,13153.2217
374.2127,13235.985
374.3884,13306.47
374.564,13243.6733
374.7395,13193.8917
374.9151,13224.5483
375.0906,13385.8983
375.2661,13561.6083
375.4416,13481.8067
375.6171,13480.5883
375.7925,13622.5517
375.968,13695.3217
376.1434,13581.935
376.3188,13397.965
376.4941,13344.8833
376.6695,13395.3333
376.8448,13474.505
377.0201,13539.375
377.1954,13470.8183
377.3707,13500.0
377.5459,13570.63
377.7212,13633.965
377.8964,13935.1467
378.0715,14182.9483
378.2467,13952.1267
378.4218,13935.4733
378.597,13965.8717
378.7721,13710.9233
378.9472,13792.1717
379.1222,13855.3067
379.2973,14058.8133
379.4723,14551.62
379.6473,14759.7583
379.8223,14479.8567
379.9972,13985.455
380.1722,13806.6267
380.3471,13744.1483
380.522,13819.155
380.6969,13758.1383
380.8717,13978.8617
381.0466,14065.7783
381.2214,13797.475
381.3962,13707.4417
381.571,13588.43
381.7457,13514.2717
381.9204,13593.9233
382.0952,13642.47
382.2699,13637.2983
382.4445,14028.4067
382.6192,14146.035
382.7938,14386.2333
382.9685,14715.485
383.1431,14497.4067
383.3176,13967.86
383.4922,13709.3667
383.6667,13721.425
383.8412,13761.79
384.0157,13636.4933
384.1902,13645.5583
384.3646,13819.0833
384.5391,13855.2717
384.7134,13777.2667
384.8878,13865.9033
385.0622,14146.3817
385.2365,14233.0317
385.4109,13806.9383
385.5852,13599.19
385.7594,13650.0417
385.9337,13742.8367
386.1079,13858.6567
386.2822,14026.1217
386.4564,14211.5317
386.6306,13972.595
386.8047,13893.9183
386.9789,14143.0533
387.153,14167.695
387.3271,14544.3533
387.5012,14680.2233
387.6752,14760.1967
387.8492,15177.3783
388.0233,15191.28
388.1972,14762.1183
388.3712,14838.115
388.5452,14817.09
388.7191,14913.1317
388.893,15222.3417
389.0669,15490.64
389.2408,14848.84
389.4146,14135.3217
389.5884,13742.1833
389.7623,13511.1183
389.9361,13510.42
390.1098,13591.4083
390.2835,13771.9533
390.4573,13754.65
390.631,13658.86
390.8047,13813.9783
390.9784,14081.6433
391.152,13954.07
391.3256,13908.4933
391.4992,14117.8267
391.6728,14001.82
391.8464,13904.98
392.0199,14277.8667
392.1934,14508.4983
392.3669,14466.5783
392.5403,14871.8433
392.7138,14850.88
392.8873,15217.2
393.0607,15571.0783
393.2341,16046.5933
393.4074,16105.5567
393.5808,15553.8917
393.7542,14794.5167
393.9274,14760.2433
394.1007,14652.6567
394.274,14670.4183
394.4472,14780.2567
394.6205,14666.2017
394.7937,15130.525
394.9668,15578.8483
395.14,15401.7133
395.3131,14849.28
395.4863,14354.2617
395.6594,14269.8917
395.8325,14275.9117
396.0055,14105.9283
396.1786,14212.4583
396.3516,14266.6283
396.5246,14323.56
396.6975,14168.0867
396.8705,14109.145
397.0434,14700.105
397.2163,14532.4183
397.3892,14133.8033
397.5621,14345.8783
397.735,14710.79
397.9077,15103.1217
398.0806,15517.4983
398.2534,14956.98
398.4261,15073.4917
398.5989,15245.8
398.7716,16218.4517
398.9443,16150.3483
399.117,15676.235
399.2896,15075.945
399.4623,14967.8483
399.6349,14902.1817
399.8075,14779.145
399.9801,14393.055
400.1526,14417.4317
400.3252,14195.52
400.4977,13647.3183
400.6702,13550.8283
400.8427,13519.3767
401.0151,13705.4617
401.1875,13848.635
401.36,13756.2917
401.5323,13863.1117
401.7047,13642.0883
401.877,13463.025
402.0494,13373.8567
402.2216,13456.8667
402.394,13813.995
402.5662,13770.33
402.7385,13638.29
402.9107,13572.0617
403.0829,13585.48
403.2551,13702.785
403.4272,13564.3683
403.5994,13499.9183
403.7715,13597.2833
403.9436,13915.205
404.1156,13811.475
