Serial Num,2103232U1
Spectrometer Temperature (C)38.25
Site,CMU
Timestamp,2021-07-20 04:15:55.446467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1513.025
218.2508,1542.63
218.442,1573.3
218.6332,1606.965
218.8244,1637.4217
219.0156,1670.6067
219.2067,1708.5117
219.3979,1746.935
219.589,1784.0833
219.7801,1823.3983
219.9712,1862.8767
220.1623,1904.6317
220.3533,1947.605
220.5444,1990.91
220.7354,2035.325
220.9264,2080.7683
221.1174,2130.6733
221.3083,2179.7317
221.4993,2225.8767
221.6902,2272.755
221.8812,2329.2933
222.0721,2384.8317
222.263,2442.115
222.4538,2500.2833
222.6447,2562.2317
222.8355,2623.575
223.0264,2687.125
223.2172,2748.3833
223.408,2814.3167
223.5987,2881.8133
223.7895,2949.0967
223.9802,3019.18
224.1709,3088.8117
224.3616,3161.35
224.5524,3236.705
224.743,3313.1833
224.9337,3387.0967
225.1243,3470.0733
225.315,3547.6817
225.5056,3625.6717
225.6962,3707.815
225.8867,3790.8867
226.0773,3873.8933
226.2678,3958.105
226.4584,4047.2217
226.6489,4135.2083
226.8394,4218.4067
227.0298,4310.375
227.2203,4407.1183
227.4108,4507.74
227.6012,4603.5567
227.7916,4697.0267
227.982,4791.3767
228.1723,4887.2667
228.3627,4986.9417
228.5531,5084.7483
228.7434,5183.3483
228.9337,5285.7017
229.124,5391.98
229.3143,5497.0567
229.5045,5610.9267
229.6948,5723.3183
229.885,5839.47
230.0752,5957.845
230.2654,6076.9283
230.4556,6192.8217
230.6457,6303.9017
230.8358,6419.1517
231.026,6536.4167
231.2161,6651.0167
231.4062,6770.7667
231.5963,6887.66
231.7863,7006.2667
231.9764,7134.0933
232.1664,7262.525
232.3564,7394.7983
232.5464,7522.0683
232.7364,7649.7
232.9263,7775.64
233.1163,7909.415
233.3062,8045.3033
233.4961,8188.3217
233.686,8318.4833
233.8758,8436.6917
234.0657,8558.7683
234.2555,8695.3017
234.4454,8833.0833
234.6352,8963.1183
234.825,9093.5717
235.0147,9222.5583
235.2045,9351.9367
235.3942,9482.7983
235.5839,9615.7333
235.7737,9743.6517
235.9633,9871.625
236.153,10015.1733
236.3427,10153.665
236.5323,10284.555
236.7219,10413.6167
236.9115,10528.3283
237.1011,10648.8033
237.2907,10781.2733
237.4803,10915.5183
237.6698,11038.7267
237.8593,11167.6817
238.0488,11296.215
238.2383,11424.7033
238.4278,11551.0967
238.6172,11690.99
238.8066,11819.225
238.9961,11944.79
239.1855,12084.1167
239.3748,12209.735
239.5642,12327.5267
239.7536,12461.2667
239.9429,12584.1467
240.1322,12697.795
240.3215,12814.3017
240.5108,12941.3583
240.7001,13066.7983
240.8893,13185.4633
241.0786,13305.295
241.2677,13419.3167
241.457,13553.4033
241.6461,13645.9883
241.8353,13746.45
242.0244,13853.54
242.2136,13955.045
242.4027,14060.0033
242.5918,14166.05
242.7809,14267.975
242.9699,14336.2533
243.159,14395.8367
243.348,14523.9483
243.537,14662.9967
243.726,14777.7533
243.915,14882.2967
244.1039,14981.395
244.2929,15062.19
244.4818,15092.8083
244.6707,15181.2433
244.8596,15312.7417
245.0485,15440.4033
245.2373,15575.0317
245.4262,15697.2483
245.615,15802.675
245.8038,15891.0517
245.9926,15992.0417
246.1814,16099.7283
246.3701,16130.4683
246.5589,16136.9767
246.7476,16218.97
246.9363,16360.9667
247.1249,16481.745
247.3136,16591.785
247.5023,16702.6717
247.6909,16820.67
247.8795,16918.6267
248.0681,17026.75
248.2567,17114.7917
248.4453,17215.9117
248.6338,17310.3083
248.8224,17373.8467
249.0109,17360.385
249.1994,17407.6433
249.3878,17534.785
249.5763,17650.38
249.7648,17757.0467
249.9532,17858.255
250.1416,17970.9967
250.33,18089.2517
250.5183,18200.7517
250.7067,18282.3383
250.8951,18367.9817
251.0834,18447.7183
251.2717,18522.2483
251.46,18601.5833
251.6483,18680.0333
251.8365,18742.45
252.0247,18745.7217
252.213,18795.8617
252.4012,18884.6233
252.5894,19005.81
252.7775,19089.1233
252.9657,19158.35
253.1538,19253.625
253.3419,19341.0333
253.53,19404.175
253.7181,19472.1083
253.9062,19551.4
254.0942,19613.2883
254.2823,19664.6317
254.4703,19713.165
254.6583,19772.4933
254.8463,19833.5667
255.0342,19872.755
255.2222,19916.525
255.4101,19946.855
255.598,19940.8883
255.7859,19994.1267
255.9738,20090.68
256.1616,20183.94
256.3495,20277.8917
256.5373,20347.5317
256.7251,20450.5
256.9129,20516.3483
257.1006,20581.63
257.2884,20655.1833
257.4761,20737.94
257.6638,20791.6433
257.8515,20828.6467
258.0392,20873.2483
258.2269,20910.57
258.4146,20955.0017
258.6022,21008.8883
258.7898,21033.4617
258.9774,21056.055
259.165,21103.9133
259.3525,21160.4417
259.5401,21186.69
259.7276,21234.6017
259.9151,21285.0983
260.1026,21323.5367
260.2901,21379.76
260.4776,21435.9967
260.665,21527.345
260.8524,21608.2467
261.0398,21682.8417
261.2272,21714.155
261.4146,21723.64
261.6019,21766.1283
261.7893,21817.1183
261.9766,21859.215
262.1639,21907.6567
262.3512,21918.1533
262.5384,21930.295
262.7257,21944.6183
262.9129,21966.7733
263.1001,21974.7833
263.2873,22014.3683
263.4745,22047.62
263.6617,22020.5417
263.8488,22048.1533
264.0359,22077.39
264.2231,22095.21
264.4101,22119.195
264.5972,22143.4483
264.7842,22163.0233
264.9713,22175.0367
265.1583,22180.3917
265.3453,22203.8467
265.5323,22234.735
265.7193,22267.6317
265.9062,22307.2517
266.0931,22325.68
266.2801,22328.2783
266.4669,22356.1167
266.6538,22375.4917
266.8407,22397.1283
267.0276,22375.9683
267.2143,22367.4817
267.4012,22384.365
267.588,22353.8933
267.7747,22353.56
267.9615,22355.825
268.1482,22341.0617
268.3349,22352.6317
268.5217,22353.3333
268.7083,22326.635
268.895,22325.885
269.0817,22355.9917
269.2682,22358.485
269.4549,22341.94
269.6415,22300.875
269.8281,22299.1183
270.0146,22323.4383
270.2012,22334.0567
270.3877,22347.6317
270.5742,22347.0083
270.7607,22338.6267
270.9472,22328.8217
271.1336,22310.1433
271.32,22289.29
271.5065,22274.8
271.6929,22273.1667
271.8792,22290.3217
272.0656,22288.9267
272.252,22299.0983
272.4383,22299.135
272.6246,22283.9117
272.8109,22272.1067
272.9972,22306.8983
273.1835,22322.585
273.3697,22332.5083
273.5559,22333.98
273.7421,22330.2867
273.9283,22315.3067
274.1145,22298.86
274.3007,22292.2933
274.4868,22296.1317
274.6729,22316.4033
274.859,22308.9567
275.0451,22294.095
275.2311,22231.6617
275.4172,22239.2233
275.6032,22257.375
275.7892,22276.5217
275.9752,22278.3033
276.1612,22298.2933
276.3472,22271.2933
276.5331,22261.1983
276.719,22254.0333
276.9049,22253.3283
277.0908,22226.675
277.2767,22217.32
277.4625,22224.27
277.6484,22204.6267
277.8342,22165.7817
278.02,22151.72
278.2057,22157.5833
278.3915,22167.1517
278.5772,22148.65
278.763,22109.305
278.9487,22121.4317
279.1343,22137.2433
279.32,22127.1817
279.5057,22097.2833
279.6913,22041.8233
279.877,22029.4017
280.0625,22023.9767
280.2481,21991.7767
280.4337,21963.54
280.6192,21982.505
280.8048,21999.8183
280.9903,21976.445
281.1758,21943.38
281.3612,21904.9467
281.5467,21887.7917
281.7321,21904.6467
281.9175,21908.21
282.1029,21894.9867
282.2884,21889.4333
282.4737,21851.17
282.6591,21814.59
282.8444,21805.5967
283.0297,21789.9867
283.215,21783.2083
283.4002,21767.96
283.5855,21729.7117
283.7707,21661.5767
283.956,21631.14
284.1412,21609.0217
284.3264,21612.955
284.5115,21631.8983
284.6967,21636.0567
284.8818,21601.6467
285.0669,21547.7033
285.252,21532.4433
285.4371,21522.68
285.6222,21485.6433
285.8072,21456.9883
285.9922,21435.0133
286.1772,21435.4383
286.3622,21439.9583
286.5472,21402.2467
286.7321,21357.4033
286.9171,21363.21
287.102,21358.65
287.2869,21368.015
287.4717,21392.0817
287.6566,21381.8017
287.8415,21366.3617
288.0263,21347.32
288.2111,21290.7967
288.3959,21239.165
288.5806,21222.89
288.7654,21215.0667
288.9501,21248.2767
289.1348,21250.0717
289.3195,21237.71
289.5042,21232.5867
289.6889,21244.8617
289.8735,21187.4167
290.0581,21156.6233
290.2428,21107.9233
290.4273,21094.3667
290.6119,21105.6067
290.7965,21092.3517
290.981,21077.2267
291.1655,21061.2783
291.35,20993.3283
291.5345,20948.2467
291.719,20940.1767
291.9034,20939.3667
292.0878,20958.26
292.2722,20939.035
292.4566,20905.5983
292.641,20902.6967
292.8253,20890.3583
293.0096,20859.4333
293.194,20856.0617
293.3783,20844.8117
293.5626,20846.4267
293.7468,20835.5783
293.9311,20825.05
294.1153,20776.3133
294.2995,20698.3967
294.4837,20648.85
294.6678,20607.115
294.852,20578.0333
295.0361,20578.3583
295.2202,20575.8283
295.4043,20580.5083
295.5884,20558.555
295.7725,20541.635
295.9565,20510.6967
296.1405,20451.52
296.3246,20420.52
296.5085,20437.26
296.6925,20457.7433
296.8764,20439.6533
297.0603,20412.0533
297.2443,20387.745
297.4282,20346.095
297.612,20296.1033
297.7959,20249.09
297.9797,20220.3033
298.1635,20174.1533
298.3474,20196.4967
298.5311,20208.4067
298.7149,20161.945
298.8987,20103.28
299.0823,20072.8717
299.2661,20028.4133
299.4498,19958.78
299.6334,19949.3967
299.8171,19941.5317
300.0007,19918.0283
300.1843,19898.5017
300.368,19875.4783
300.5515,19847.1767
300.7351,19831.255
300.9186,19815.92
301.1021,19780.3467
301.2857,19765.12
301.4691,19749.54
301.6526,19747.665
301.8361,19706.1117
302.0195,19663.1017
302.2029,19635.2633
302.3863,19620.8967
302.5697,19586.0483
302.753,19581.9633
302.9364,19585.2683
303.1197,19595.0983
303.303,19572.54
303.4863,19526.42
303.6696,19452.8483
303.8528,19402.935
304.036,19372.77
304.2192,19367.5733
304.4024,19344.6633
304.5856,19301.9917
304.7688,19286.78
304.9519,19277.4167
305.135,19248.5133
305.3181,19221.1583
305.5012,19198.9333
305.6842,19194.3267
305.8673,19171.9767
306.0504,19129.665
306.2333,19072.7
306.4163,19052.8117
306.5993,19024.1783
306.7822,19010.8333
306.9652,19001.215
307.1481,18961.86
307.331,18931.85
307.5139,18899.6317
307.6967,18859.3967
307.8796,18824.2083
308.0624,18795.4883
308.2452,18754.5417
308.428,18727.0483
308.6107,18714.9517
308.7935,18687.2583
308.9762,18664.8633
309.1589,18647.3967
309.3416,18618.8617
309.5243,18580.3833
309.7069,18558.1417
309.8896,18521.9617
310.0721,18493.71
310.2548,18476.27
310.4373,18456.3267
310.6199,18450.7183
310.8024,18417.67
310.985,18404.715
311.1674,18358.5267
311.3499,18308.1717
311.5324,18293.9933
311.7148,18300.75
311.8973,18264.5717
312.0797,18237.1983
312.2621,18227.6033
312.4445,18199.8217
312.6268,18163.915
312.8091,18145.3867
312.9915,18093.3617
313.1738,18067.5983
313.356,18022.1067
313.5383,17980.01
313.7206,17965.9033
313.9027,17928.55
314.085,17906.8317
314.2672,17895.99
314.4493,17885.4883
314.6314,17879.2867
314.8136,17872.9383
314.9957,17832.5767
315.1778,17790.79
315.3598,17770.1433
315.5419,17762.3933
315.724,17749.925
315.9059,17726.2183
316.088,17703.9817
316.2699,17708.9517
316.4519,17689.3467
316.6338,17645.6867
316.8157,17581.01
316.9977,17554.0983
317.1795,17558.5633
317.3614,17556.0317
317.5432,17542.255
317.7251,17507.5017
317.9069,17460.475
318.0887,17439.2733
318.2704,17413.1533
318.4522,17395.8133
318.6339,17389.66
318.8156,17407.3367
318.9973,17385.69
319.179,17384.9033
319.3607,17388.8267
319.5423,17387.8967
319.7239,17366.7433
319.9055,17337.9933
320.0871,17318.6667
320.2687,17296.3683
320.4502,17275.475
320.6317,17239.5983
320.8132,17239.4133
320.9947,17227.0583
321.1761,17224.9367
321.3576,17216.4917
321.5391,17208.54
321.7205,17192.6583
321.9019,17157.6867
322.0832,17115.73
322.2646,17084.155
322.4459,17062.265
322.6272,17038.32
322.8085,17017.7717
322.9898,17006.295
323.1711,16974.7017
323.3523,16952.7333
323.5335,16937.5567
323.7147,16966.79
323.8959,16992.1467
324.0771,16987.1283
324.2582,16963.0567
324.4393,16948.1833
324.6204,16949.73
324.8015,16936.03
324.9826,16945.015
325.1637,16969.7467
325.3447,16959.3233
325.5257,16951.5083
325.7067,16938.4783
325.8877,16893.2317
326.0686,16834.255
326.2496,16801.9233
326.4305,16774.4933
326.6114,16767.5083
326.7922,16765.74
326.9731,16768.1467
327.1539,16753.755
327.3347,16745.6233
327.5155,16738.7217
327.6963,16761.87
327.8771,16761.6683
328.0578,16721.5917
328.2385,16663.7983
328.4193,16647.555
328.5999,16630.0733
328.7806,16603.09
328.9613,16610.5333
329.1419,16596.975
329.3225,16599.1217
329.5031,16561.885
329.6837,16531.7333
329.8642,16512.0667
330.0447,16494.9433
330.2252,16473.1483
330.4057,16441.0217
330.5862,16427.0317
330.7667,16429.875
330.9471,16458.095
331.1275,16450.0633
331.3079,16393.7417
331.4883,16365.37
331.6687,16368.5833
331.849,16339.475
332.0293,16313.5983
332.2096,16291.65
332.3899,16285.9033
332.5702,16291.0017
332.7504,16299.5367
332.9306,16300.71
333.1108,16266.08
333.291,16226.0917
333.4712,16221.3383
333.6514,16231.7467
333.8315,16214.0733
334.0116,16204.35
334.1917,16200.0283
334.3717,16200.19
334.5518,16202.5083
334.7318,16177.88
334.9119,16166.4833
335.0918,16165.0983
335.2718,16159.7033
335.4518,16153.2333
335.6317,16136.505
335.8116,16137.5133
335.9915,16134.4533
336.1714,16084.8083
336.3513,16065.2167
336.5311,16070.69
336.7109,16079.5383
336.8907,16055.26
337.0705,16002.95
337.2502,15950.86
337.43,15935.6917
337.6097,15897.035
337.7894,15879.2367
337.9691,15881.2167
338.1488,15888.785
338.3284,15889.095
338.508,15903.1633
338.6877,15900.0783
338.8672,15884.385
339.0468,15850.265
339.2263,15822.4633
339.4059,15825.0833
339.5854,15860.9617
339.7649,15840.63
339.9443,15823.9733
340.1238,15821.2517
340.3032,15817.9117
340.4826,15817.3783
340.662,15784.5217
340.8414,15739.0833
341.0207,15749.4633
341.2001,15760.7417
341.3794,15760.4433
341.5587,15795.2633
341.738,15783.4283
341.9172,15734.5717
342.0965,15715.8083
342.2757,15664.35
342.4549,15602.96
342.6341,15608.0717
342.8132,15598.4033
342.9923,15632.6483
343.1715,15675.825
343.3506,15698.47
343.5296,15630.8017
343.7087,15578.7383
343.8878,15555.9817
344.0668,15543.8917
344.2458,15530.7667
344.4248,15497.2917
344.6037,15487.55
344.7827,15485.1033
344.9616,15460.38
345.1405,15455.3133
345.3194,15463.0917
345.4982,15430.1583
345.6771,15399.5633
345.8559,15399.0717
346.0347,15398.4383
346.2135,15372.36
346.3923,15377.5867
346.571,15367.465
346.7498,15327.125
346.9285,15340.0383
347.1071,15316.92
347.2859,15272.8733
347.4645,15297.2617
347.6431,15322.2733
347.8217,15346.6267
348.0003,15371.9233
348.1789,15332.4017
348.3574,15244.7467
348.5359,15190.5733
348.7145,15156.9833
348.893,15157.13
349.0714,15159.215
349.2499,15121.11
349.4283,15079.6083
349.6068,15034.7933
349.7852,15019.6
349.9635,15022.6883
350.1419,15020.2533
350.3202,14995.945
350.4985,14954.655
350.6768,14926.9767
350.8551,14913.435
351.0334,14901.0867
351.2116,14866.7767
351.3898,14874.2483
351.568,14861.205
351.7462,14860.2733
351.9243,14841.5
352.1025,14808.4433
352.2806,14790.495
352.4587,14784.6433
352.6368,14769.4533
352.8148,14730.6767
352.9929,14691.0783
353.1709,14688.21
353.3489,14674.47
353.5268,14648.0917
353.7048,14622.195
353.8828,14603.555
354.0607,14573.7733
354.2386,14567.955
354.4165,14546.145
354.5943,14524.54
354.7722,14517.62
354.95,14529.4983
355.1278,14528.4117
355.3056,14491.725
355.4833,14431.8783
355.6611,14384.89
355.8388,14342.7383
356.0165,14316.12
356.1942,14327.75
356.3719,14357.0883
356.5495,14345.63
356.7271,14324.0183
356.9047,14315.115
357.0823,14311.4233
357.2599,14305.455
357.4374,14289.0367
357.6149,14244.4433
357.7924,14193.8017
357.9699,14178.475
358.1474,14167.5683
358.3248,14124.5567
358.5023,14100.28
358.6797,14062.92
358.8571,14037.235
359.0344,14026.8433
359.2118,13982.0367
359.3891,13957.6783
359.5664,13937.1083
359.7437,13917.955
359.9209,13871.4783
360.0982,13828.295
360.2754,13800.49
360.4526,13815.06
360.6298,13824.1067
360.807,13815.6983
360.9841,13796.7733
361.1613,13750.415
361.3383,13755.8333
361.5154,13759.3733
361.6925,13730.0967
361.8695,13709.3283
362.0466,13681.735
362.2236,13662.15
362.4005,13646.57
362.5775,13634.0167
362.7545,13566.5133
362.9314,13530.13
363.1083,13545.2333
363.2852,13555.5117
363.462,13542.5833
363.6389,13516.565
363.8157,13502.4883
363.9925,13460.91
364.1693,13456.7867
364.346,13411.8333
364.5228,13400.8
364.6996,13419.2517
364.8762,13419.9167
365.0529,13423.93
365.2296,13397.9767
365.4062,13398.9317
365.5829,13386.995
365.7595,13340.1333
365.9361,13348.2917
366.1126,13339.8433
366.2892,13367.2733
366.4657,13523.0917
366.6422,13674.3483
366.8186,13645.3067
366.9951,13705.7933
367.1716,13651.2217
367.348,13570.8433
367.5244,13644.94
367.7008,13702.5133
367.8772,13724.065
368.0535,13502.1817
368.2298,13439.395
368.4061,13552.8183
368.5824,13468.5417
368.7586,13525.2283
368.9349,13596.95
369.1111,13495.955
369.2873,13378.735
369.4635,13377.7883
369.6396,13454.5317
369.8158,13312.7283
369.9919,13242.3317
370.168,13226.895
370.3441,13260.3483
370.5202,13185.605
370.6962,13104.885
370.8722,13058.4083
371.0482,13061.8
371.2242,13086.86
371.4002,13169.5717
371.5761,13220.1467
371.752,13131.8367
371.9279,13132.75
372.1038,13169.1217
372.2796,13126.2017
372.4555,13083.3983
372.6313,13120.2233
372.8071,13081.3317
372.9829,13023.4967
373.1586,13015.1933
373.3344,13068.1283
373.5101,13034.5067
373.6858,13034.6383
373.8615,12999.71
374.0371,12996.7983
374.2127,13092.1117
374.3884,13138.2933
374.564,13071.6033
374.7395,13035.5117
374.9151,13074.6583
375.0906,13242.0183
375.2661,13394.9067
375.4416,13299.6883
375.6171,13331.785
375.7925,13474.1167
375.968,13526.895
376.1434,13387.7667
376.3188,13226.695
376.4941,13189.385
376.6695,13246.88
376.8448,13316.8233
377.0201,13377.3933
377.1954,13298.4083
377.3707,13355.6917
377.5459,13407.9983
377.7212,13484.8317
377.8964,13807.72
378.0715,14004.7133
378.2467,13749.7333
378.4218,13817.8833
378.597,13771.1783
378.7721,13553.73
378.9472,13651.62
379.1222,13706.5517
379.2973,13940.4133
379.4723,14422.72
379.6473,14588.3283
379.8223,14251.3733
379.9972,13815.195
380.1722,13659.32
380.3471,13596.775
380.522,13659.5117
380.6969,13607.355
380.8717,13865.7483
381.0466,13870.1717
381.2214,13621.2033
381.3962,13555.9133
381.571,13431.0817
381.7457,13359.885
381.9204,13455.585
382.0952,13467.2567
382.2699,13508.7067
382.4445,13908.6883
382.6192,13979.6967
382.7938,14255.5517
382.9685,14565.5967
383.1431,14267.4967
383.3176,13777.0367
383.4922,13582.3533
383.6667,13582.585
383.8412,13596.9733
384.0157,13478.51
384.1902,13509.2367
384.3646,13687.77
384.5391,13684.945
384.7134,13622.1117
384.8878,13735.6317
385.0622,14017.85
385.2365,14037.1483
385.4109,13607.555
385.5852,13467.955
385.7594,13515.15
385.9337,13594.3367
386.1079,13709.6317
386.2822,13887.0767
386.4564,14051.6333
386.6306,13779.1267
386.8047,13774.3183
386.9789,14009.1733
387.153,14000.87
387.3271,14438.7283
387.5012,14486.0133
387.6752,14640.98
387.8492,15046.17
388.0233,14962.775
388.1972,14586.4433
388.3712,14720.9667
388.5452,14656.5517
388.7191,14765.9967
388.893,15117.2283
389.0669,15283.635
389.2408,14603.2833
389.4146,13948.255
389.5884,13601.62
389.7623,13361.465
389.9361,13362.2033
390.1098,13450.6667
390.2835,13620.7733
390.4573,13578.8133
390.631,13503.8783
390.8047,13696.2267
390.9784,13914.635
391.152,13767.6067
391.3256,13772.16
391.4992,13979.34
391.6728,13798.0683
391.8464,13768.1367
392.0199,14179.82
392.1934,14314.34
392.3669,14336.6383
392.5403,14724.8817
392.7138,14700.5283
392.8873,15075.5283
393.0607,15463.065
393.2341,15864.3333
393.4074,15912.4533
393.5808,15278.7217
393.7542,14619.7983
393.9274,14640.63
394.1007,14447.7817
394.274,14536.0333
394.4472,14573.9
394.6205,14525.2783
394.7937,15011.635
394.9668,15401.5417
395.14,15136.995
395.3131,14630.1267
395.4863,14176.7867
395.6594,14146.095
395.8325,14071.4117
396.0055,13944.8
396.1786,14049.465
396.3516,14115.415
396.5246,14134.3133
396.6975,13988.1217
396.8705,13986.69
397.0434,14593.2383
397.2163,14263.005
397.3892,13976.7417
397.5621,14252.035
397.735,14555.8517
397.9077,14964.665
398.0806,15295.9567
398.2534,14725.9717
398.4261,14945.3017
398.5989,15132.3283
398.7716,16063.7067
398.9443,15873.2867
399.117,15424.23
399.2896,14899.5883
399.4623,14808.0583
399.6349,14740.8617
399.8075,14560.7783
399.9801,14211.1483
400.1526,14283.7883
400.3252,13952.965
400.4977,13467.645
400.6702,13400.605
400.8427,13354.0133
401.0151,13556.3417
401.1875,13640.4667
401.36,13576.46
401.5323,13678.9767
401.7047,13427.2233
401.877,13287.015
402.0494,13202.4417
402.2216,13312.5367
402.394,13648.3683
402.5662,13549.63
402.7385,13459.5383
402.9107,13395.0167
403.0829,13419.6467
403.2551,13517.7083
403.4272,13365.1367
403.5994,13327.8183
403.7715,13451.8917
403.9436,13718.1183
404.1156,13616.1533
